lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.778,0.765,0.892
2,0.557,0.615,0.733
3,0.407,0.485,0.565
4,0.338,0.374,0.408
5,0.274,0.279,0.254
6,0.216,0.201,0.117
7,0.163,0.138,0.001
8,0.118,0.087,-0.089
9,0.083,0.049,-0.158
10,0.053,0.022,-0.21
11,0.032,0.004,-0.245
12,0.017,-0.005,-0.267
13,0.005,-0.007,-0.282
14,0.004,-0.002,-0.289
15,0.011,0.007,-0.29
16,0.02,0.021,-0.286
17,0.02,0.038,-0.28
18,0.022,0.058,-0.269
19,0.027,0.079,-0.249
20,0.047,0.1,-0.213
21,0.071,0.121,-0.163
22,0.104,0.142,-0.093
23,0.145,0.161,-0.002
24,0.184,0.179,0.106
25,0.224,0.193,0.229
26,0.254,0.199,0.359
27,0.261,0.203,0.479
28,0.232,0.205,0.568
29,0.209,0.204,0.622
30,0.229,0.2,0.635
31,0.267,0.193,0.596
32,0.276,0.183,0.501
33,0.232,0.173,0.367
34,0.182,0.159,0.229
35,0.131,0.143,0.099
36,0.092,0.123,-0.014
37,0.061,0.104,-0.105
38,0.035,0.085,-0.175
39,0.017,0.068,-0.227
40,0.005,0.052,-0.261
41,-0.002,0.039,-0.284
42,-0.008,0.027,-0.299
43,-0.011,0.019,-0.308
44,-0.016,0.014,-0.313
45,-0.015,0.013,-0.31
46,-0.003,0.015,-0.3
47,0.01,0.02,-0.283
48,0.027,0.028,-0.259
49,0.039,0.038,-0.227
50,0.058,0.048,-0.18
51,0.078,0.059,-0.118
52,0.096,0.069,-0.041
53,0.106,0.079,0.052
54,0.104,0.089,0.159
55,0.097,0.099,0.272
56,0.1,0.107,0.387
57,0.115,0.11,0.491
58,0.174,0.11,0.577
59,0.19,0.107,0.603
60,0.149,0.102,0.561
61,0.096,0.094,0.475
62,0.072,0.083,0.365
63,0.058,0.071,0.245
64,0.053,0.06,0.125
65,0.035,0.049,0.01
66,0.019,0.038,-0.085
67,0.006,0.027,-0.158
68,0.0,0.016,-0.21
69,-0.004,0.006,-0.248
70,-0.011,-0.001,-0.274
71,-0.017,-0.006,-0.291
72,-0.021,-0.009,-0.301
73,-0.021,-0.009,-0.305
74,-0.022,-0.007,-0.307
75,-0.021,-0.003,-0.303
76,-0.017,0.003,-0.295
77,-0.01,0.011,-0.278
78,0.001,0.019,-0.254
79,0.015,0.029,-0.217
80,0.034,0.039,-0.165
81,0.051,0.05,-0.098
82,0.071,0.061,-0.013
83,0.092,0.071,0.091
84,0.117,0.078,0.209
85,0.132,0.082,0.33
86,0.119,0.084,0.435
87,0.082,0.086,0.509
88,0.071,0.086,0.558
89,0.086,0.084,0.567
90,0.114,0.08,0.533
91,0.115,0.074,0.447
92,0.082,0.067,0.32
93,0.055,0.058,0.192
94,0.04,0.046,0.074
95,0.022,0.033,-0.029
96,0.015,0.021,-0.112
97,0.0,0.011,-0.179
98,-0.012,0.002,-0.229
99,-0.022,-0.006,-0.264
100,-0.027,-0.012,-0.287
101,-0.029,-0.017,-0.301
102,-0.033,-0.019,-0.309
103,-0.033,-0.02,-0.312
104,-0.031,-0.019,-0.31
105,-0.028,-0.016,-0.302
106,-0.025,-0.011,-0.29
107,-0.019,-0.005,-0.271
108,-0.013,0.003,-0.242
109,-0.006,0.011,-0.201
110,0.007,0.019,-0.145
111,0.019,0.026,-0.073
112,0.039,0.032,0.021
113,0.054,0.04,0.128
114,0.063,0.047,0.24
115,0.081,0.053,0.352
116,0.114,0.056,0.456
117,0.131,0.057,0.535
118,0.102,0.057,0.56
119,0.057,0.055,0.534
120,0.02,0.052,0.462
121,0.021,0.047,0.367
122,0.036,0.041,0.257
123,0.032,0.036,0.137
124,0.023,0.031,0.025
125,0.018,0.025,-0.066
126,0.013,0.018,-0.137
127,0.009,0.011,-0.193
128,0.001,0.005,-0.235
129,-0.011,-0.001,-0.267
130,-0.024,-0.006,-0.288
131,-0.028,-0.01,-0.3
132,-0.026,-0.013,-0.306
133,-0.02,-0.014,-0.305
134,-0.016,-0.014,-0.3
135,-0.013,-0.011,-0.291
136,-0.012,-0.008,-0.276
137,-0.004,-0.002,-0.251
138,0.005,0.004,-0.216
139,0.017,0.011,-0.166
140,0.028,0.019,-0.101
141,0.033,0.026,-0.021
142,0.038,0.032,0.074
143,0.043,0.036,0.181
144,0.055,0.038,0.295
145,0.039,0.041,0.394
146,0.022,0.044,0.468
147,0.019,0.046,0.517
148,0.038,0.047,0.533
149,0.074,0.046,0.514
150,0.076,0.044,0.44
151,0.054,0.042,0.332
152,0.042,0.037,0.218
153,0.043,0.031,0.11
154,0.042,0.025,0.012
155,0.033,0.019,-0.071
156,0.018,0.014,-0.141
157,0.005,0.009,-0.193
158,-0.001,0.004,-0.23
159,-0.009,-0.0,-0.256
160,-0.017,-0.004,-0.273
161,-0.026,-0.008,-0.284
162,-0.032,-0.011,-0.29
163,-0.034,-0.013,-0.29
164,-0.03,-0.014,-0.283
165,-0.021,-0.013,-0.271
166,-0.016,-0.012,-0.252
167,-0.012,-0.01,-0.225
168,-0.011,-0.008,-0.187
169,-0.006,-0.005,-0.134
170,0.002,-0.002,-0.064
171,0.01,0.002,0.023
172,0.011,0.007,0.121
173,0.01,0.012,0.227
174,0.022,0.017,0.338
175,0.04,0.021,0.439
176,0.054,0.022,0.513
177,0.03,0.024,0.535
178,0.009,0.024,0.514
179,0.002,0.023,0.454
180,0.019,0.021,0.371
181,0.034,0.019,0.27
182,0.035,0.017,0.156
183,0.025,0.014,0.046
184,0.023,0.009,-0.045
185,0.017,0.004,-0.119
186,0.006,-0.002,-0.178
187,-0.004,-0.006,-0.222
188,-0.019,-0.01,-0.256
189,-0.025,-0.012,-0.277
190,-0.026,-0.012,-0.29
191,-0.025,-0.012,-0.296
192,-0.022,-0.011,-0.297
193,-0.024,-0.009,-0.295
194,-0.021,-0.006,-0.286
195,-0.018,-0.001,-0.271
196,-0.012,0.003,-0.248
197,-0.003,0.009,-0.215
198,0.009,0.015,-0.168
199,0.021,0.022,-0.106
200,0.033,0.028,-0.028
201,0.04,0.034,0.066
202,0.048,0.037,0.174
203,0.043,0.041,0.281
204,0.031,0.045,0.378
205,0.038,0.048,0.458
206,0.071,0.05,0.511
207,0.104,0.05,0.533
208,0.11,0.049,0.511
209,0.073,0.047,0.433
210,0.05,0.042,0.332
211,0.029,0.035,0.221
212,0.022,0.028,0.11
213,0.016,0.022,0.009
214,0.009,0.017,-0.077
215,0.002,0.013,-0.144
216,-0.006,0.007,-0.195
217,-0.011,0.002,-0.231
218,-0.014,-0.003,-0.257
219,-0.018,-0.007,-0.273
220,-0.026,-0.01,-0.284
221,-0.032,-0.012,-0.289
222,-0.03,-0.012,-0.287
223,-0.022,-0.011,-0.279
224,-0.012,-0.009,-0.266
225,-0.006,-0.005,-0.247
226,0.0,-0.001,-0.22
227,0.005,0.004,-0.184
228,0.013,0.01,-0.134
229,0.023,0.016,-0.066
230,0.029,0.023,0.017
231,0.037,0.031,0.116
232,0.045,0.037,0.224
233,0.067,0.041,0.337
234,0.081,0.043,0.439
235,0.059,0.044,0.505
236,0.015,0.045,0.526
237,0.008,0.044,0.51
238,0.018,0.042,0.458
239,0.05,0.039,0.383
240,0.067,0.036,0.286
241,0.056,0.033,0.172
242,0.042,0.028,0.061
243,0.032,0.021,-0.035
244,0.021,0.012,-0.113
245,0.008,0.004,-0.176
246,-0.005,-0.002,-0.221
247,-0.015,-0.007,-0.253
248,-0.021,-0.011,-0.273
249,-0.021,-0.014,-0.286
250,-0.021,-0.015,-0.293
251,-0.022,-0.015,-0.295
252,-0.025,-0.013,-0.293
253,-0.025,-0.009,-0.285
254,-0.02,-0.003,-0.27
255,-0.012,0.003,-0.247
256,-0.003,0.011,-0.213
257,0.002,0.019,-0.168
258,0.01,0.027,-0.11
259,0.021,0.034,-0.035
260,0.034,0.039,0.054
261,0.043,0.045,0.157
262,0.048,0.051,0.265
263,0.048,0.057,0.366
264,0.06,0.062,0.454
265,0.093,0.065,0.513
266,0.14,0.065,0.538
267,0.143,0.064,0.507
268,0.101,0.061,0.428
269,0.063,0.055,0.328
270,0.045,0.048,0.22
271,0.044,0.039,0.116
272,0.041,0.031,0.017
273,0.02,0.024,-0.071
274,0.001,0.016,-0.141
275,-0.016,0.008,-0.195
276,-0.025,-0.0,-0.233
277,-0.029,-0.008,-0.259
278,-0.031,-0.014,-0.274
279,-0.032,-0.018,-0.283
280,-0.035,-0.021,-0.288
281,-0.034,-0.021,-0.288
282,-0.032,-0.018,-0.284
283,-0.026,-0.014,-0.273
284,-0.021,-0.007,-0.257
285,-0.012,0.001,-0.231
286,0.001,0.011,-0.193
287,0.013,0.022,-0.143
288,0.032,0.034,-0.075
289,0.047,0.047,0.008
290,0.064,0.06,0.105
291,0.079,0.071,0.209
292,0.097,0.079,0.32
293,0.12,0.084,0.426
294,0.109,0.088,0.496
295,0.092,0.091,0.526
296,0.078,0.092,0.515
297,0.096,0.09,0.473
298,0.119,0.086,0.399
299,0.124,0.081,0.298
300,0.11,0.075,0.187
301,0.083,0.065,0.078
302,0.06,0.054,-0.017
303,0.037,0.041,-0.095
304,0.021,0.029,-0.157
305,0.004,0.017,-0.203
306,-0.009,0.007,-0.238
307,-0.021,-0.004,-0.262
308,-0.03,-0.013,-0.277
309,-0.031,-0.02,-0.284
310,-0.037,-0.024,-0.287
311,-0.04,-0.025,-0.286
312,-0.041,-0.024,-0.279
313,-0.03,-0.019,-0.263
314,-0.023,-0.012,-0.243
315,-0.017,-0.002,-0.213
316,-0.011,0.009,-0.172
317,-0.001,0.022,-0.118
318,0.017,0.035,-0.046
319,0.035,0.047,0.04
320,0.053,0.06,0.143
321,0.059,0.072,0.248
322,0.072,0.084,0.352
323,0.098,0.094,0.446
324,0.136,0.101,0.51
325,0.176,0.104,0.535
326,0.159,0.105,0.5
327,0.132,0.104,0.424
328,0.114,0.099,0.327
329,0.118,0.091,0.227
330,0.125,0.081,0.129
331,0.12,0.071,0.034
332,0.087,0.06,-0.055
333,0.055,0.047,-0.127
334,0.026,0.036,-0.182
335,0.005,0.025,-0.222
336,-0.013,0.017,-0.251
337,-0.026,0.01,-0.27
338,-0.036,0.006,-0.283
339,-0.04,0.005,-0.289
340,-0.037,0.006,-0.288
341,-0.025,0.011,-0.28
342,-0.016,0.019,-0.267
343,-0.006,0.03,-0.247
344,0.006,0.042,-0.218
345,0.024,0.055,-0.178
346,0.045,0.07,-0.124
347,0.074,0.085,-0.053
348,0.105,0.102,0.033
349,0.129,0.117,0.129
350,0.158,0.131,0.234
351,0.193,0.141,0.347
352,0.22,0.148,0.453
353,0.222,0.153,0.526
354,0.197,0.156,0.55
355,0.192,0.154,0.536
356,0.198,0.148,0.484
357,0.186,0.139,0.394
358,0.142,0.127,0.274
359,0.116,0.113,0.157
360,0.09,0.095,0.05
361,0.062,0.074,-0.043
362,0.032,0.054,-0.118
363,0.009,0.035,-0.177
364,-0.015,0.019,-0.222
365,-0.028,0.005,-0.252
366,-0.032,-0.005,-0.27
367,-0.031,-0.013,-0.279
368,-0.031,-0.017,-0.285
369,-0.036,-0.016,-0.288
370,-0.039,-0.012,-0.287
371,-0.036,-0.003,-0.279
372,-0.026,0.009,-0.265
373,-0.009,0.024,-0.24
374,0.012,0.042,-0.206
375,0.036,0.062,-0.16
376,0.063,0.085,-0.101
377,0.098,0.107,-0.026
378,0.128,0.129,0.066
379,0.153,0.149,0.171
380,0.159,0.166,0.277
381,0.179,0.18,0.386
382,0.215,0.19,0.488
383,0.269,0.196,0.567
384,0.283,0.197,0.589
385,0.228,0.193,0.538
386,0.173,0.184,0.443
387,0.131,0.171,0.328
388,0.115,0.153,0.214
389,0.106,0.13,0.105
390,0.083,0.104,0.006
391,0.059,0.076,-0.075
392,0.032,0.045,-0.141
393,0.009,0.015,-0.192
394,-0.013,-0.014,-0.231
395,-0.032,-0.039,-0.259
396,-0.044,-0.059,-0.278
397,-0.053,-0.07,-0.289
398,-0.054,-0.069,-0.293
399,-0.049,-0.054,-0.291
400,-0.042,-0.021,-0.285
