lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.903,0.904,0.92
2,0.824,0.852,0.826
3,0.779,0.807,0.736
4,0.758,0.769,0.653
5,0.735,0.736,0.57
6,0.714,0.71,0.497
7,0.691,0.688,0.432
8,0.676,0.671,0.384
9,0.665,0.657,0.345
10,0.659,0.647,0.317
11,0.651,0.64,0.296
12,0.643,0.635,0.28
13,0.636,0.632,0.269
14,0.636,0.631,0.266
15,0.641,0.632,0.269
16,0.647,0.633,0.274
17,0.64,0.636,0.274
18,0.634,0.639,0.279
19,0.628,0.642,0.289
20,0.622,0.645,0.305
21,0.629,0.649,0.337
22,0.636,0.652,0.376
23,0.644,0.655,0.424
24,0.652,0.657,0.476
25,0.656,0.659,0.535
26,0.661,0.658,0.597
27,0.668,0.657,0.66
28,0.668,0.657,0.707
29,0.668,0.657,0.735
30,0.668,0.655,0.739
31,0.671,0.653,0.72
32,0.675,0.651,0.676
33,0.662,0.648,0.611
34,0.648,0.645,0.54
35,0.632,0.641,0.472
36,0.625,0.637,0.416
37,0.622,0.633,0.371
38,0.623,0.629,0.336
39,0.621,0.626,0.307
40,0.616,0.623,0.284
41,0.609,0.62,0.264
42,0.604,0.616,0.252
43,0.602,0.613,0.244
44,0.6,0.611,0.24
45,0.603,0.609,0.243
46,0.606,0.609,0.25
47,0.612,0.61,0.261
48,0.62,0.611,0.276
49,0.618,0.612,0.29
50,0.615,0.614,0.31
51,0.611,0.616,0.338
52,0.614,0.618,0.377
53,0.621,0.619,0.429
54,0.626,0.621,0.488
55,0.627,0.621,0.548
56,0.624,0.621,0.605
57,0.623,0.62,0.657
58,0.626,0.618,0.697
59,0.622,0.615,0.711
60,0.615,0.611,0.698
61,0.609,0.608,0.658
62,0.605,0.604,0.603
63,0.603,0.599,0.54
64,0.607,0.594,0.481
65,0.596,0.589,0.418
66,0.59,0.584,0.366
67,0.578,0.579,0.319
68,0.568,0.575,0.281
69,0.561,0.571,0.251
70,0.56,0.568,0.232
71,0.559,0.565,0.22
72,0.558,0.564,0.21
73,0.551,0.562,0.202
74,0.547,0.562,0.198
75,0.549,0.562,0.201
76,0.554,0.562,0.209
77,0.562,0.564,0.222
78,0.569,0.566,0.24
79,0.572,0.569,0.26
80,0.575,0.572,0.287
81,0.579,0.575,0.324
82,0.583,0.578,0.369
83,0.583,0.581,0.42
84,0.588,0.584,0.483
85,0.595,0.587,0.552
86,0.593,0.588,0.613
87,0.595,0.59,0.665
88,0.594,0.59,0.694
89,0.597,0.59,0.698
90,0.597,0.588,0.673
91,0.59,0.586,0.622
92,0.583,0.584,0.56
93,0.581,0.581,0.498
94,0.58,0.579,0.44
95,0.579,0.576,0.388
96,0.577,0.573,0.343
97,0.569,0.57,0.299
98,0.565,0.567,0.266
99,0.56,0.565,0.241
100,0.556,0.563,0.223
101,0.551,0.562,0.21
102,0.55,0.561,0.204
103,0.552,0.561,0.203
104,0.556,0.561,0.206
105,0.554,0.561,0.207
106,0.553,0.562,0.213
107,0.557,0.563,0.224
108,0.563,0.565,0.244
109,0.571,0.567,0.271
110,0.582,0.569,0.308
111,0.585,0.572,0.348
112,0.586,0.574,0.396
113,0.583,0.576,0.449
114,0.58,0.577,0.506
115,0.577,0.579,0.563
116,0.579,0.58,0.616
117,0.582,0.58,0.656
118,0.582,0.581,0.674
119,0.584,0.581,0.665
120,0.579,0.58,0.63
121,0.578,0.579,0.58
122,0.576,0.577,0.52
123,0.572,0.575,0.459
124,0.572,0.573,0.403
125,0.574,0.572,0.357
126,0.575,0.57,0.318
127,0.575,0.569,0.284
128,0.573,0.568,0.258
129,0.563,0.567,0.234
130,0.559,0.567,0.219
131,0.558,0.567,0.21
132,0.559,0.568,0.205
133,0.564,0.57,0.206
134,0.566,0.572,0.209
135,0.569,0.574,0.215
136,0.575,0.576,0.227
137,0.576,0.577,0.241
138,0.576,0.579,0.259
139,0.575,0.581,0.286
140,0.579,0.583,0.322
141,0.587,0.585,0.37
142,0.596,0.586,0.424
143,0.599,0.588,0.484
144,0.603,0.589,0.546
145,0.595,0.589,0.601
146,0.591,0.589,0.646
147,0.587,0.589,0.672
148,0.588,0.588,0.679
149,0.592,0.586,0.664
150,0.586,0.585,0.621
151,0.581,0.582,0.563
152,0.578,0.579,0.5
153,0.575,0.575,0.441
154,0.568,0.57,0.383
155,0.563,0.566,0.333
156,0.558,0.563,0.292
157,0.557,0.559,0.261
158,0.559,0.557,0.239
159,0.559,0.554,0.223
160,0.559,0.552,0.212
161,0.551,0.551,0.201
162,0.547,0.55,0.195
163,0.544,0.549,0.193
164,0.543,0.55,0.196
165,0.546,0.551,0.203
166,0.544,0.553,0.212
167,0.542,0.555,0.226
168,0.548,0.557,0.252
169,0.556,0.559,0.288
170,0.56,0.561,0.329
171,0.564,0.564,0.378
172,0.569,0.567,0.435
173,0.572,0.57,0.494
174,0.582,0.573,0.559
175,0.592,0.575,0.617
176,0.595,0.578,0.66
177,0.586,0.58,0.675
178,0.579,0.581,0.666
179,0.576,0.581,0.634
180,0.577,0.581,0.59
181,0.58,0.581,0.536
182,0.582,0.581,0.479
183,0.58,0.58,0.422
184,0.577,0.578,0.371
185,0.574,0.575,0.327
186,0.57,0.572,0.291
187,0.568,0.569,0.263
188,0.565,0.565,0.242
189,0.564,0.562,0.229
190,0.564,0.559,0.22
191,0.565,0.557,0.216
192,0.563,0.555,0.212
193,0.553,0.553,0.207
194,0.547,0.552,0.207
195,0.538,0.551,0.209
196,0.537,0.55,0.22
197,0.539,0.55,0.239
198,0.541,0.55,0.265
199,0.545,0.551,0.301
200,0.549,0.551,0.345
201,0.553,0.551,0.397
202,0.55,0.55,0.452
203,0.549,0.55,0.511
204,0.547,0.55,0.566
205,0.547,0.549,0.613
206,0.552,0.548,0.644
207,0.558,0.546,0.655
208,0.563,0.544,0.64
209,0.556,0.541,0.596
210,0.55,0.538,0.539
211,0.542,0.535,0.479
212,0.535,0.531,0.419
213,0.525,0.527,0.361
214,0.521,0.523,0.313
215,0.519,0.52,0.273
216,0.516,0.516,0.241
217,0.509,0.511,0.214
218,0.504,0.507,0.194
219,0.498,0.503,0.18
220,0.492,0.5,0.169
221,0.49,0.498,0.165
222,0.489,0.497,0.165
223,0.487,0.496,0.167
224,0.489,0.496,0.174
225,0.488,0.496,0.182
226,0.49,0.498,0.197
227,0.493,0.499,0.22
228,0.5,0.501,0.255
229,0.506,0.504,0.296
230,0.511,0.506,0.345
231,0.514,0.508,0.398
232,0.515,0.51,0.456
233,0.518,0.512,0.516
234,0.517,0.512,0.568
235,0.516,0.512,0.609
236,0.515,0.512,0.625
237,0.513,0.51,0.617
238,0.512,0.508,0.589
239,0.513,0.506,0.545
240,0.516,0.503,0.493
241,0.51,0.499,0.432
242,0.501,0.494,0.373
243,0.491,0.49,0.319
244,0.48,0.485,0.27
245,0.472,0.48,0.231
246,0.471,0.475,0.204
247,0.468,0.47,0.183
248,0.459,0.465,0.165
249,0.449,0.461,0.151
250,0.446,0.457,0.145
251,0.448,0.454,0.145
252,0.452,0.452,0.149
253,0.454,0.452,0.156
254,0.453,0.452,0.162
255,0.449,0.452,0.17
256,0.45,0.454,0.186
257,0.452,0.456,0.212
258,0.457,0.458,0.246
259,0.459,0.461,0.287
260,0.461,0.464,0.336
261,0.467,0.467,0.393
262,0.47,0.47,0.452
263,0.472,0.473,0.51
264,0.477,0.476,0.56
265,0.479,0.478,0.591
266,0.483,0.479,0.601
267,0.483,0.479,0.583
268,0.484,0.479,0.544
269,0.488,0.478,0.495
270,0.488,0.477,0.438
271,0.483,0.476,0.379
272,0.487,0.474,0.329
273,0.481,0.471,0.281
274,0.476,0.468,0.241
275,0.467,0.466,0.207
276,0.456,0.464,0.18
277,0.45,0.462,0.161
278,0.448,0.459,0.149
279,0.446,0.457,0.14
280,0.446,0.455,0.136
281,0.445,0.454,0.134
282,0.444,0.453,0.137
283,0.443,0.453,0.142
284,0.446,0.453,0.154
285,0.454,0.453,0.172
286,0.459,0.454,0.195
287,0.458,0.456,0.221
288,0.461,0.458,0.259
289,0.462,0.46,0.302
290,0.463,0.462,0.353
291,0.465,0.464,0.409
292,0.469,0.466,0.469
293,0.473,0.468,0.525
294,0.473,0.469,0.566
295,0.472,0.47,0.588
296,0.474,0.469,0.587
297,0.475,0.469,0.561
298,0.467,0.467,0.511
299,0.466,0.465,0.454
300,0.464,0.462,0.395
301,0.466,0.459,0.342
302,0.463,0.456,0.29
303,0.46,0.454,0.248
304,0.458,0.451,0.215
305,0.448,0.449,0.185
306,0.444,0.447,0.165
307,0.444,0.445,0.155
308,0.436,0.444,0.143
309,0.433,0.444,0.136
310,0.431,0.445,0.133
311,0.433,0.446,0.136
312,0.438,0.447,0.143
313,0.441,0.448,0.153
314,0.442,0.45,0.166
315,0.443,0.453,0.185
316,0.451,0.456,0.213
317,0.461,0.46,0.249
318,0.474,0.463,0.294
319,0.478,0.467,0.341
320,0.482,0.47,0.394
321,0.479,0.474,0.448
322,0.481,0.476,0.502
323,0.483,0.478,0.548
324,0.483,0.48,0.577
325,0.485,0.481,0.587
326,0.483,0.482,0.57
327,0.483,0.481,0.534
328,0.484,0.479,0.486
329,0.481,0.476,0.43
330,0.477,0.472,0.375
331,0.468,0.468,0.32
332,0.458,0.464,0.272
333,0.456,0.46,0.236
334,0.462,0.456,0.211
335,0.462,0.453,0.189
336,0.458,0.45,0.171
337,0.448,0.448,0.155
338,0.441,0.447,0.143
339,0.434,0.445,0.135
340,0.433,0.445,0.133
341,0.432,0.445,0.136
342,0.431,0.446,0.141
343,0.429,0.448,0.151
344,0.437,0.449,0.171
345,0.444,0.45,0.196
346,0.451,0.452,0.226
347,0.453,0.454,0.26
348,0.455,0.456,0.301
349,0.461,0.458,0.351
350,0.476,0.46,0.412
351,0.486,0.462,0.476
352,0.498,0.463,0.539
353,0.481,0.463,0.571
354,0.467,0.463,0.583
355,0.458,0.462,0.573
356,0.456,0.46,0.544
357,0.454,0.458,0.496
358,0.447,0.455,0.433
359,0.443,0.452,0.371
360,0.442,0.447,0.317
361,0.442,0.442,0.272
362,0.439,0.435,0.231
363,0.434,0.43,0.197
364,0.426,0.425,0.168
365,0.422,0.421,0.149
366,0.42,0.417,0.136
367,0.422,0.414,0.131
368,0.419,0.412,0.126
369,0.409,0.411,0.119
370,0.397,0.411,0.114
371,0.394,0.412,0.116
372,0.397,0.413,0.126
373,0.404,0.415,0.141
374,0.409,0.418,0.16
375,0.411,0.421,0.182
376,0.415,0.424,0.212
377,0.419,0.427,0.249
378,0.424,0.43,0.296
379,0.43,0.432,0.352
380,0.433,0.434,0.41
381,0.441,0.436,0.472
382,0.453,0.436,0.531
383,0.461,0.436,0.572
384,0.465,0.435,0.588
385,0.449,0.433,0.564
386,0.431,0.43,0.517
387,0.413,0.427,0.455
388,0.409,0.422,0.394
389,0.407,0.417,0.334
390,0.405,0.411,0.281
391,0.401,0.405,0.235
392,0.395,0.398,0.197
393,0.388,0.391,0.165
394,0.385,0.385,0.143
395,0.379,0.379,0.125
396,0.376,0.375,0.114
397,0.373,0.371,0.107
398,0.371,0.37,0.103
399,0.373,0.372,0.106
400,0.378,0.377,0.112
