lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.737,0.724,0.884
2,0.482,0.564,0.711
3,0.343,0.427,0.545
4,0.275,0.311,0.383
5,0.206,0.214,0.222
6,0.141,0.135,0.075
7,0.086,0.071,-0.045
8,0.046,0.022,-0.136
9,0.016,-0.015,-0.204
10,-0.008,-0.041,-0.255
11,-0.025,-0.058,-0.29
12,-0.036,-0.066,-0.312
13,-0.043,-0.068,-0.326
14,-0.045,-0.063,-0.332
15,-0.044,-0.054,-0.333
16,-0.04,-0.042,-0.33
17,-0.037,-0.027,-0.323
18,-0.034,-0.01,-0.311
19,-0.025,0.008,-0.289
20,-0.013,0.027,-0.254
21,0.003,0.045,-0.202
22,0.026,0.062,-0.129
23,0.051,0.078,-0.035
24,0.075,0.092,0.077
25,0.096,0.105,0.204
26,0.124,0.109,0.339
27,0.141,0.111,0.466
28,0.124,0.115,0.56
29,0.109,0.117,0.616
30,0.153,0.116,0.636
31,0.222,0.113,0.605
32,0.207,0.108,0.497
33,0.138,0.102,0.346
34,0.088,0.094,0.203
35,0.059,0.083,0.074
36,0.037,0.069,-0.038
37,0.021,0.054,-0.128
38,0.004,0.039,-0.2
39,-0.012,0.024,-0.252
40,-0.024,0.008,-0.288
41,-0.035,-0.007,-0.312
42,-0.042,-0.022,-0.327
43,-0.048,-0.034,-0.337
44,-0.053,-0.045,-0.342
45,-0.057,-0.053,-0.342
46,-0.054,-0.057,-0.336
47,-0.051,-0.059,-0.324
48,-0.046,-0.058,-0.304
49,-0.044,-0.054,-0.277
50,-0.041,-0.047,-0.236
51,-0.038,-0.04,-0.18
52,-0.036,-0.031,-0.105
53,-0.031,-0.022,-0.008
54,-0.029,-0.011,0.108
55,-0.035,0.0,0.228
56,-0.03,0.01,0.346
57,-0.01,0.016,0.455
58,0.053,0.019,0.546
59,0.076,0.021,0.585
60,0.054,0.022,0.551
61,0.028,0.02,0.47
62,0.042,0.017,0.367
63,0.049,0.012,0.248
64,0.051,0.009,0.125
65,0.042,0.006,0.01
66,0.026,0.004,-0.086
67,0.008,0.0,-0.162
68,-0.011,-0.004,-0.222
69,-0.027,-0.008,-0.266
70,-0.042,-0.012,-0.299
71,-0.053,-0.016,-0.32
72,-0.058,-0.019,-0.332
73,-0.058,-0.022,-0.338
74,-0.056,-0.024,-0.34
75,-0.055,-0.026,-0.338
76,-0.053,-0.027,-0.33
77,-0.046,-0.026,-0.315
78,-0.036,-0.025,-0.29
79,-0.021,-0.022,-0.253
80,-0.004,-0.019,-0.2
81,0.011,-0.014,-0.13
82,0.026,-0.007,-0.041
83,0.043,-0.0,0.068
84,0.051,0.005,0.188
85,0.057,0.008,0.315
86,0.036,0.011,0.43
87,-0.012,0.013,0.516
88,-0.047,0.015,0.572
89,-0.032,0.014,0.584
90,0.011,0.012,0.55
91,0.024,0.008,0.457
92,0.016,0.004,0.33
93,0.006,-0.003,0.2
94,-0.003,-0.012,0.078
95,-0.009,-0.022,-0.029
96,-0.017,-0.03,-0.119
97,-0.029,-0.035,-0.192
98,-0.039,-0.04,-0.247
99,-0.046,-0.045,-0.287
100,-0.053,-0.049,-0.314
101,-0.061,-0.052,-0.332
102,-0.065,-0.054,-0.342
103,-0.069,-0.055,-0.347
104,-0.07,-0.054,-0.347
105,-0.069,-0.052,-0.341
106,-0.067,-0.049,-0.331
107,-0.061,-0.044,-0.311
108,-0.052,-0.039,-0.281
109,-0.042,-0.035,-0.238
110,-0.034,-0.03,-0.18
111,-0.026,-0.027,-0.105
112,-0.015,-0.023,-0.009
113,-0.01,-0.018,0.101
114,-0.008,-0.012,0.22
115,0.004,-0.006,0.339
116,0.031,-0.002,0.452
117,0.053,0.001,0.542
118,0.037,0.001,0.579
119,-0.018,0.001,0.549
120,-0.048,-0.001,0.47
121,-0.035,-0.005,0.37
122,0.001,-0.01,0.259
123,0.008,-0.014,0.135
124,0.008,-0.019,0.021
125,-0.002,-0.024,-0.076
126,-0.016,-0.031,-0.155
127,-0.031,-0.037,-0.218
128,-0.046,-0.042,-0.266
129,-0.059,-0.046,-0.301
130,-0.067,-0.049,-0.323
131,-0.07,-0.051,-0.336
132,-0.068,-0.051,-0.342
133,-0.068,-0.05,-0.344
134,-0.069,-0.049,-0.342
135,-0.068,-0.046,-0.334
136,-0.063,-0.042,-0.319
137,-0.054,-0.037,-0.295
138,-0.043,-0.032,-0.259
139,-0.031,-0.026,-0.208
140,-0.013,-0.02,-0.14
141,0.004,-0.013,-0.055
142,0.014,-0.008,0.045
143,0.02,-0.004,0.159
144,0.028,-0.002,0.279
145,0.018,0.001,0.387
146,-0.004,0.005,0.474
147,0.011,0.009,0.537
148,0.027,0.01,0.557
149,0.042,0.01,0.529
150,0.023,0.009,0.449
151,-0.004,0.007,0.336
152,-0.017,0.002,0.215
153,-0.018,-0.005,0.099
154,-0.019,-0.012,-0.008
155,-0.024,-0.018,-0.1
156,-0.026,-0.024,-0.172
157,-0.028,-0.031,-0.224
158,-0.033,-0.037,-0.262
159,-0.04,-0.042,-0.289
160,-0.047,-0.047,-0.307
161,-0.052,-0.05,-0.318
162,-0.054,-0.052,-0.323
163,-0.054,-0.051,-0.324
164,-0.054,-0.049,-0.319
165,-0.051,-0.046,-0.309
166,-0.046,-0.04,-0.292
167,-0.042,-0.034,-0.265
168,-0.037,-0.027,-0.226
169,-0.03,-0.02,-0.17
170,-0.027,-0.012,-0.098
171,-0.023,-0.005,-0.007
172,-0.022,0.004,0.098
173,-0.008,0.012,0.215
174,0.021,0.019,0.335
175,0.046,0.023,0.442
176,0.063,0.027,0.524
177,0.049,0.029,0.56
178,0.038,0.031,0.549
179,0.036,0.03,0.49
180,0.05,0.029,0.401
181,0.057,0.027,0.293
182,0.054,0.025,0.176
183,0.04,0.022,0.061
184,0.028,0.015,-0.038
185,0.014,0.007,-0.121
186,-0.002,-0.001,-0.188
187,-0.017,-0.009,-0.238
188,-0.034,-0.016,-0.275
189,-0.045,-0.023,-0.299
190,-0.052,-0.029,-0.315
191,-0.055,-0.034,-0.324
192,-0.056,-0.038,-0.326
193,-0.056,-0.04,-0.325
194,-0.056,-0.042,-0.318
195,-0.053,-0.041,-0.305
196,-0.05,-0.04,-0.283
197,-0.044,-0.037,-0.249
198,-0.035,-0.033,-0.201
199,-0.027,-0.027,-0.137
200,-0.018,-0.022,-0.055
201,-0.008,-0.017,0.044
202,-0.001,-0.013,0.157
203,-0.01,-0.008,0.271
204,-0.023,-0.004,0.376
205,-0.016,-0.0,0.465
206,0.014,0.002,0.521
207,0.058,0.004,0.541
208,0.061,0.003,0.515
209,0.034,0.002,0.433
210,0.006,-0.001,0.323
211,-0.005,-0.007,0.208
212,-0.009,-0.012,0.096
213,-0.021,-0.018,-0.012
214,-0.029,-0.021,-0.104
215,-0.038,-0.025,-0.176
216,-0.045,-0.029,-0.23
217,-0.052,-0.032,-0.269
218,-0.055,-0.036,-0.294
219,-0.057,-0.04,-0.311
220,-0.059,-0.043,-0.321
221,-0.059,-0.046,-0.324
222,-0.058,-0.048,-0.323
223,-0.056,-0.049,-0.317
224,-0.052,-0.049,-0.306
225,-0.05,-0.049,-0.29
226,-0.046,-0.047,-0.264
227,-0.039,-0.045,-0.226
228,-0.033,-0.043,-0.173
229,-0.028,-0.04,-0.102
230,-0.023,-0.035,-0.014
231,-0.018,-0.03,0.09
232,-0.012,-0.025,0.206
233,-0.001,-0.023,0.327
234,0.008,-0.022,0.438
235,-0.011,-0.021,0.516
236,-0.048,-0.021,0.544
237,-0.072,-0.023,0.522
238,-0.062,-0.026,0.462
239,-0.031,-0.029,0.377
240,-0.012,-0.03,0.272
241,-0.015,-0.031,0.153
242,-0.014,-0.033,0.043
243,-0.015,-0.036,-0.055
244,-0.024,-0.039,-0.137
245,-0.034,-0.042,-0.201
246,-0.041,-0.043,-0.248
247,-0.047,-0.044,-0.281
248,-0.052,-0.044,-0.303
249,-0.053,-0.042,-0.317
250,-0.051,-0.04,-0.323
251,-0.048,-0.036,-0.324
252,-0.047,-0.032,-0.322
253,-0.044,-0.027,-0.315
254,-0.04,-0.021,-0.301
255,-0.031,-0.015,-0.279
256,-0.018,-0.008,-0.244
257,-0.004,-0.001,-0.195
258,0.009,0.005,-0.133
259,0.021,0.011,-0.055
260,0.032,0.015,0.042
261,0.042,0.018,0.154
262,0.032,0.022,0.27
263,-0.0,0.026,0.374
264,-0.002,0.029,0.467
265,0.038,0.031,0.536
266,0.074,0.029,0.558
267,0.083,0.027,0.523
268,0.051,0.023,0.437
269,0.017,0.017,0.327
270,0.008,0.01,0.212
271,0.007,0.002,0.099
272,0.004,-0.004,-0.006
273,-0.006,-0.009,-0.096
274,-0.012,-0.012,-0.166
275,-0.021,-0.015,-0.219
276,-0.029,-0.017,-0.258
277,-0.035,-0.019,-0.284
278,-0.042,-0.02,-0.301
279,-0.047,-0.02,-0.311
280,-0.05,-0.019,-0.315
281,-0.048,-0.016,-0.313
282,-0.04,-0.013,-0.305
283,-0.03,-0.008,-0.291
284,-0.017,-0.003,-0.271
285,-0.002,0.003,-0.242
286,0.013,0.009,-0.203
287,0.029,0.015,-0.15
288,0.048,0.021,-0.079
289,0.062,0.028,0.007
290,0.07,0.036,0.107
291,0.075,0.042,0.217
292,0.087,0.045,0.333
293,0.085,0.046,0.44
294,0.061,0.045,0.512
295,0.017,0.044,0.54
296,-0.014,0.041,0.522
297,-0.007,0.036,0.467
298,0.019,0.03,0.384
299,0.033,0.024,0.276
300,0.031,0.017,0.16
301,0.024,0.009,0.05
302,0.012,-0.001,-0.048
303,0.001,-0.011,-0.127
304,-0.012,-0.021,-0.191
305,-0.023,-0.028,-0.237
306,-0.032,-0.034,-0.269
307,-0.039,-0.038,-0.29
308,-0.047,-0.04,-0.303
309,-0.049,-0.04,-0.309
310,-0.05,-0.037,-0.311
311,-0.052,-0.033,-0.308
312,-0.051,-0.026,-0.3
313,-0.042,-0.018,-0.286
314,-0.031,-0.01,-0.263
315,-0.018,-0.0,-0.229
316,-0.003,0.009,-0.184
317,0.011,0.018,-0.126
318,0.025,0.026,-0.053
319,0.038,0.033,0.035
320,0.048,0.039,0.139
321,0.045,0.045,0.25
322,0.041,0.051,0.358
323,0.064,0.056,0.46
324,0.092,0.059,0.533
325,0.126,0.059,0.564
326,0.119,0.058,0.532
327,0.087,0.055,0.448
328,0.05,0.05,0.337
329,0.044,0.042,0.223
330,0.041,0.032,0.11
331,0.027,0.022,0.002
332,0.011,0.013,-0.09
333,-0.003,0.005,-0.161
334,-0.015,-0.003,-0.215
335,-0.024,-0.009,-0.253
336,-0.03,-0.014,-0.28
337,-0.037,-0.016,-0.297
338,-0.042,-0.015,-0.308
339,-0.04,-0.012,-0.312
340,-0.035,-0.007,-0.31
341,-0.027,-0.0,-0.303
342,-0.017,0.009,-0.291
343,-0.006,0.019,-0.272
344,0.009,0.03,-0.244
345,0.026,0.042,-0.205
346,0.045,0.053,-0.151
347,0.067,0.065,-0.08
348,0.084,0.077,0.006
349,0.098,0.088,0.105
350,0.115,0.097,0.219
351,0.142,0.102,0.343
352,0.179,0.105,0.465
353,0.184,0.106,0.551
354,0.147,0.104,0.581
355,0.113,0.101,0.562
356,0.096,0.094,0.503
357,0.093,0.086,0.413
358,0.083,0.078,0.297
359,0.065,0.069,0.172
360,0.038,0.057,0.053
361,0.012,0.042,-0.048
362,-0.004,0.026,-0.128
363,-0.017,0.012,-0.19
364,-0.026,-0.001,-0.235
365,-0.033,-0.014,-0.268
366,-0.038,-0.024,-0.289
367,-0.038,-0.033,-0.301
368,-0.037,-0.038,-0.309
369,-0.037,-0.041,-0.312
370,-0.037,-0.04,-0.311
371,-0.037,-0.037,-0.305
372,-0.035,-0.032,-0.294
373,-0.031,-0.024,-0.276
374,-0.022,-0.014,-0.246
375,-0.01,-0.004,-0.203
376,0.002,0.008,-0.146
377,0.014,0.02,-0.071
378,0.023,0.031,0.022
379,0.028,0.042,0.129
380,0.021,0.051,0.24
381,0.01,0.059,0.349
382,0.027,0.065,0.453
383,0.111,0.069,0.546
384,0.147,0.071,0.578
385,0.113,0.07,0.531
386,0.077,0.067,0.439
387,0.052,0.061,0.326
388,0.05,0.053,0.211
389,0.049,0.042,0.098
390,0.031,0.03,-0.008
391,0.002,0.016,-0.099
392,-0.016,0.0,-0.168
393,-0.029,-0.016,-0.219
394,-0.041,-0.031,-0.257
395,-0.05,-0.045,-0.284
396,-0.056,-0.058,-0.301
397,-0.06,-0.066,-0.311
398,-0.061,-0.07,-0.316
399,-0.061,-0.067,-0.316
400,-0.059,-0.056,-0.311
