lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.798,0.786,0.888
2,0.609,0.624,0.733
3,0.458,0.484,0.562
4,0.34,0.364,0.39
5,0.236,0.264,0.226
6,0.162,0.181,0.087
7,0.106,0.113,-0.024
8,0.067,0.06,-0.108
9,0.041,0.02,-0.17
10,0.023,-0.009,-0.215
11,0.009,-0.028,-0.247
12,-0.003,-0.038,-0.268
13,-0.008,-0.04,-0.28
14,-0.01,-0.036,-0.287
15,-0.009,-0.027,-0.287
16,-0.007,-0.014,-0.284
17,-0.007,0.002,-0.276
18,-0.006,0.021,-0.264
19,-0.001,0.041,-0.243
20,0.006,0.062,-0.213
21,0.023,0.083,-0.166
22,0.043,0.102,-0.1
23,0.065,0.121,-0.018
24,0.096,0.138,0.085
25,0.146,0.152,0.21
26,0.191,0.16,0.343
27,0.233,0.164,0.47
28,0.261,0.166,0.572
29,0.252,0.165,0.623
30,0.239,0.162,0.626
31,0.222,0.156,0.576
32,0.199,0.149,0.48
33,0.151,0.139,0.349
34,0.121,0.126,0.22
35,0.089,0.11,0.097
36,0.05,0.091,-0.013
37,0.021,0.072,-0.1
38,0.001,0.052,-0.166
39,-0.014,0.032,-0.214
40,-0.024,0.014,-0.247
41,-0.033,-0.004,-0.27
42,-0.04,-0.019,-0.285
43,-0.046,-0.033,-0.295
44,-0.049,-0.044,-0.3
45,-0.053,-0.052,-0.299
46,-0.056,-0.057,-0.294
47,-0.056,-0.059,-0.283
48,-0.055,-0.057,-0.267
49,-0.054,-0.052,-0.243
50,-0.049,-0.045,-0.207
51,-0.043,-0.037,-0.156
52,-0.035,-0.028,-0.089
53,-0.032,-0.02,-0.004
54,-0.024,-0.013,0.1
55,-0.012,-0.007,0.217
56,0.006,-0.003,0.336
57,0.039,0.0,0.447
58,0.068,0.001,0.524
59,0.07,0.001,0.552
60,0.04,0.0,0.516
61,0.004,-0.002,0.434
62,-0.014,-0.006,0.328
63,-0.024,-0.01,0.212
64,-0.03,-0.015,0.095
65,-0.035,-0.018,-0.01
66,-0.038,-0.022,-0.094
67,-0.04,-0.025,-0.16
68,-0.043,-0.028,-0.211
69,-0.046,-0.031,-0.248
70,-0.049,-0.033,-0.273
71,-0.051,-0.035,-0.29
72,-0.052,-0.037,-0.302
73,-0.052,-0.038,-0.308
74,-0.05,-0.039,-0.309
75,-0.046,-0.039,-0.305
76,-0.043,-0.039,-0.297
77,-0.038,-0.038,-0.282
78,-0.033,-0.036,-0.261
79,-0.026,-0.034,-0.23
80,-0.018,-0.031,-0.186
81,-0.014,-0.028,-0.127
82,-0.008,-0.025,-0.051
83,-0.001,-0.023,0.042
84,0.005,-0.023,0.149
85,0.002,-0.025,0.259
86,-0.003,-0.027,0.367
87,-0.025,-0.029,0.45
88,-0.054,-0.032,0.497
89,-0.059,-0.035,0.503
90,-0.055,-0.038,0.464
91,-0.059,-0.042,0.38
92,-0.068,-0.046,0.267
93,-0.064,-0.05,0.153
94,-0.058,-0.055,0.046
95,-0.055,-0.06,-0.048
96,-0.056,-0.065,-0.127
97,-0.059,-0.068,-0.189
98,-0.062,-0.07,-0.233
99,-0.063,-0.071,-0.265
100,-0.063,-0.071,-0.285
101,-0.063,-0.07,-0.298
102,-0.065,-0.067,-0.305
103,-0.069,-0.064,-0.309
104,-0.067,-0.059,-0.307
105,-0.061,-0.054,-0.3
106,-0.059,-0.049,-0.289
107,-0.056,-0.043,-0.273
108,-0.052,-0.037,-0.249
109,-0.044,-0.031,-0.215
110,-0.036,-0.026,-0.17
111,-0.031,-0.022,-0.108
112,-0.022,-0.019,-0.027
113,-0.015,-0.017,0.072
114,-0.011,-0.014,0.183
115,-0.001,-0.011,0.297
116,0.015,-0.01,0.403
117,0.029,-0.009,0.483
118,0.033,-0.009,0.513
119,0.013,-0.009,0.486
120,-0.019,-0.011,0.415
121,-0.028,-0.014,0.324
122,-0.027,-0.018,0.22
123,-0.025,-0.022,0.113
124,-0.03,-0.026,0.012
125,-0.035,-0.031,-0.071
126,-0.038,-0.035,-0.138
127,-0.042,-0.04,-0.189
128,-0.047,-0.043,-0.228
129,-0.054,-0.046,-0.256
130,-0.057,-0.048,-0.275
131,-0.059,-0.05,-0.287
132,-0.059,-0.051,-0.294
133,-0.057,-0.05,-0.296
134,-0.055,-0.049,-0.292
135,-0.055,-0.046,-0.286
136,-0.052,-0.043,-0.273
137,-0.046,-0.039,-0.254
138,-0.041,-0.035,-0.228
139,-0.032,-0.03,-0.189
140,-0.02,-0.024,-0.136
141,-0.011,-0.019,-0.069
142,-0.008,-0.014,0.012
143,0.003,-0.01,0.113
144,0.018,-0.008,0.224
145,0.012,-0.005,0.324
146,-0.002,-0.003,0.408
147,-0.001,-0.002,0.464
148,0.003,-0.0,0.481
149,0.007,-0.0,0.457
150,-0.007,-0.0,0.386
151,-0.006,-0.001,0.292
152,-0.006,-0.002,0.188
153,-0.005,-0.004,0.087
154,-0.007,-0.007,-0.004
155,-0.014,-0.011,-0.082
156,-0.02,-0.015,-0.143
157,-0.023,-0.019,-0.186
158,-0.026,-0.023,-0.217
159,-0.028,-0.027,-0.239
160,-0.029,-0.03,-0.253
161,-0.03,-0.033,-0.261
162,-0.031,-0.035,-0.266
163,-0.033,-0.036,-0.268
164,-0.034,-0.036,-0.265
165,-0.034,-0.035,-0.258
166,-0.034,-0.033,-0.245
167,-0.032,-0.03,-0.225
168,-0.03,-0.026,-0.195
169,-0.027,-0.022,-0.153
170,-0.026,-0.019,-0.095
171,-0.026,-0.015,-0.021
172,-0.026,-0.01,0.068
173,-0.025,-0.006,0.169
174,-0.017,-0.003,0.276
175,-0.011,0.0,0.373
176,0.005,0.003,0.445
177,0.015,0.005,0.48
178,0.029,0.006,0.475
179,0.029,0.007,0.423
180,0.023,0.007,0.343
181,0.028,0.008,0.25
182,0.025,0.008,0.148
183,0.021,0.007,0.051
184,0.018,0.005,-0.034
185,0.013,0.003,-0.105
186,-0.0,-0.001,-0.163
187,-0.013,-0.005,-0.206
188,-0.025,-0.01,-0.235
189,-0.032,-0.014,-0.254
190,-0.036,-0.018,-0.266
191,-0.037,-0.022,-0.272
192,-0.035,-0.025,-0.273
193,-0.033,-0.027,-0.27
194,-0.031,-0.028,-0.263
195,-0.029,-0.029,-0.251
196,-0.025,-0.029,-0.233
197,-0.023,-0.027,-0.208
198,-0.021,-0.025,-0.172
199,-0.018,-0.022,-0.121
200,-0.018,-0.018,-0.056
201,-0.02,-0.015,0.023
202,-0.022,-0.011,0.118
203,-0.026,-0.007,0.22
204,-0.031,-0.004,0.321
205,-0.018,-0.001,0.407
206,0.009,0.001,0.465
207,0.031,0.002,0.482
208,0.035,0.003,0.457
209,0.023,0.003,0.389
210,0.032,0.003,0.302
211,0.027,0.002,0.198
212,0.015,0.001,0.092
213,0.002,-0.001,-0.003
214,-0.005,-0.003,-0.081
215,-0.013,-0.005,-0.141
216,-0.02,-0.007,-0.186
217,-0.026,-0.01,-0.219
218,-0.031,-0.012,-0.243
219,-0.033,-0.015,-0.258
220,-0.033,-0.017,-0.268
221,-0.03,-0.019,-0.271
222,-0.026,-0.02,-0.27
223,-0.022,-0.021,-0.265
224,-0.018,-0.021,-0.256
225,-0.016,-0.02,-0.243
226,-0.014,-0.02,-0.222
227,-0.01,-0.018,-0.191
228,-0.007,-0.016,-0.149
229,-0.005,-0.014,-0.09
230,-0.005,-0.01,-0.017
231,-0.011,-0.006,0.069
232,-0.018,-0.003,0.166
233,-0.016,-0.001,0.267
234,-0.01,0.0,0.357
235,0.001,0.002,0.428
236,0.006,0.002,0.463
237,0.009,0.002,0.453
238,0.012,0.0,0.406
239,0.015,-0.002,0.329
240,0.015,-0.004,0.232
241,0.009,-0.007,0.126
242,0.001,-0.011,0.026
243,-0.006,-0.014,-0.057
244,-0.015,-0.017,-0.125
245,-0.024,-0.02,-0.179
246,-0.028,-0.021,-0.217
247,-0.032,-0.021,-0.243
248,-0.033,-0.021,-0.26
249,-0.03,-0.02,-0.27
250,-0.029,-0.018,-0.276
251,-0.026,-0.016,-0.277
252,-0.024,-0.013,-0.275
253,-0.02,-0.009,-0.268
254,-0.014,-0.005,-0.255
255,-0.01,-0.001,-0.237
256,-0.005,0.003,-0.21
257,-0.001,0.007,-0.173
258,0.004,0.011,-0.123
259,0.01,0.016,-0.058
260,0.02,0.02,0.025
261,0.036,0.024,0.127
262,0.049,0.027,0.234
263,0.055,0.029,0.334
264,0.053,0.03,0.411
265,0.059,0.03,0.456
266,0.051,0.029,0.459
267,0.049,0.027,0.428
268,0.026,0.024,0.358
269,0.005,0.02,0.266
270,0.001,0.015,0.17
271,-0.0,0.01,0.074
272,-0.002,0.005,-0.016
273,-0.007,0.001,-0.091
274,-0.012,-0.003,-0.151
275,-0.018,-0.007,-0.196
276,-0.023,-0.01,-0.228
277,-0.024,-0.013,-0.249
278,-0.024,-0.015,-0.262
279,-0.021,-0.017,-0.268
280,-0.019,-0.018,-0.271
281,-0.018,-0.018,-0.27
282,-0.016,-0.017,-0.265
283,-0.014,-0.015,-0.256
284,-0.013,-0.012,-0.242
285,-0.011,-0.009,-0.222
286,-0.006,-0.005,-0.191
287,0.001,-0.001,-0.147
288,0.01,0.003,-0.09
289,0.014,0.007,-0.019
290,0.016,0.01,0.066
291,0.017,0.012,0.16
292,0.03,0.014,0.263
293,0.027,0.015,0.354
294,0.021,0.015,0.418
295,0.016,0.015,0.451
296,-0.003,0.015,0.434
297,-0.001,0.014,0.387
298,0.007,0.013,0.311
299,0.01,0.011,0.216
300,0.013,0.009,0.118
301,0.011,0.006,0.027
302,0.01,0.003,-0.051
303,0.004,-0.001,-0.116
304,-0.003,-0.005,-0.165
305,-0.009,-0.009,-0.202
306,-0.014,-0.012,-0.227
307,-0.016,-0.015,-0.244
308,-0.017,-0.017,-0.254
309,-0.017,-0.019,-0.259
310,-0.018,-0.02,-0.261
311,-0.02,-0.021,-0.259
312,-0.021,-0.02,-0.253
313,-0.023,-0.019,-0.243
314,-0.025,-0.018,-0.227
315,-0.024,-0.016,-0.202
316,-0.02,-0.013,-0.165
317,-0.015,-0.01,-0.115
318,-0.01,-0.007,-0.052
319,-0.011,-0.004,0.025
320,-0.01,-0.001,0.117
321,-0.009,0.002,0.217
322,-0.011,0.006,0.311
323,0.01,0.01,0.394
324,0.031,0.014,0.447
325,0.043,0.017,0.46
326,0.037,0.019,0.429
327,0.03,0.021,0.367
328,0.018,0.02,0.279
329,0.021,0.019,0.185
330,0.022,0.017,0.093
331,0.019,0.014,0.007
332,0.018,0.011,-0.063
333,0.016,0.007,-0.116
334,0.011,0.003,-0.156
335,0.007,-0.001,-0.184
336,0.002,-0.005,-0.204
337,-0.006,-0.008,-0.22
338,-0.013,-0.011,-0.231
339,-0.016,-0.013,-0.237
340,-0.018,-0.013,-0.239
341,-0.021,-0.012,-0.239
342,-0.024,-0.01,-0.234
343,-0.025,-0.008,-0.223
344,-0.027,-0.004,-0.205
345,-0.026,-0.001,-0.177
346,-0.023,0.004,-0.136
347,-0.017,0.009,-0.081
348,-0.005,0.015,-0.009
349,0.011,0.02,0.076
350,0.027,0.024,0.173
351,0.045,0.027,0.278
352,0.061,0.029,0.374
353,0.055,0.031,0.443
354,0.057,0.033,0.481
355,0.059,0.033,0.473
356,0.071,0.033,0.428
357,0.062,0.031,0.347
358,0.045,0.028,0.246
359,0.032,0.024,0.143
360,0.02,0.019,0.048
361,0.006,0.011,-0.033
362,-0.01,0.003,-0.097
363,-0.023,-0.005,-0.147
364,-0.031,-0.012,-0.182
365,-0.036,-0.02,-0.206
366,-0.038,-0.026,-0.223
367,-0.039,-0.031,-0.233
368,-0.039,-0.034,-0.24
369,-0.039,-0.035,-0.243
370,-0.038,-0.034,-0.242
371,-0.036,-0.032,-0.238
372,-0.033,-0.027,-0.228
373,-0.029,-0.021,-0.214
374,-0.026,-0.013,-0.191
375,-0.022,-0.005,-0.16
376,-0.015,0.006,-0.115
377,-0.004,0.016,-0.054
378,0.008,0.027,0.024
379,0.021,0.036,0.117
380,0.037,0.045,0.218
381,0.051,0.053,0.318
382,0.065,0.059,0.402
383,0.09,0.063,0.464
384,0.111,0.066,0.486
385,0.097,0.066,0.454
386,0.082,0.065,0.381
387,0.068,0.061,0.287
388,0.054,0.055,0.183
389,0.04,0.048,0.081
390,0.024,0.038,-0.011
391,0.009,0.027,-0.086
392,-0.001,0.016,-0.144
393,-0.009,0.004,-0.187
394,-0.015,-0.008,-0.219
395,-0.02,-0.019,-0.242
396,-0.023,-0.028,-0.257
397,-0.025,-0.033,-0.266
398,-0.026,-0.034,-0.271
399,-0.025,-0.03,-0.27
400,-0.024,-0.018,-0.266
