lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.914,0.916,0.918
2,0.855,0.877,0.848
3,0.819,0.844,0.793
4,0.795,0.816,0.744
5,0.787,0.793,0.711
6,0.772,0.773,0.676
7,0.752,0.757,0.642
8,0.744,0.744,0.623
9,0.744,0.734,0.615
10,0.744,0.726,0.605
11,0.737,0.719,0.592
12,0.727,0.715,0.579
13,0.721,0.712,0.569
14,0.719,0.71,0.565
15,0.716,0.709,0.563
16,0.717,0.708,0.565
17,0.709,0.708,0.56
18,0.699,0.709,0.556
19,0.7,0.709,0.562
20,0.701,0.71,0.569
21,0.701,0.711,0.578
22,0.704,0.712,0.592
23,0.698,0.712,0.603
24,0.698,0.713,0.622
25,0.705,0.713,0.649
26,0.716,0.712,0.683
27,0.713,0.711,0.705
28,0.71,0.711,0.722
29,0.713,0.711,0.737
30,0.712,0.711,0.738
31,0.719,0.711,0.736
32,0.72,0.71,0.717
33,0.714,0.71,0.688
34,0.708,0.71,0.659
35,0.706,0.708,0.637
36,0.705,0.706,0.618
37,0.708,0.704,0.605
38,0.708,0.701,0.594
39,0.703,0.698,0.579
40,0.696,0.695,0.564
41,0.689,0.691,0.552
42,0.691,0.687,0.548
43,0.685,0.682,0.538
44,0.676,0.678,0.528
45,0.667,0.675,0.521
46,0.664,0.671,0.519
47,0.666,0.669,0.525
48,0.666,0.666,0.53
49,0.664,0.664,0.532
50,0.661,0.663,0.537
51,0.666,0.663,0.551
52,0.662,0.662,0.562
53,0.658,0.662,0.575
54,0.659,0.663,0.596
55,0.656,0.664,0.616
56,0.657,0.665,0.642
57,0.661,0.667,0.667
58,0.666,0.668,0.687
59,0.673,0.669,0.698
60,0.674,0.671,0.695
61,0.678,0.673,0.685
62,0.681,0.675,0.667
63,0.683,0.677,0.644
64,0.689,0.679,0.626
65,0.685,0.68,0.603
66,0.685,0.681,0.588
67,0.685,0.681,0.576
68,0.681,0.681,0.563
69,0.675,0.681,0.549
70,0.677,0.68,0.544
71,0.677,0.678,0.54
72,0.673,0.677,0.532
73,0.675,0.675,0.531
74,0.671,0.672,0.526
75,0.665,0.67,0.522
76,0.664,0.667,0.523
77,0.664,0.664,0.527
78,0.666,0.661,0.533
79,0.661,0.658,0.535
80,0.663,0.654,0.544
81,0.658,0.652,0.552
82,0.651,0.649,0.562
83,0.647,0.647,0.578
84,0.639,0.644,0.592
85,0.633,0.642,0.611
86,0.633,0.64,0.634
87,0.632,0.639,0.653
88,0.634,0.637,0.665
89,0.637,0.636,0.669
90,0.634,0.635,0.657
91,0.629,0.633,0.635
92,0.633,0.632,0.615
93,0.64,0.631,0.597
94,0.636,0.631,0.572
95,0.631,0.63,0.549
96,0.629,0.63,0.532
97,0.628,0.629,0.521
98,0.629,0.628,0.512
99,0.631,0.628,0.506
100,0.626,0.627,0.495
101,0.625,0.627,0.491
102,0.628,0.626,0.49
103,0.625,0.626,0.487
104,0.626,0.625,0.488
105,0.623,0.624,0.487
106,0.623,0.622,0.49
107,0.623,0.621,0.494
108,0.622,0.619,0.498
109,0.617,0.618,0.501
110,0.616,0.616,0.51
111,0.616,0.615,0.524
112,0.615,0.614,0.539
113,0.613,0.614,0.558
114,0.611,0.613,0.579
115,0.612,0.613,0.602
116,0.611,0.613,0.622
117,0.608,0.614,0.634
118,0.614,0.614,0.645
119,0.614,0.614,0.641
120,0.614,0.615,0.626
121,0.612,0.615,0.605
122,0.612,0.615,0.582
123,0.613,0.616,0.56
124,0.615,0.616,0.543
125,0.618,0.616,0.53
126,0.617,0.617,0.516
127,0.62,0.618,0.508
128,0.626,0.619,0.504
129,0.621,0.619,0.493
130,0.622,0.62,0.488
131,0.622,0.62,0.485
132,0.624,0.62,0.485
133,0.623,0.619,0.484
134,0.621,0.618,0.483
135,0.614,0.618,0.48
136,0.611,0.616,0.48
137,0.61,0.615,0.483
138,0.608,0.613,0.487
139,0.605,0.611,0.492
140,0.606,0.609,0.505
141,0.61,0.607,0.524
142,0.61,0.605,0.542
143,0.61,0.604,0.564
144,0.613,0.602,0.59
145,0.606,0.6,0.607
146,0.601,0.599,0.62
147,0.597,0.598,0.627
148,0.592,0.597,0.624
149,0.587,0.596,0.613
150,0.588,0.595,0.598
151,0.587,0.595,0.575
152,0.588,0.594,0.552
153,0.591,0.594,0.534
154,0.596,0.593,0.52
155,0.596,0.593,0.505
156,0.592,0.593,0.49
157,0.593,0.593,0.481
158,0.594,0.593,0.476
159,0.596,0.592,0.472
160,0.6,0.592,0.472
161,0.594,0.591,0.463
162,0.592,0.591,0.458
163,0.595,0.59,0.46
164,0.59,0.589,0.456
165,0.591,0.589,0.459
166,0.587,0.588,0.46
167,0.583,0.587,0.461
168,0.579,0.586,0.466
169,0.581,0.585,0.478
170,0.583,0.583,0.494
171,0.582,0.58,0.51
172,0.579,0.578,0.527
173,0.574,0.575,0.545
174,0.576,0.572,0.568
175,0.573,0.57,0.588
176,0.574,0.568,0.605
177,0.567,0.565,0.607
178,0.558,0.563,0.596
179,0.554,0.561,0.581
180,0.558,0.559,0.565
181,0.561,0.557,0.545
182,0.56,0.556,0.522
183,0.558,0.554,0.499
184,0.553,0.553,0.476
185,0.551,0.552,0.46
186,0.553,0.552,0.45
187,0.55,0.551,0.438
188,0.544,0.551,0.425
189,0.541,0.55,0.418
190,0.541,0.55,0.416
191,0.545,0.55,0.418
192,0.552,0.55,0.425
193,0.554,0.55,0.427
194,0.556,0.55,0.43
195,0.556,0.551,0.432
196,0.555,0.551,0.436
197,0.553,0.551,0.44
198,0.551,0.551,0.447
199,0.547,0.551,0.455
200,0.553,0.551,0.474
201,0.555,0.551,0.493
202,0.555,0.55,0.515
203,0.55,0.549,0.535
204,0.546,0.548,0.554
205,0.545,0.547,0.572
206,0.545,0.546,0.583
207,0.543,0.545,0.584
208,0.542,0.544,0.577
209,0.54,0.542,0.561
210,0.538,0.54,0.538
211,0.537,0.538,0.515
212,0.537,0.535,0.493
213,0.537,0.533,0.473
214,0.538,0.531,0.457
215,0.529,0.529,0.436
216,0.527,0.528,0.423
217,0.524,0.526,0.413
218,0.523,0.525,0.407
219,0.52,0.524,0.402
220,0.52,0.522,0.4
221,0.523,0.521,0.401
222,0.524,0.52,0.403
223,0.522,0.519,0.401
224,0.519,0.518,0.402
225,0.514,0.517,0.4
226,0.514,0.517,0.403
227,0.512,0.517,0.407
228,0.509,0.516,0.413
229,0.51,0.516,0.425
230,0.512,0.516,0.442
231,0.515,0.515,0.463
232,0.519,0.515,0.487
233,0.523,0.514,0.513
234,0.52,0.513,0.531
235,0.514,0.512,0.54
236,0.509,0.511,0.544
237,0.508,0.509,0.541
238,0.506,0.507,0.528
239,0.507,0.505,0.511
240,0.508,0.503,0.491
241,0.502,0.5,0.465
242,0.498,0.498,0.443
243,0.5,0.495,0.427
244,0.499,0.493,0.412
245,0.495,0.491,0.399
246,0.488,0.489,0.386
247,0.484,0.487,0.378
248,0.481,0.484,0.371
249,0.478,0.482,0.365
250,0.472,0.48,0.358
251,0.468,0.479,0.353
252,0.471,0.477,0.355
253,0.475,0.476,0.358
254,0.475,0.475,0.362
255,0.473,0.475,0.365
256,0.472,0.474,0.37
257,0.473,0.474,0.377
258,0.476,0.473,0.389
259,0.48,0.473,0.405
260,0.479,0.472,0.42
261,0.475,0.472,0.436
262,0.475,0.471,0.458
263,0.473,0.471,0.479
264,0.473,0.47,0.497
265,0.472,0.469,0.508
266,0.467,0.467,0.508
267,0.46,0.466,0.495
268,0.46,0.464,0.481
269,0.463,0.463,0.463
270,0.464,0.461,0.442
271,0.463,0.459,0.418
272,0.458,0.457,0.394
273,0.453,0.455,0.374
274,0.451,0.453,0.359
275,0.45,0.451,0.349
276,0.449,0.449,0.343
277,0.445,0.448,0.336
278,0.447,0.447,0.337
279,0.446,0.446,0.334
280,0.444,0.445,0.331
281,0.444,0.445,0.331
282,0.442,0.445,0.331
283,0.439,0.446,0.334
284,0.443,0.446,0.343
285,0.447,0.447,0.353
286,0.448,0.447,0.361
287,0.452,0.448,0.372
288,0.451,0.449,0.382
289,0.45,0.45,0.395
290,0.453,0.45,0.414
291,0.453,0.451,0.432
292,0.448,0.451,0.448
293,0.445,0.451,0.465
294,0.449,0.451,0.484
295,0.451,0.45,0.494
296,0.456,0.449,0.496
297,0.453,0.447,0.483
298,0.449,0.446,0.462
299,0.446,0.444,0.436
300,0.443,0.442,0.411
301,0.443,0.439,0.39
302,0.442,0.437,0.371
303,0.439,0.434,0.353
304,0.436,0.432,0.34
305,0.427,0.429,0.325
306,0.424,0.427,0.316
307,0.424,0.426,0.313
308,0.419,0.424,0.307
309,0.417,0.424,0.304
310,0.418,0.423,0.305
311,0.418,0.423,0.305
312,0.416,0.423,0.308
313,0.418,0.423,0.314
314,0.417,0.424,0.319
315,0.42,0.424,0.328
316,0.424,0.424,0.338
317,0.429,0.425,0.351
318,0.431,0.425,0.365
319,0.429,0.426,0.38
320,0.433,0.427,0.403
321,0.432,0.428,0.424
322,0.431,0.429,0.447
323,0.436,0.43,0.47
324,0.438,0.43,0.483
325,0.437,0.43,0.485
326,0.435,0.43,0.477
327,0.429,0.43,0.458
328,0.427,0.428,0.435
329,0.422,0.426,0.409
330,0.419,0.424,0.386
331,0.411,0.422,0.359
332,0.409,0.419,0.342
333,0.413,0.416,0.333
334,0.413,0.413,0.324
335,0.413,0.41,0.318
336,0.413,0.407,0.315
337,0.411,0.404,0.31
338,0.408,0.401,0.305
339,0.405,0.399,0.301
340,0.403,0.397,0.299
341,0.4,0.395,0.297
342,0.394,0.394,0.297
343,0.388,0.393,0.297
344,0.385,0.393,0.299
345,0.386,0.393,0.308
346,0.388,0.393,0.319
347,0.387,0.394,0.33
348,0.388,0.395,0.345
349,0.389,0.397,0.362
350,0.396,0.399,0.387
351,0.401,0.401,0.413
352,0.405,0.403,0.438
353,0.403,0.405,0.452
354,0.408,0.407,0.465
355,0.414,0.409,0.469
356,0.418,0.411,0.461
357,0.423,0.413,0.446
358,0.42,0.415,0.418
359,0.417,0.417,0.394
360,0.418,0.418,0.375
361,0.421,0.418,0.36
362,0.422,0.418,0.347
363,0.419,0.418,0.336
364,0.416,0.417,0.326
365,0.413,0.415,0.319
366,0.413,0.413,0.315
367,0.414,0.411,0.312
368,0.417,0.409,0.314
369,0.412,0.407,0.307
370,0.406,0.406,0.302
371,0.401,0.404,0.3
372,0.394,0.402,0.297
373,0.388,0.4,0.297
374,0.391,0.397,0.304
375,0.386,0.396,0.308
376,0.387,0.394,0.317
377,0.391,0.393,0.331
378,0.39,0.391,0.346
379,0.389,0.39,0.366
380,0.392,0.388,0.391
381,0.393,0.387,0.416
382,0.387,0.386,0.43
383,0.387,0.384,0.442
384,0.392,0.383,0.449
385,0.387,0.382,0.437
386,0.385,0.381,0.421
387,0.385,0.38,0.399
388,0.381,0.379,0.371
389,0.377,0.378,0.346
390,0.376,0.377,0.327
391,0.368,0.376,0.305
392,0.364,0.375,0.29
393,0.366,0.375,0.284
394,0.373,0.374,0.283
395,0.377,0.374,0.284
396,0.381,0.375,0.284
397,0.38,0.375,0.282
398,0.379,0.377,0.28
399,0.378,0.378,0.278
400,0.379,0.381,0.279
