gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,789,2605,4.34181880950928,5.62311267852783,-0.0354792065918446,3670176,789,2104,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-04-24 01:43:01.150098,-80.76716523105948,30.823343338604744,26.968343014974163,3.222251569476747e-30,12.0,30.82,1.2365102219381485,30.12,4.3418,5.4339,6.9555,0.857,3.7734,3.7207,0
104315,npp,2247,2835,3.2688455581665,5.62181901931763,-0.0363022871315479,3670176,2247,2284,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-04-29 01:49:14.062754,-80.51979904434126,40.35416875627033,34.96553756736402,1.4636416952785646e-16,13.0,40.36,1.4276677814245327,39.76,4.5832,6.5515,8.6167,0.7108,2.3573,2.3234,0
109895,npp,1128,1908,3.39944553375244,5.62376642227173,-0.0403594337403774,3670176,1128,1481,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-05-27 01:23:44.309789,97.23524182523475,7.299701842467255,6.456222511418109,1.0702136521529195e-21,9.0,-7.31,1.0,-7.45,4.2279,5.1881,6.5527,0.8976,2.868,3.0512,0
115591,npp,2785,2578,6.32036066055298,5.62446880340576,-0.0368268825113773,3670176,2786,2084,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-06-27 01:41:57.279932,-81.54745636471273,29.56563422824852,25.88948434443953,1.129444220589308e-17,12.0,29.55,1.184412938166907,30.12,4.3418,5.4339,6.9555,0.857,5.405,5.4163,0
121249,npp,2757,1897,2.80915951728821,5.62749719619751,-0.037419505417347,3670176,2757,1470,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-07-14 01:23:10.652070,97.18201360900733,7.972728706986767,7.050374417998195,3.2221187141460595e-08,9.0,-7.95,1.0,-7.45,4.2279,5.1881,6.5527,0.8976,2.2777,2.5214,0
121771,npp,2573,3499,6.37554979324341,5.62761116027832,-0.0402727052569389,3670176,2571,2839,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-07-17 02:07:04.271994,-79.70086800509044,59.649198537446516,49.7911195472327,1.2228021528573235e-19,16.0,59.67,2.3545700244418297,59.81,8.0387,9.4795,11.2929,0.4912,3.3384,3.1319,0
122118,npp,1163,2128,3.35432720184326,5.62755680084229,-0.039357628673315,3670176,1163,1691,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-07-19 01:29:27.178686,-77.6626158239008,5.448131786044683,4.81981110467821,9.201144095558539e-32,10.0,5.45,1.0,5.8,3.6993,4.6566,6.2669,1.0,3.3543,3.3543,0
122289,npp,449,1443,2.16399526596069,5.62420558929443,-0.0409456938505173,3670176,450,1083,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-07-20 01:10:38.637191,98.58576827651858,31.78793602780173,27.78603572099017,1.0193153031165386e-32,7.0,-31.76,1.2365102219381485,-31.58,3.8152,6.9041,9.6227,0.6745,0.8232,1.4596,0
122463,npp,2801,756,5.77004718780518,5.62671566009521,-0.034048430621624,3670176,2804,538,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-07-21 00:51:48.316479,98.28132830252432,55.3475672385084,46.71597151047577,4.5155060865734233e-32,4.0,-55.32,2.0682789409984763,-55.22,6.7382,9.3552,11.9553,0.4978,2.9232,2.8721,0
122837,npp,274,3046,4.68256282806396,5.62286186218262,-0.0363024510443211,3670176,276,2449,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-07-23 01:54:34.055502,-80.66071038556463,47.6554100578678,40.851649163585776,5.75325945876576e-31,14.0,47.67,1.646109783506203,47.8,6.6473,8.0111,9.6343,0.5813,2.6346,2.7218,0
123728,npp,1760,3276,9.26300525665283,5.623854637146,-0.0381968393921852,3670176,1764,2622,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-07-28 02:00:48.810975,-79.43763336249266,54.23867294813665,45.901082986868886,8.52133538986534e-10,15.0,54.27,1.9513309067639726,54.35,7.4326,9.0269,10.41,0.5159,4.7776,4.7784,0
131704,npp,1109,309,4.36533117294312,5.62558889389038,-0.0381654724478722,3670176,1111,165,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-08-12 00:39:13.809414,97.72056624286407,65.11159878340673,53.39830981799335,2.4265300003503436e-09,2.0,-65.08,2.898275349237888,-65.03,7.2732,9.2067,11.7879,0.5058,2.9862,2.2079,0
132076,npp,1676,2588,6.20529413223267,5.62603187561035,-0.0390033088624477,3670176,1676,2092,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-08-14 01:41:59.549992,-79.68429607055049,30.00209989548563,26.266500024257056,6.740197868570913e-14,12.0,30.03,1.184412938166907,30.12,4.3418,5.4339,6.9555,0.857,5.3079,5.3177,0
132606,npp,2593,534,5.41916131973267,5.62831544876099,-0.0389147847890854,3670176,2596,330,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-08-17 00:45:30.367436,98.13732007473165,60.625641205345154,50.46421389837432,4.045045475203255e-32,3.0,-60.6,2.4157378735459294,-60.53,7.7879,9.5466,11.1407,0.4878,2.948,2.6433,0
132798,npp,787,3506,8.47276020050049,5.62136077880859,-0.0357382595539093,3670176,789,2844,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-08-18 02:07:04.650807,-79.97919330839672,59.794895980182055,49.89842136205808,1.660317471291332e-31,16.0,59.83,2.3545700244418297,59.81,8.0387,9.4795,11.2929,0.4912,4.2291,4.1621,0
133159,npp,2427,2133,4.76412105560303,5.62231397628784,-0.0351190790534019,3670176,2427,1695,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-08-20 01:29:25.785368,-74.48531785626066,5.73851628933827,5.077004137794329,1.013817812663626e-32,10.0,5.74,1.0,5.8,3.6993,4.6566,6.2669,1.0,4.7641,4.7641,0
133343,npp,1709,1446,3.54468846321106,5.62758684158325,-0.0382335670292377,3670176,1709,1085,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-08-21 01:10:35.458330,97.56491317360135,31.65460050383463,27.675288146226595,1.5989356741048172e-30,7.0,-31.62,1.2365102219381485,-31.58,3.8152,6.9041,9.6227,0.6745,1.9398,2.3908,0
133896,npp,1542,3049,6.83433389663696,5.62312412261963,-0.0398838669061661,3670176,1542,2452,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-08-24 01:54:30.867230,-80.00470286032659,47.731987336664844,40.91556349268049,1.078471074402444e-21,14.0,47.77,1.646109783506203,47.8,6.6473,8.0111,9.6343,0.5813,3.9418,3.9726,0
134076,npp,832,2360,7.33779764175415,5.62306642532349,-0.0365741178393364,3670176,832,1906,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-08-25 01:35:40.544743,-78.34900543689069,18.566423908312508,16.367608811783857,2.7754089181014567e-14,11.0,18.57,1.0442604737599883,18.68,3.8238,5.106,7.2593,0.912,6.7939,6.692,0
134260,npp,116,1675,5.01084136962891,5.62533521652222,-0.0389681905508041,3670176,116,1266,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-08-26 01:16:52.002778,99.16452588742003,20.37590469829317,17.947738771885543,5.60902836953874e-06,8.0,-20.37,1.0837787002826917,-20.26,3.9266,5.3944,8.1267,0.8632,4.3027,4.3255,0
137458,npp,3042,985,7.11414289474487,5.6254940032959,-0.0398748405277729,3670176,3044,726,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-09-12 00:57:55.754079,98.18899065291124,48.93971448830379,41.85908607674506,2.2384249606557853e-15,5.0,-48.91,1.7549928774784245,-48.76,6.5415,7.9051,9.9966,0.5891,4.2059,4.1907,0
6551,npp,2315,307,4.77612113952637,5.62238693237305,-0.0397522710263729,3670176,2314,164,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-09-13 00:39:03.658733,97.56938746051281,65.14756432044224,53.4193865573521,2.2025874721985277e-22,2.0,-65.12,2.898275349237888,-65.03,7.2732,9.2067,11.7879,0.5058,3.1279,2.4157,0
137664,npp,1214,3956,8.57360649108887,5.62229347229004,-0.039832878857851,3670176,1211,3146,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-09-13 02:19:26.483972,-79.25969684901409,68.21138452271207,55.26760265571385,1.2658142959741125e-12,18.0,68.25,3.3166247903554,68.32,8.5736,10.5713,13.2679,0.4405,4.0543,3.7767,0
137852,npp,513,3277,4.59250783920288,5.62538433074951,-0.0373377427458763,3670176,516,2622,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-09-14 02:00:39.736120,-80.20231382724141,54.269948186879816,45.926300525681796,1.6408267517493092e-20,15.0,54.3,1.9513309067639726,54.35,7.4326,9.0269,10.41,0.5159,2.3841,2.3691,0
138038,npp,2875,2586,5.53977012634277,5.6240496635437,-0.0363709442317486,3670176,2875,2090,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-09-15 01:41:49.427998,-79.88767249784661,29.91491689329777,26.191039055372695,1.7429128631658628e-27,12.0,29.93,1.184412938166907,30.12,4.3418,5.4339,6.9555,0.857,4.746,4.7473,0
138230,npp,2159,1899,5.78081798553467,5.62177038192749,-0.0371525511145592,3670176,2159,1472,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-09-16 01:22:59.117551,94.98453535341156,7.8488249471835365,6.941417841472133,3.227162080556064e-33,9.0,-7.83,1.0,-7.45,4.2279,5.1881,6.5527,0.8976,5.2493,5.1886,0
138620,npp,694,532,8.18881988525391,5.62604856491089,-0.0344964042305946,3670176,695,327,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-09-18 00:45:18.490153,97.90571067702327,60.67177295926305,50.491891727547355,1.2201469633087059e-32,3.0,-60.64,2.4157378735459294,-60.53,7.7879,9.5466,11.1407,0.4878,4.0945,3.9943,0
139813,npp,339,3726,8.68711566925049,5.62782049179077,-0.0399958305060863,3670176,342,3011,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-09-24 02:13:05.839205,-79.71512373553908,64.25394171785086,52.85976130949943,4.657976163837047e-13,17.0,64.28,2.8345692104261015,64.43,8.9013,9.9378,12.1887,0.4686,4.2154,4.0706,0
140005,npp,2706,3044,7.20295572280884,5.62362718582153,-0.0358044654130936,3670176,2708,2448,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-09-25 01:54:17.314425,-80.51522052439323,47.59119868242791,40.800950951009185,6.725731159871634e-05,14.0,47.6,1.646109783506203,47.8,6.6473,8.0111,9.6343,0.5813,4.1657,4.1869,0
143488,npp,1835,1666,5.13581228256226,5.62279653549194,-0.0364069864153862,3670176,1835,1258,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-10-13 01:16:29.374880,96.46067930292595,20.87103669619456,18.37700931623519,1.3442902770187038e-21,8.0,-20.84,1.0837787002826917,-20.26,3.9266,5.3944,8.1267,0.8632,4.418,4.4334,0
143686,npp,1123,979,4.708420753479,5.62267971038818,-0.0397999584674835,3670176,1124,722,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-10-14 00:57:40.869319,97.68075132446218,49.135150397998466,42.00749427101741,4.115642423794268e-28,5.0,-49.09,1.7549928774784245,-48.76,6.5415,7.9051,9.9966,0.5891,2.8351,2.7736,0
143878,npp,406,304,4.95182371139526,5.62691211700439,-0.0370608791708946,3670176,407,162,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-10-15 00:38:50.588321,97.76447269078801,65.22787982002131,53.46218694172563,3.44943873857373e-33,2.0,-65.17,2.898275349237888,-65.03,7.2732,9.2067,11.7879,0.5058,3.1885,2.5046,0
144279,npp,989,2580,2.45231652259827,5.624671459198,-0.0406454727053642,3670176,988,2086,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-10-17 01:41:38.186992,-79.91946606351159,29.64422398864722,25.95712919568267,1.2596226264877022e-32,12.0,29.65,1.184412938166907,30.12,4.3418,5.4339,6.9555,0.857,2.1393,2.1015,0
149775,npp,204,1675,3.50332880020142,5.6273307800293,-0.0404701977968216,3670176,204,1267,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-11-14 01:16:45.567846,97.15664809323074,20.399505106894605,17.96609049674276,1.5828312749608307e-34,8.0,-20.37,1.0837787002826917,-20.26,3.9266,5.3944,8.1267,0.8632,2.9117,3.0242,0
149961,npp,2559,988,7.99513483047485,5.62585639953613,-0.0365559421479702,3670176,2563,728,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-11-15 00:57:55.303296,97.70933718392722,48.856682215381475,41.79050670935139,5.355517197745478e-33,5.0,-48.82,1.7549928774784245,-48.76,6.5415,7.9051,9.9966,0.5891,4.7079,4.7096,0
150147,npp,1822,312,7.00635385513306,5.62453985214233,-0.0345753282308578,3670176,1819,167,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-11-16 00:39:05.042787,97.65729498947323,65.07256119726937,53.36808240055124,6.071292228856899e-31,2.0,-65.03,2.898275349237888,-65.03,7.2732,9.2067,11.7879,0.5058,3.8974,3.5437,0
150161,npp,737,3958,8.25862216949463,5.62749147415161,-0.0335843153297901,3670176,741,3146,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-11-16 02:19:29.651274,-79.60772643134973,68.26127087186931,55.29079526438143,6.698281776968093e-32,18.0,68.29,3.3166247903554,68.32,8.5736,10.5713,13.2679,0.4405,3.9593,3.6379,0
150348,npp,42,3278,9.41811943054199,5.62463331222534,-0.0410249195992947,3670176,41,2624,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-11-17 02:00:41.168960,-80.00519122659827,54.310834055331796,45.95314020642261,5.303918775333647e-31,15.0,54.33,1.9513309067639726,54.35,7.4326,9.0269,10.41,0.5159,4.8571,4.8584,0
150533,npp,2394,2589,2.36623549461365,5.62540197372437,-0.0353224612772465,3670176,2394,2092,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-11-18 01:41:52.684221,-79.77746472132293,30.054166899949376,26.308694655651905,7.732202583195468e-28,12.0,30.07,1.184412938166907,30.12,4.3418,5.4339,6.9555,0.857,2.0666,2.0278,0
151404,npp,802,2819,3.74654603004456,5.62496662139893,-0.0353038422763348,3670176,803,2271,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-11-23 01:48:10.477876,-80.6175642744433,39.77014103173918,34.48047225751712,0.00022525999020548955,13.0,39.76,1.4276677814245327,39.76,4.5832,6.5515,8.6167,0.7108,2.6919,2.663,0
154271,npp,1442,2817,3.35121536254883,5.62578201293945,-0.0390223190188408,3670176,1443,2269,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-12-09 01:48:09.735820,-80.44437562365242,39.68307920999372,34.4104852564701,1.321687933061971e-05,13.0,39.68,1.4276677814245327,39.76,4.5832,6.5515,8.6167,0.7108,2.415,2.382,0
154463,npp,731,2131,2.22055077552795,5.62564373016357,-0.0356402769684792,3670176,731,1694,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-12-10 01:29:19.412722,-76.72844171273769,5.645735971389337,4.994821571276349,2.6870419410924108e-14,10.0,5.63,1.0,5.8,3.6993,4.6566,6.2669,1.0,2.2206,2.2206,0
154662,npp,14,1444,2.77333116531372,5.62806463241577,-0.0381180830299854,3670176,14,1084,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-12-11 01:10:29.086211,97.80687257849654,31.701637708380687,27.714509410198794,2.9311129351075635e-22,7.0,-31.71,1.2365102219381485,-31.58,3.8152,6.9041,9.6227,0.6745,1.316,1.8705,0
154860,npp,2365,755,4.65637826919556,5.62334871292114,-0.0375784002244473,3670176,2363,538,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-12-12 00:51:38.757023,97.58795019045063,55.34928210928626,46.72092601755727,1.0294265387563619e-28,4.0,-55.35,2.0682789409984763,-55.22,6.7382,9.3552,11.9553,0.4978,2.3848,2.3177,0
155067,npp,549,3728,8.29408740997314,5.6245231628418,-0.0353269316256046,3670176,551,3012,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-12-13 02:13:13.031318,-79.87235656437859,64.33544088013825,52.91478404249095,1.9068434095164137e-29,17.0,64.32,2.8345692104261015,64.43,8.9013,9.9378,12.1887,0.4686,4.0768,3.8864,0
155242,npp,2904,3046,4.72107458114624,5.62390422821045,-0.0356008596718311,3670176,2904,2449,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-12-14 01:54:24.479200,-80.07644059639661,47.68490051003393,40.87767265590205,2.5827052415382457e-32,14.0,47.67,1.646109783506203,47.8,6.6473,8.0111,9.6343,0.5813,2.658,2.7442,0
155424,npp,2195,2358,3.07284283638,5.62503004074097,-0.0361150689423084,3670176,2195,1905,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-12-15 01:35:35.928026,-80.20057378945944,18.460718435006584,16.275076065002004,1.237005683458209e-32,11.0,18.46,1.0442604737599883,18.68,3.8238,5.106,7.2593,0.912,2.7097,2.8024,0
155612,npp,1480,1672,3.1870698928833,5.62319755554199,-0.0377375334501266,3670176,1480,1264,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-12-16 01:16:45.599266,97.79497416887682,20.525935867076885,18.078346062808286,6.047507825940328e-31,8.0,-20.53,1.0837787002826917,-20.26,3.9266,5.3944,8.1267,0.8632,2.6199,2.7512,0
155794,npp,759,983,5.8552680015564,5.62585973739624,-0.036887314170599,3670176,760,725,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-12-17 00:57:55.265306,98.17023308752088,48.95583933695265,41.872660440228536,4.070369934588018e-27,5.0,-48.97,1.7549928774784245,-48.76,6.5415,7.9051,9.9966,0.5891,3.4886,3.4491,0
156351,npp,599,2584,5.01734495162964,5.62856388092041,-0.0392126813530922,3670176,600,2089,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-12-20 01:41:50.623432,-80.14016315734277,29.849089690239726,26.135775755018486,1.205917807273934e-17,12.0,29.84,1.184412938166907,30.12,4.3418,5.4339,6.9555,0.857,4.3049,4.2996,0
156528,npp,2941,1897,4.22787857055664,5.62813568115234,-0.0383550077676773,3670176,2941,1470,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2012-12-21 01:23:00.291952,95.45784798170307,7.935939813881554,7.018629900522841,1.692117802306968e-10,9.0,-7.95,1.0,-7.45,4.2279,5.1881,6.5527,0.8976,3.6964,3.7948,0
169122,npp,2813,1205,4.28420829772949,5.62248420715332,-0.0387042239308357,3670176,2812,892,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-07 01:04:03.951518,97.43471627983398,41.487890800644955,35.893733130818305,2.4600441877250123e-08,6.0,-41.49,1.4867838833500562,-40.98,4.8879,6.8169,7.8346,0.6831,2.9531,2.9265,0
169301,npp,2087,522,6.42855834960938,5.62371969223022,-0.0376954451203346,3670176,2088,319,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-08 00:45:13.635324,97.82666918224318,60.84482106085203,50.61218876345913,8.834563485849136e-17,3.0,-60.86,2.4157378735459294,-60.53,7.7879,9.5466,11.1407,0.4878,3.3659,3.1357,0
169494,npp,276,3493,7.24873781204224,5.62730073928833,-0.0364167504012585,3670176,278,2833,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-09 02:06:47.923354,-79.80607467092294,59.54152593132592,49.72228288916477,3.2958567765925154e-15,16.0,59.54,2.3545700244418297,59.81,8.0387,9.4795,11.2929,0.4912,3.7092,3.5608,0
169669,npp,2641,2807,5.88330173492432,5.62724494934082,-0.034655038267374,3670176,2643,2259,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-10 01:47:59.391373,-80.75016710375854,39.322267401413846,34.113865995396004,2.153912389419014e-23,13.0,39.31,1.4276677814245327,39.76,4.5832,6.5515,8.6167,0.7108,4.1886,4.1817,0
169852,npp,1911,2120,4.36353063583374,5.6254448890686,-0.0385050103068352,3670176,1911,1683,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-11 01:29:09.079536,-81.02254397049542,5.008742622328316,4.431729885300806,4.952291224247584e-30,10.0,4.99,1.0,5.8,3.6993,4.6566,6.2669,1.0,4.3635,4.3635,0
170032,npp,1191,1433,4.33197498321533,5.62459659576416,-0.0400728322565556,3670176,1191,1076,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-12 01:10:18.767201,97.9654124792554,32.21211942325204,28.14923742138769,3.546884906235701e-34,7.0,-32.21,1.2365102219381485,-31.58,3.8152,6.9041,9.6227,0.6745,2.5765,2.9218,0
170208,npp,466,744,5.72884130477905,5.62479114532471,-0.0379813760519028,3670176,468,526,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-13 00:51:28.451820,98.21885888590896,55.61873320979922,46.91971858401403,2.2563982782212794e-33,4.0,-55.63,2.0682789409984763,-55.22,6.7382,9.3552,11.9553,0.4978,2.9033,2.8516,0
11465,npp,2809,70,7.58736038208008,5.62564754486084,-0.0369548201560974,3670176,2809,30,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-14 00:32:36.353883,97.65210057822907,69.1398931481254,55.79066561049614,6.285347312365458e-31,1.0,-69.15,3.5496478698597698,-68.83,8.6451,11.7432,13.9183,0.3965,3.4858,3.0087,0
170401,npp,1718,3716,9.27490615844727,5.6261625289917,-0.0371327139437199,3670176,1719,3004,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-14 02:13:00.958247,-79.56740879851066,64.10539845352183,52.76969358422575,8.678355306079895e-33,17.0,64.09,2.7445598364131496,64.43,8.9013,9.9378,12.1887,0.4686,4.4151,4.346,0
170584,npp,1014,3034,6.13627767562866,5.62193584442139,-0.0395033359527588,3670176,1014,2441,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-15 01:54:12.416705,-80.23521741261946,47.29281024003915,40.56885997461739,1.772682840337987e-31,14.0,47.28,1.646109783506203,47.8,6.6473,8.0111,9.6343,0.5813,3.5177,3.5668,0
170948,npp,2680,1661,3.96180868148804,5.62236309051514,-0.0386843308806419,3670176,2680,1254,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-17 01:16:35.324036,98.36014421110177,21.08352205086079,18.563727346522143,5.433006839563145e-23,8.0,-21.11,1.0837787002826917,-20.26,3.9266,5.3944,8.1267,0.8632,3.3347,3.4199,0
171131,npp,1957,973,5.00409841537476,5.62810516357422,-0.0359772928059101,3670176,1958,718,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-18 00:57:46.774586,98.02281842798597,49.25298032064029,42.10239525713279,1.8780851305783316e-16,5.0,-49.27,1.7549928774784245,-48.76,6.5415,7.9051,9.9966,0.5891,3.0036,2.9477,0
171314,npp,1247,295,5.96337842941284,5.62452554702759,-0.0403144545853138,3670176,1244,156,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-19 00:38:56.444732,97.34672025997082,65.33835896529102,53.541154903266964,4.099353203377296e-09,2.0,-65.34,2.898275349237888,-65.03,7.2732,9.2067,11.7879,0.5058,3.5376,3.0162,0
171327,npp,147,3944,6.50935554504395,5.62708330154419,-0.0369930788874626,3670176,150,3139,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-19 02:19:21.047753,-79.5451246306646,68.07754996124049,55.19297910377761,1.962134445576062e-19,18.0,68.06,3.3166247903554,68.32,8.5736,10.5713,13.2679,0.4405,3.4319,2.8674,0
171504,npp,2535,3266,8.3523416519165,5.62347221374512,-0.0411390252411366,3670176,2535,2611,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-20 02:00:34.277438,-79.6723945437179,54.02539059982652,45.74642990578249,1.2618679211054388e-12,15.0,54.0,1.9513309067639726,54.35,7.4326,9.0269,10.41,0.5159,4.3109,4.3086,0
171692,npp,1842,2578,4.08674836158752,5.62479972839355,-0.0354595333337784,3670176,1843,2084,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-01-21 01:41:47.503519,-80.83297732330655,29.563317568798936,25.89079746922859,2.915219242970748e-05,12.0,29.55,1.184412938166907,30.12,4.3418,5.4339,6.9555,0.857,3.5192,3.5022,0
174665,npp,2676,2587,4.83122396469116,5.6242504119873,-0.0358520857989788,3670176,2676,2091,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-02-06 01:42:07.910630,-80.20117610048445,29.98025533596661,26.24548649641634,1.3678153535431133e-09,12.0,29.98,1.184412938166907,30.12,4.3418,5.4339,6.9555,0.857,4.1478,4.1401,0
174858,npp,1975,1901,5.11941957473755,5.62710762023926,-0.0383672937750816,3670176,1975,1474,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-02-07 01:23:19.343427,97.59394685870227,7.696052447086748,6.806143571570858,4.280840009995188e-18,9.0,-7.71,1.0,-7.45,4.2279,5.1881,6.5527,0.8976,4.5879,4.595,0
176415,npp,267,3731,8.31630897521973,5.62785530090332,-0.0355790294706821,3670176,266,3014,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-02-15 02:13:38.172424,-79.61151845376087,64.39948951622173,52.94746376412685,1.6819700403699114e-28,17.0,64.37,2.8345692104261015,64.43,8.9013,9.9378,12.1887,0.4686,4.0846,3.8968,0
177205,npp,542,992,7.003662109375,5.62630987167358,-0.0376938208937645,3670176,541,731,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-02-19 00:58:25.599905,97.62757816602463,48.706516372837015,41.671843995370914,0.00025572040936803423,5.0,-48.7,1.7549928774784245,-48.76,6.5415,7.9051,9.9966,0.5891,4.143,4.1256,0
177417,npp,1800,3959,13.0268239974976,5.62770509719849,-0.0370123796164989,3670176,1800,3147,196611,3866787,6129,gha_accra_113_48,5.625,-0.0375,113,48,gha_accra,2013-02-20 02:19:59.823060,-79.3203852780769,68.32105317884275,55.322786751129875,1.6996768597671255e-07,18.0,68.3,3.3166247903554,68.32,8.5736,10.5713,13.2679,0.4405,5.397,5.7383,0
