lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.786,0.77,0.895
2,0.569,0.612,0.738
3,0.416,0.475,0.565
4,0.329,0.358,0.397
5,0.247,0.259,0.236
6,0.181,0.177,0.095
7,0.12,0.11,-0.022
8,0.075,0.057,-0.112
9,0.042,0.017,-0.178
10,0.015,-0.013,-0.227
11,-0.002,-0.032,-0.258
12,-0.014,-0.043,-0.278
13,-0.023,-0.047,-0.293
14,-0.025,-0.044,-0.3
15,-0.024,-0.036,-0.302
16,-0.02,-0.024,-0.301
17,-0.022,-0.009,-0.297
18,-0.022,0.008,-0.287
19,-0.016,0.027,-0.269
20,-0.006,0.047,-0.239
21,0.005,0.067,-0.193
22,0.031,0.085,-0.124
23,0.066,0.103,-0.033
24,0.1,0.119,0.078
25,0.142,0.132,0.208
26,0.182,0.138,0.347
27,0.202,0.142,0.477
28,0.198,0.144,0.577
29,0.187,0.145,0.632
30,0.191,0.141,0.639
31,0.212,0.136,0.597
32,0.222,0.128,0.503
33,0.175,0.118,0.365
34,0.107,0.105,0.22
35,0.056,0.089,0.086
36,0.023,0.07,-0.026
37,-0.001,0.051,-0.117
38,-0.023,0.032,-0.187
39,-0.037,0.014,-0.235
40,-0.043,-0.001,-0.266
41,-0.047,-0.016,-0.286
42,-0.047,-0.028,-0.297
43,-0.046,-0.038,-0.304
44,-0.05,-0.045,-0.309
45,-0.053,-0.048,-0.309
46,-0.054,-0.048,-0.306
47,-0.049,-0.043,-0.296
48,-0.041,-0.036,-0.281
49,-0.036,-0.026,-0.259
50,-0.027,-0.013,-0.223
51,-0.013,-0.0,-0.169
52,0.006,0.013,-0.096
53,0.022,0.025,-0.001
54,0.034,0.037,0.113
55,0.044,0.048,0.235
56,0.067,0.057,0.361
57,0.104,0.063,0.481
58,0.139,0.065,0.57
59,0.145,0.064,0.601
60,0.113,0.061,0.566
61,0.066,0.056,0.483
62,0.04,0.049,0.373
63,0.028,0.041,0.248
64,0.029,0.033,0.125
65,0.023,0.026,0.008
66,0.007,0.018,-0.09
67,-0.004,0.008,-0.165
68,-0.016,-0.003,-0.22
69,-0.028,-0.014,-0.26
70,-0.041,-0.023,-0.287
71,-0.049,-0.03,-0.303
72,-0.053,-0.035,-0.312
73,-0.055,-0.038,-0.316
74,-0.054,-0.039,-0.315
75,-0.05,-0.037,-0.31
76,-0.045,-0.032,-0.301
77,-0.038,-0.025,-0.286
78,-0.031,-0.016,-0.265
79,-0.019,-0.006,-0.231
80,-0.001,0.005,-0.182
81,0.014,0.017,-0.116
82,0.032,0.03,-0.029
83,0.055,0.04,0.077
84,0.073,0.048,0.198
85,0.082,0.054,0.324
86,0.073,0.057,0.442
87,0.044,0.061,0.529
88,0.043,0.062,0.585
89,0.078,0.062,0.597
90,0.118,0.06,0.56
91,0.119,0.056,0.465
92,0.088,0.05,0.336
93,0.053,0.042,0.201
94,0.028,0.03,0.077
95,0.009,0.017,-0.031
96,-0.004,0.005,-0.118
97,-0.021,-0.006,-0.187
98,-0.036,-0.016,-0.238
99,-0.046,-0.026,-0.273
100,-0.052,-0.034,-0.295
101,-0.058,-0.04,-0.309
102,-0.06,-0.045,-0.317
103,-0.059,-0.047,-0.32
104,-0.059,-0.047,-0.319
105,-0.056,-0.045,-0.314
106,-0.055,-0.041,-0.304
107,-0.05,-0.034,-0.289
108,-0.043,-0.027,-0.264
109,-0.035,-0.018,-0.227
110,-0.025,-0.01,-0.174
111,-0.012,-0.001,-0.102
112,0.007,0.008,-0.008
113,0.021,0.018,0.103
114,0.032,0.029,0.224
115,0.054,0.037,0.349
116,0.089,0.043,0.466
117,0.111,0.045,0.555
118,0.102,0.046,0.593
119,0.062,0.045,0.57
120,0.028,0.041,0.498
121,0.032,0.035,0.396
122,0.039,0.028,0.276
123,0.028,0.022,0.147
124,0.02,0.015,0.03
125,0.008,0.007,-0.069
126,-0.01,-0.002,-0.15
127,-0.023,-0.012,-0.209
128,-0.035,-0.022,-0.253
129,-0.048,-0.031,-0.284
130,-0.056,-0.038,-0.302
131,-0.059,-0.044,-0.312
132,-0.059,-0.047,-0.317
133,-0.058,-0.049,-0.318
134,-0.057,-0.047,-0.315
135,-0.057,-0.043,-0.309
136,-0.053,-0.037,-0.297
137,-0.044,-0.029,-0.277
138,-0.03,-0.018,-0.245
139,-0.017,-0.007,-0.199
140,-0.0,0.005,-0.135
141,0.017,0.017,-0.053
142,0.033,0.028,0.049
143,0.052,0.037,0.167
144,0.068,0.044,0.292
145,0.05,0.05,0.4
146,0.028,0.056,0.484
147,0.048,0.06,0.544
148,0.087,0.061,0.565
149,0.12,0.06,0.539
150,0.114,0.057,0.462
151,0.091,0.052,0.351
152,0.065,0.045,0.225
153,0.054,0.035,0.105
154,0.039,0.026,-0.004
155,0.014,0.017,-0.098
156,-0.007,0.009,-0.172
157,-0.021,-0.0,-0.224
158,-0.032,-0.009,-0.261
159,-0.044,-0.017,-0.288
160,-0.052,-0.025,-0.304
161,-0.058,-0.031,-0.315
162,-0.06,-0.035,-0.319
163,-0.057,-0.037,-0.318
164,-0.053,-0.037,-0.313
165,-0.049,-0.035,-0.305
166,-0.044,-0.031,-0.29
167,-0.035,-0.025,-0.266
168,-0.026,-0.019,-0.23
169,-0.012,-0.011,-0.176
170,0.005,-0.004,-0.101
171,0.02,0.004,-0.009
172,0.033,0.015,0.101
173,0.042,0.024,0.221
174,0.05,0.033,0.34
175,0.066,0.038,0.448
176,0.075,0.041,0.524
177,0.046,0.043,0.546
178,0.02,0.043,0.528
179,0.021,0.041,0.477
180,0.046,0.037,0.395
181,0.065,0.034,0.289
182,0.06,0.03,0.17
183,0.041,0.025,0.053
184,0.024,0.017,-0.047
185,0.008,0.009,-0.128
186,-0.005,0.0,-0.19
187,-0.02,-0.008,-0.235
188,-0.031,-0.015,-0.265
189,-0.037,-0.02,-0.284
190,-0.037,-0.024,-0.295
191,-0.037,-0.026,-0.3
192,-0.036,-0.025,-0.302
193,-0.036,-0.022,-0.3
194,-0.034,-0.018,-0.293
195,-0.028,-0.011,-0.28
196,-0.017,-0.004,-0.259
197,-0.005,0.005,-0.227
198,0.007,0.014,-0.182
199,0.022,0.023,-0.118
200,0.033,0.032,-0.038
201,0.044,0.04,0.06
202,0.049,0.047,0.172
203,0.045,0.054,0.287
204,0.033,0.06,0.393
205,0.048,0.066,0.482
206,0.097,0.069,0.542
207,0.137,0.07,0.563
208,0.14,0.069,0.536
209,0.114,0.066,0.457
210,0.085,0.061,0.347
211,0.066,0.053,0.228
212,0.053,0.043,0.11
213,0.031,0.034,-0.003
214,0.012,0.026,-0.096
215,-0.006,0.017,-0.167
216,-0.017,0.008,-0.218
217,-0.025,-0.001,-0.252
218,-0.029,-0.01,-0.274
219,-0.032,-0.017,-0.288
220,-0.036,-0.023,-0.297
221,-0.039,-0.026,-0.302
222,-0.039,-0.027,-0.302
223,-0.036,-0.025,-0.297
224,-0.031,-0.022,-0.288
225,-0.024,-0.016,-0.273
226,-0.016,-0.009,-0.249
227,-0.009,-0.001,-0.214
228,-0.001,0.008,-0.163
229,0.009,0.019,-0.094
230,0.019,0.03,-0.006
231,0.031,0.043,0.1
232,0.052,0.054,0.222
233,0.087,0.061,0.348
234,0.109,0.067,0.459
235,0.103,0.07,0.536
236,0.07,0.071,0.564
237,0.062,0.069,0.55
238,0.066,0.066,0.494
239,0.096,0.06,0.41
240,0.11,0.055,0.301
241,0.093,0.05,0.177
242,0.064,0.042,0.055
243,0.041,0.033,-0.046
244,0.015,0.021,-0.129
245,-0.01,0.009,-0.194
246,-0.029,-0.002,-0.24
247,-0.041,-0.012,-0.269
248,-0.047,-0.02,-0.288
249,-0.048,-0.027,-0.299
250,-0.047,-0.032,-0.305
251,-0.049,-0.035,-0.308
252,-0.051,-0.036,-0.308
253,-0.05,-0.034,-0.303
254,-0.048,-0.03,-0.293
255,-0.042,-0.024,-0.276
256,-0.026,-0.015,-0.244
257,-0.011,-0.005,-0.2
258,0.008,0.006,-0.138
259,0.025,0.016,-0.059
260,0.036,0.025,0.036
261,0.037,0.034,0.145
262,0.038,0.042,0.262
263,0.031,0.051,0.373
264,0.033,0.058,0.468
265,0.07,0.062,0.536
266,0.131,0.063,0.567
267,0.14,0.062,0.533
268,0.113,0.059,0.452
269,0.078,0.053,0.341
270,0.055,0.045,0.223
271,0.044,0.036,0.107
272,0.034,0.028,0.0
273,0.017,0.021,-0.091
274,-0.002,0.013,-0.163
275,-0.015,0.005,-0.214
276,-0.031,-0.004,-0.251
277,-0.044,-0.012,-0.275
278,-0.052,-0.02,-0.291
279,-0.057,-0.027,-0.3
280,-0.057,-0.032,-0.304
281,-0.053,-0.035,-0.303
282,-0.048,-0.037,-0.299
283,-0.044,-0.036,-0.291
284,-0.036,-0.034,-0.275
285,-0.028,-0.031,-0.253
286,-0.018,-0.026,-0.219
287,-0.013,-0.02,-0.172
288,-0.003,-0.013,-0.105
289,0.008,-0.003,-0.018
290,0.022,0.007,0.086
291,0.041,0.018,0.201
292,0.05,0.025,0.315
293,0.044,0.03,0.42
294,0.03,0.034,0.495
295,0.007,0.037,0.529
296,0.001,0.039,0.519
297,0.021,0.039,0.471
298,0.049,0.038,0.39
299,0.064,0.037,0.283
300,0.067,0.034,0.171
301,0.049,0.028,0.061
302,0.037,0.02,-0.032
303,0.026,0.012,-0.105
304,0.016,0.005,-0.162
305,0.004,-0.001,-0.204
306,-0.007,-0.006,-0.233
307,-0.016,-0.01,-0.254
308,-0.022,-0.014,-0.267
309,-0.026,-0.017,-0.275
310,-0.03,-0.017,-0.279
311,-0.032,-0.016,-0.278
312,-0.032,-0.013,-0.273
313,-0.03,-0.008,-0.263
314,-0.023,-0.001,-0.245
315,-0.01,0.007,-0.215
316,0.002,0.017,-0.174
317,0.014,0.026,-0.118
318,0.022,0.035,-0.048
319,0.032,0.045,0.041
320,0.043,0.054,0.15
321,0.047,0.064,0.265
322,0.052,0.074,0.377
323,0.096,0.082,0.482
324,0.149,0.088,0.557
325,0.17,0.092,0.581
326,0.139,0.094,0.541
327,0.096,0.094,0.454
328,0.081,0.09,0.344
329,0.093,0.084,0.234
330,0.105,0.075,0.127
331,0.101,0.065,0.024
332,0.076,0.055,-0.066
333,0.049,0.044,-0.137
334,0.028,0.031,-0.19
335,0.011,0.019,-0.228
336,-0.006,0.008,-0.254
337,-0.023,-0.002,-0.272
338,-0.037,-0.01,-0.285
339,-0.043,-0.016,-0.291
340,-0.044,-0.019,-0.292
341,-0.043,-0.02,-0.288
342,-0.041,-0.018,-0.28
343,-0.037,-0.014,-0.265
344,-0.03,-0.007,-0.244
345,-0.023,0.001,-0.211
346,-0.01,0.01,-0.163
347,0.005,0.022,-0.097
348,0.018,0.035,-0.016
349,0.029,0.047,0.078
350,0.055,0.057,0.19
351,0.092,0.064,0.312
352,0.123,0.07,0.428
353,0.133,0.076,0.512
354,0.102,0.08,0.54
355,0.103,0.081,0.525
356,0.117,0.079,0.471
357,0.131,0.075,0.385
358,0.108,0.07,0.269
359,0.085,0.063,0.15
360,0.06,0.053,0.038
361,0.038,0.04,-0.056
362,0.014,0.026,-0.133
363,-0.009,0.013,-0.193
364,-0.028,0.001,-0.237
365,-0.042,-0.01,-0.265
366,-0.051,-0.02,-0.283
367,-0.052,-0.028,-0.292
368,-0.053,-0.035,-0.298
369,-0.052,-0.038,-0.298
370,-0.054,-0.039,-0.297
371,-0.055,-0.036,-0.292
372,-0.049,-0.031,-0.281
373,-0.039,-0.023,-0.263
374,-0.026,-0.013,-0.236
375,-0.011,-0.0,-0.197
376,0.009,0.015,-0.143
377,0.03,0.03,-0.07
378,0.047,0.046,0.022
379,0.058,0.06,0.13
380,0.057,0.073,0.245
381,0.061,0.085,0.361
382,0.08,0.094,0.468
383,0.131,0.101,0.552
384,0.166,0.105,0.583
385,0.147,0.107,0.545
386,0.1,0.105,0.452
387,0.083,0.099,0.343
388,0.087,0.091,0.23
389,0.083,0.08,0.116
390,0.067,0.066,0.012
391,0.041,0.05,-0.076
392,0.018,0.032,-0.145
393,-0.001,0.014,-0.197
394,-0.015,-0.004,-0.234
395,-0.025,-0.021,-0.26
396,-0.032,-0.035,-0.276
397,-0.037,-0.045,-0.287
398,-0.041,-0.049,-0.292
399,-0.041,-0.045,-0.293
400,-0.034,-0.03,-0.288
