gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1273,46,2.88706111907959,5.65196323394775,-0.4252969622612,3670144,1273,18,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-04-01 00:34:07.255365,97.61709549950982,69.54334880327491,56.01268189124133,0.003114050274113878,1.0,-69.52,3.5496478698597698,-69.725,1.2382,2.3211,5.0856,0.4195,1.1332,1.2112,1.1404552044617493,0
100887,npp,185,3692,0.687043845653534,5.65246629714966,-0.424100130796432,3670176,185,2987,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-04-01 02:14:31.857382,-79.51577007220446,63.60015698128911,52.44227002594894,2.0078061979966389e-10,17.0,63.63,2.7445598364131496,63.32,0.9137,1.5348,3.5162,0.6345,0.6649,0.4359,0.4359,0
101013,npp,2555,3008,0.813147485256195,5.64930105209351,-0.428070902824402,3670144,2554,2422,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-04-02 01:55:43.292472,-80.05997474757274,46.433431709883735,39.88615233205933,0.0007990848025511486,14.0,46.44,1.646109783506203,45.98,0.7714,1.4984,3.5986,0.6499,0.5575,0.5285,0.5285,0
104315,npp,2252,2777,0.693507134914398,5.65137004852295,-0.422457456588745,3670176,2252,2232,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-04-29 01:49:14.062754,-80.16711077013404,38.1330568700713,33.12815625375948,2.122398279766513e-16,13.0,38.14,1.357151599901897,37.56,0.6935,1.317,3.4067,0.7394,0.5144,0.5128,0.5128,0
104431,npp,1520,2090,0.685206949710846,5.65094232559204,-0.426039129495621,3670176,1520,1655,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-04-30 01:30:23.725246,-65.7778223673534,3.3622566363259496,2.9753910312064384,2.0991225488847096e-09,10.0,3.25,1.0,2.475,0.6143,0.9738,1.9929,1.0,0.6852,0.6852,0.6852,0
107081,npp,620,1858,1.52774906158447,5.64926910400391,-0.423000484704971,3670144,620,1432,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-05-11 01:23:59.326022,96.39233861747368,10.21458885647155,9.029834174485229,0.02472623070921667,9.0,-10.21,1.0,-10.79,0.6349,0.9542,2.4468,1.0205,1.5473,1.559,0.9972710675880436,0
107253,npp,2967,1171,1.35444092750549,5.64976263046265,-0.427270919084549,3670144,2967,864,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-05-12 01:05:08.996105,97.78081670697355,42.74392121521783,36.91881758161682,0.009107260486368961,6.0,-42.72,1.4867838833500562,-43.06,0.7461,1.2542,2.9416,0.7764,1.0412,1.0516,0.8447018370584597,0
109184,npp,2033,938,0.915064096450806,5.65189218521118,-0.427282840013504,3670176,2035,696,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-05-23 00:58:42.833548,98.18149372739302,50.338428833905695,42.94366859801718,2.8358054641852328e-30,5.0,-50.32,1.7549928774784245,-50.545,0.9284,1.5645,3.0822,0.6224,0.6038,0.5696,0.5696,0
112622,npp,1624,2994,8.20496368408203,5.65112781524658,-0.42229750752449,3670144,1624,2411,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-06-05 01:54:57.070961,-80.34222065775757,45.97765394826871,39.52026504139613,0.1775930648212363,14.0,45.98,1.5732132722552272,45.98,0.7714,1.4984,3.5986,0.6499,5.2368,5.3324,1.2978520788477743,0
113127,npp,2524,931,3.29464650154114,5.64746189117432,-0.425285249948502,3670144,2523,691,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-06-08 00:58:24.346358,97.8188101621911,50.548983062506665,43.10246814545212,0.052903033422096915,5.0,-50.53,1.7549928774784245,-50.545,0.9284,1.5645,3.0822,0.6224,1.9597,2.0507,0.8488522604465747,0
113644,npp,2339,2530,1.17374241352081,5.6517653465271,-0.426327764987946,3670144,2340,2048,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-06-11 01:42:18.009526,-81.26552014634615,27.309086783667695,23.953991556711813,0.011467363663592927,12.0,27.29,1.184412938166907,27.44,0.7101,1.1351,2.7873,0.8579,1.0064,1.0069,0.7463851635866748,0
113817,npp,1600,1844,0.811919510364532,5.65012884140015,-0.423335134983063,3670144,1600,1419,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-06-12 01:23:25.911106,93.8020588055969,11.066723415829257,9.779918612952525,0.0029594971603130616,9.0,-11.01,1.015504800579495,-10.79,0.6349,0.9542,2.4468,1.0205,0.8336,0.8285,0.7612663322449224,0
115226,npp,2975,921,0.509080827236176,5.64908456802368,-0.426824748516083,3670176,2979,685,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-06-24 00:58:03.631277,97.52642004090916,50.84258024909533,43.327122498233,5.208530613348641e-26,5.0,-50.82,1.847645286154319,-50.545,0.9284,1.5645,3.0822,0.6224,0.4026,0.3169,0.3169,0
115976,npp,647,471,4.24260950088501,5.64761877059937,-0.423832446336746,3670144,647,279,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-06-30 00:45:28.099909,97.81315990307502,61.95017670909834,51.34747591330677,0.01830650395655453,3.0,-61.93,2.5331140255951103,-61.71,1.0867,1.8523,4.472,0.5257,1.9174,2.2304,1.814514010556508,0
119351,npp,494,2066,6.39696168899536,5.65308475494385,-0.426508873701096,3670144,494,1632,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-03 01:29:23.317645,-50.07323997588978,2.121029628531471,1.876830438419892,0.1475594444940902,10.0,1.87,1.0,2.475,0.6143,0.9738,1.9929,1.0,6.397,6.397,3.04475395013725,0
3797,npp,1413,25,3.03401184082031,5.64941740036011,-0.427993953227997,3670144,1415,8,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-06 00:32:55.146333,97.76108707787124,69.89138711750113,56.195912414660356,0.10008198155580722,1.0,-69.84,3.5496478698597698,-69.725,1.2382,2.3211,5.0856,0.4195,1.1746,1.2729,-1.0007560745613833,0
119873,npp,326,3667,3.46978831291199,5.64777040481567,-0.424538224935532,3670144,327,2970,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-06 02:13:19.750599,-79.6708863965333,63.120295310219674,52.12403584373331,0.10989320779237337,17.0,63.15,2.7445598364131496,63.32,0.9137,1.5348,3.5162,0.6345,1.6788,2.2015,-0.29504688652263233,0
120041,npp,2699,2984,2.45541787147522,5.65272569656372,-0.425784766674042,3670144,2699,2404,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-07 01:54:31.210445,-80.07876803227892,45.61582729445765,39.23020654859096,0.08026990169866219,14.0,45.63,1.5732132722552272,45.98,0.7714,1.4984,3.5986,0.6499,1.5821,1.5958,-0.22776650782179186,0
3995,npp,2899,250,1.74655854701996,5.64848613739014,-0.425319999456406,3670144,2902,128,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-11 00:39:13.475457,97.85693485314043,66.18734262959079,54.0536749189716,0.0033738775941224504,2.0,-66.15,3.0,-66.07,1.1541,2.1322,4.3711,0.4567,0.8452,0.7976,0.7209524639754903,0
121249,npp,2763,1841,0.315812289714813,5.64626502990723,-0.422557264566422,3670176,2763,1416,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-14 01:23:10.652070,95.85890341340232,11.22333543538568,9.917977968452195,2.201066932807849e-08,9.0,-11.18,1.015504800579495,-10.79,0.6349,0.9542,2.4468,1.0205,0.3451,0.3223,0.3223,0
121771,npp,2580,3444,0.776325523853302,5.65072822570801,-0.425567001104355,3670176,2582,2790,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-17 02:07:06.051277,-80.18977684404311,58.40586479591508,48.921611396024524,8.92170350256952e-20,16.0,58.43,2.253202848596432,58.54,0.8945,1.7795,3.5423,0.5472,0.5286,0.4248,0.4248,0
122289,npp,454,1387,0.355902075767517,5.64693021774292,-0.422639667987823,3670176,454,1043,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-20 01:10:38.637191,98.1010303801741,34.26502364825829,29.884015772972912,9.870306196837351e-33,7.0,-34.24,1.2937979144666532,-34.03,0.6294,1.1938,2.2153,0.8157,0.3261,0.2903,0.2903,0
122463,npp,2806,700,0.753328323364258,5.64792060852051,-0.423229515552521,3670176,2807,481,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-21 00:51:48.316479,98.0236566941666,56.76632266784377,47.74837006624218,4.855958017880143e-32,4.0,-56.74,2.1127631471468895,-56.64,0.8658,1.8246,4.2571,0.5337,0.4667,0.402,0.402,0
122837,npp,280,2989,0.465424090623856,5.64682245254517,-0.425541520118713,3670176,280,2408,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-23 01:54:34.055502,-80.35012182814563,45.78854185292999,39.3707277659548,6.496306743681215e-31,14.0,45.81,1.5732132722552272,45.98,0.7714,1.4984,3.5986,0.6499,0.3172,0.3025,0.3025,0
123011,npp,2644,2301,0.391223102807999,5.65125560760498,-0.426836758852005,3670176,2644,1854,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-24 01:35:45.509113,-80.54776653130816,15.307921242870988,13.511493347779878,1.4748514586118656e-27,11.0,15.33,1.0442604737599883,15.66,0.6546,1.1677,3.3389,0.8339,0.2302,0.3262,0.3262,0
132798,npp,793,3449,0.497378319501877,5.64825487136841,-0.427894741296768,3670176,793,2795,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-08-18 02:07:04.650807,-79.77020500070076,58.50690800552517,48.999303375249326,1.3904157593987738e-31,16.0,58.54,2.253202848596432,58.54,0.8945,1.7795,3.5423,0.5472,0.4048,0.2722,0.2722,0
134260,npp,121,1619,0.658389449119568,5.65002727508545,-0.424854665994644,3670176,121,1218,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-08-26 01:16:52.002778,98.37689837519665,23.32379914879327,20.512332800092484,8.399367789356452e-06,8.0,-23.32,1.0837787002826917,-23.21,0.6584,1.1608,3.2353,0.8389,0.5102,0.5523,0.5523,0
134821,npp,3004,3223,3.99375057220459,5.6477632522583,-0.422631680965424,3670144,3003,2561,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-08-29 02:00:45.657663,-79.72338734371921,52.81156062058477,44.837138556104804,0.03788982222490261,15.0,52.84,1.9513309067639726,52.855,0.9067,1.9989,3.1713,0.4872,1.9961,1.9456,1.0848214350026328,0
135370,npp,860,1159,8.26030158996582,5.64943504333496,-0.422780752182007,3670144,859,854,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-01 01:04:16.480084,97.76347929496207,43.17532366530469,37.26938851595079,0.22813818015503276,6.0,-43.15,1.4867838833500562,-43.06,0.7461,1.2542,2.9416,0.7764,5.686,6.4133,1.2304713720553169,0
137268,npp,698,1617,0.51002225279808,5.65023231506348,-0.427957981824875,3670176,698,1217,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-11 01:16:46.094812,98.10545924551495,23.42984848564638,20.60361214302243,7.183287487114268e-08,8.0,-23.42,1.0837787002826917,-23.21,0.6584,1.1608,3.2353,0.8389,0.3733,0.4279,0.4279,0
6551,npp,2319,251,0.332013070583344,5.64704561233521,-0.42823514342308,3670176,2316,129,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-13 00:39:03.658733,97.40761777568164,66.15596748700557,54.041309930916945,1.6276836818271728e-22,2.0,-66.13,3.0,-66.07,1.1541,2.1322,4.3711,0.4567,0.3737,0.1516,0.1516,0
137664,npp,1221,3900,0.655741333961487,5.65031957626343,-0.424179226160049,3670176,1223,3116,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-13 02:19:28.263244,-79.65032306253015,67.31280638604655,54.74258244408243,8.571752501281516e-13,18.0,67.35,3.1865100272627664,67.4,0.8569,1.9916,3.5732,0.4889,0.5546,0.3206,0.3206,0
137852,npp,519,3220,0.5712191164493561,5.65001392364502,-0.42700520157814,3670176,519,2559,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-14 02:00:39.736120,-79.94202712391643,52.73103555776355,44.77356020202922,1.1588335880240344e-20,15.0,52.76,1.9513309067639726,52.855,0.9067,1.9989,3.1713,0.4872,0.2421,0.2783,0.2783,0
7001,npp,1433,27,2.04388523101807,5.65321493148804,-0.423099279403687,3670144,1433,9,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-24 00:32:41.234164,97.62953027887191,69.85374326259978,56.180821932445006,0.001053159560482363,1.0,-69.81,3.5496478698597698,-69.725,1.2382,2.3211,5.0856,0.4195,0.8957,0.8575,0.8335743882670039,0
140194,npp,1982,2298,2.29380702972412,5.64821338653564,-0.425367474555969,3670144,1982,1851,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-26 01:35:27.009678,-79.2964512076871,15.17981711438077,13.398873887409476,0.011923248775195038,11.0,15.17,1.0442604737599883,15.66,0.6546,1.1677,3.3389,0.8339,2.0521,1.9128,1.6419283946939822,0
7199,npp,2878,248,12.062837600708,5.65177345275879,-0.42816436290741,3670144,2875,127,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-29 00:38:54.314128,97.53494549371712,66.21946951665444,54.07631575570963,0.16388972949130703,2.0,-66.18,3.0,-66.07,1.1541,2.1322,4.3711,0.4567,4.284,5.509,1.7857635769846487,0
141142,npp,364,2524,17.9738903045654,5.65049505233765,-0.423188239336014,3670144,364,2043,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-10-01 01:41:40.099482,-80.07120942684016,26.99923600823526,23.68823631157785,0.19115193796149413,12.0,27.0,1.1367971201176101,27.44,0.7101,1.1351,2.7873,0.8579,15.7863,15.4197,11.07712246352322,0
141331,npp,2717,1838,9.19406032562256,5.65021371841431,-0.424692809581757,3670144,2717,1414,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-10-02 01:22:49.801257,95.08095452391402,11.404118548940097,10.077542612407525,0.14603861735150842,9.0,-11.35,1.015504800579495,-10.79,0.6349,0.9542,2.4468,1.0205,9.0878,9.3823,6.0646040041763065,0
141525,npp,1992,1152,2.8497622013092,5.65194702148438,-0.426122933626175,3670144,1992,849,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-10-03 01:03:59.502825,98.01864696644365,43.43527553373652,37.475498382865915,0.10632878650284142,6.0,-43.41,1.4867838833500562,-43.06,0.7461,1.2542,2.9416,0.7764,2.0469,2.2125,-0.2030705909771533,0
142116,npp,1797,2751,1.14632499217987,5.65352964401245,-0.427526265382767,3670144,1798,2209,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-10-06 01:47:53.232488,-80.60128930587004,37.08143671513633,32.247789198589366,0.037667689118196616,13.0,37.1,1.357151599901897,37.56,0.6935,1.317,3.4067,0.7394,0.8481,0.8476,-0.008132159245082593,0
142500,npp,356,1380,0.776318252086639,5.64989233016968,-0.427069157361984,3670144,357,1039,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-10-08 01:10:12.651972,98.28636426622734,34.562077904357544,30.133585717184495,0.00753783979971329,7.0,-34.53,1.2937979144666532,-34.03,0.6294,1.1938,2.2153,0.8157,0.6511,0.6332,0.4619558361328805,0
143686,npp,1127,922,0.946788966655731,5.65080070495605,-0.426275551319122,3670176,1128,685,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-10-14 00:57:40.869319,97.46382378119979,50.83665480275869,43.324086207080434,3.214858133603165e-28,5.0,-50.79,1.847645286154319,-50.545,0.9284,1.5645,3.0822,0.6224,0.6395,0.5893,0.5893,0
144676,npp,2649,1154,0.8227219581604,5.64933824539185,-0.425614207983017,3670176,2649,850,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-10-19 01:04:01.171319,98.15586810965479,43.3626961199794,37.4155417493027,4.268114992840161e-28,6.0,-43.34,1.4867838833500562,-43.06,0.7461,1.2542,2.9416,0.7764,0.6836,0.6388,0.6388,0
146061,npp,1626,3670,2.53898906707764,5.64999485015869,-0.426505506038666,3670144,1625,2972,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-10-26 02:13:05.547002,-79.57415125401815,63.18152680295762,52.16329033717683,0.009516719926643349,17.0,63.21,2.7445598364131496,63.32,0.9137,1.5348,3.5162,0.6345,1.3397,1.6109,1.3946997636063343,0
147212,npp,2418,3220,7.18726301193237,5.64840888977051,-0.422471910715103,3670144,2420,2559,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-01 02:00:37.424141,-80.32054191809695,52.74564920199998,44.778839712369404,0.12989440242658054,15.0,52.76,1.9513309067639726,52.855,0.9067,1.9989,3.1713,0.4872,3.6327,3.5014,0.5504672492926974,0
147588,npp,1007,1844,2.36804628372192,5.64963674545288,-0.425992399454117,3670144,1007,1419,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-03 01:22:58.651500,94.76371598624289,11.070166100643947,9.782741854247654,0.07028174408353716,9.0,-11.01,1.015504800579495,-10.79,0.6349,0.9542,2.4468,1.0205,2.366,2.4165,0.8198438199142986,0
147778,npp,293,1159,2.19715452194214,5.648850440979,-0.427547961473465,3670144,294,855,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-04 01:04:10.158388,98.42983886415267,43.17405055912511,37.26187288579627,0.044274519038251914,6.0,-43.15,1.4867838833500562,-43.06,0.7461,1.2542,2.9416,0.7764,1.608,1.7059,0.7000742999615497,0
147965,npp,2646,479,1.94325482845306,5.65009117126465,-0.426504254341125,3670144,2647,286,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-05 00:45:19.887693,97.73819120349168,61.80659732834454,51.25166246039604,0.02299054405946489,3.0,-61.76,2.5331140255951103,-61.71,1.0867,1.8523,4.472,0.5257,1.0097,1.0216,0.4993022862089769,0
148180,npp,845,3446,1.081429719924927,5.65201234817505,-0.42702379822731,3670144,843,2792,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-06 02:06:54.221312,-79.74141235569836,58.45625309717781,48.95407937509988,0.021499991470695524,16.0,58.47,2.253202848596432,58.54,0.8945,1.7795,3.5423,0.5472,0.664,0.5918,0.1033645648651893,0
148400,npp,146,2760,0.619307219982147,5.64771461486816,-0.428140372037888,3670144,147,2217,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-07 01:48:07.507716,-80.62722187094501,37.435627418342584,32.54205663993754,0.009063210613811018,13.0,37.46,1.357151599901897,37.56,0.6935,1.317,3.4067,0.7394,0.4597,0.4579,0.25200255925408455,0
148604,npp,2494,2075,0.614285439252853,5.64995431900024,-0.422043412923813,3670144,2494,1640,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-08 01:29:17.237340,-68.32343042466724,2.4343713467364765,2.154057994663513,0.001661074528643846,10.0,2.39,1.0,2.475,0.6143,0.9738,1.9929,1.0,0.6143,0.6143,0.5765638147882362,0
148798,npp,1781,1390,0.44202396273613,5.64974498748779,-0.42829555273056,3670176,1781,1046,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-09 01:10:28.743236,98.11778032467689,34.13717628683848,29.774480530801622,2.798314238431956e-07,7.0,-34.11,1.2937979144666532,-34.03,0.6294,1.1938,2.2153,0.8157,0.3927,0.3605,0.3605,0
149198,npp,341,33,0.500025540590286,5.65170907974243,-0.423202872276306,3670176,343,12,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-11 00:32:48.207698,97.76500051281005,69.76305702569373,56.12504520893747,8.673906459533128e-23,1.0,-69.72,3.5496478698597698,-69.725,1.2382,2.3211,5.0856,0.4195,0.4608,0.2098,0.2098,0
149210,npp,2325,3675,0.944115459918976,5.64992666244507,-0.423525124788284,3670176,2327,2975,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-11 02:13:12.815677,-79.67274633769138,63.26911721738056,52.22036044088566,1.3816148965015378e-12,17.0,63.3,2.7445598364131496,63.32,0.9137,1.5348,3.5162,0.6345,0.7586,0.599,0.599,0
149775,npp,210,1620,0.480774909257889,5.64731931686401,-0.427258998155594,3670176,210,1219,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-14 01:16:47.347127,98.97812278232671,23.278174399859843,20.47012460347958,1.3786310584935904e-34,8.0,-23.27,1.0837787002826917,-23.21,0.6584,1.1608,3.2353,0.8389,0.3463,0.4033,0.4033,0
149961,npp,2564,932,0.675169944763184,5.65069675445557,-0.421755492687225,3670176,2565,691,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-15 00:57:57.082571,98.38757265382444,50.52596762691362,43.08520854442964,5.275488947338979e-33,5.0,-50.5,1.7549928774784245,-50.545,0.9284,1.5645,3.0822,0.6224,0.4671,0.4203,0.4203,0
150147,npp,1827,257,0.981434285640717,5.64891862869263,-0.422002732753754,3670176,1830,132,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-16 00:39:06.822070,97.77705816030621,66.0695528775729,53.98396017942117,6.7586543910070095e-31,2.0,-66.02,3.0,-66.07,1.1541,2.1322,4.3711,0.4567,0.5902,0.4482,0.4482,0
150161,npp,744,3900,0.642794370651245,5.64963912963867,-0.427743196487427,3670176,744,3116,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-16 02:19:29.651274,-79.42710080294782,67.32582091299226,54.74505284205205,6.416714685966805e-32,18.0,67.35,3.1865100272627664,67.4,0.8569,1.9916,3.5732,0.4889,0.5505,0.3143,0.3143,0
150348,npp,48,3222,0.857092797756195,5.64997148513794,-0.424526929855347,3670176,52,2561,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-17 02:00:41.168960,-79.74808867148356,52.79917156170739,44.82158665351364,5.736728892487507e-31,15.0,52.82,1.9513309067639726,52.855,0.9067,1.9989,3.1713,0.4872,0.3886,0.4175,0.4175,0
150533,npp,2400,2531,0.682785391807556,5.6490683555603,-0.427948474884033,3670176,2399,2049,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-18 01:41:52.684221,-79.03053235873497,27.328746581745758,23.97159222621215,9.464261358639913e-28,12.0,27.34,1.184412938166907,27.44,0.7101,1.1351,2.7873,0.8579,0.5919,0.5858,0.5858,0
151274,npp,1519,3449,0.657640039920807,5.64808464050293,-0.422440737485886,3670176,1524,2795,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-22 02:06:58.008975,-79.70724463615055,58.52049709468794,49.00239551778873,1.2153539620859769e-11,16.0,58.54,2.253202848596432,58.54,0.8945,1.7795,3.5423,0.5472,0.4759,0.3599,0.3599,0
151404,npp,808,2761,0.751577317714691,5.64850044250488,-0.424820750951767,3670176,808,2218,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-23 01:48:10.477876,-80.18966963902113,37.50800460511553,32.60439726908246,0.0002857578356415024,13.0,37.5,1.357151599901897,37.56,0.6935,1.317,3.4067,0.7394,0.5572,0.5557,0.5557,0
151584,npp,99,2076,1.014462769031525,5.64863157272339,-0.425383269786835,3670144,99,1642,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-24 01:29:21.892975,-75.78001797603382,2.4476131719513905,2.1658938895510333,0.011726699954044425,10.0,2.45,1.0,2.475,0.6143,0.9738,1.9929,1.0,1.0145,1.0145,0.7480935782785796,0
152316,npp,2295,2992,5.79585123062134,5.64623260498047,-0.422868877649307,3670144,2295,2410,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-28 01:54:26.962863,-79.90888403145496,45.907315691320925,39.465343261285,0.18395074242454543,14.0,45.91,1.5732132722552272,45.98,0.7714,1.4984,3.5986,0.6499,3.7054,3.7667,-0.41228123550268325,0
152497,npp,1587,2304,6.66497945785522,5.6475305557251,-0.426265329122543,3670144,1587,1857,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-29 01:35:38.419590,-81.07966522103403,15.506360447560745,13.685815886845093,0.2304395330100815,11.0,15.5,1.0442604737599883,15.66,0.6546,1.1677,3.3389,0.8339,6.238,5.558,0.3228893846560865,0
152682,npp,856,1619,6.69411945343018,5.65256643295288,-0.424418330192566,3670144,856,1219,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-30 01:16:48.094861,98.41202923887822,23.29730352815168,20.487912645921558,0.16758699532492946,8.0,-23.32,1.0837787002826917,-23.21,0.6584,1.1608,3.2353,0.8389,6.0794,5.6157,1.8084693275582784,0
152860,npp,137,929,4.50427293777466,5.64954853057861,-0.42751470208168,3670144,137,690,196611,3866755,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-01 00:57:57.771341,97.80196905519972,50.59113009957377,43.13802744673478,0.1222037103869593,5.0,-50.59,1.7549928774784245,-50.545,0.9284,1.5645,3.0822,0.6224,2.6489,2.8037,0.027483900598360034,0
154271,npp,1448,2760,0.522756189107895,5.64828491210938,-0.421940177679062,3670176,1448,2217,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-09 01:48:09.735820,-80.00209841782264,37.45665575916144,32.56334336893595,8.527267636738467e-06,13.0,37.46,1.357151599901897,37.56,0.6935,1.317,3.4067,0.7394,0.3886,0.3865,0.3865,0
154463,npp,737,2074,0.380939841270447,5.64828252792358,-0.427036702632904,3670176,737,1640,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-10 01:29:21.191995,-87.95590617115873,2.3462543664894744,2.076347161208273,1.7947119611361285e-14,10.0,2.33,1.0,2.475,0.6143,0.9738,1.9929,1.0,0.3809,0.3809,0.3809,0
154662,npp,19,1388,0.63427323102951,5.65347814559937,-0.425831437110901,3670176,20,1045,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-11 01:10:30.865491,98.19517798108848,34.19560035149361,29.827438714095265,2.1135435869386053e-22,7.0,-34.19,1.2937979144666532,-34.03,0.6294,1.1938,2.2153,0.8157,0.5413,0.5174,0.5174,0
