gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,161,3717,0.987803757190704,5.77919054031372,-0.222649067640305,3670176,165,3004,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-04-01 02:14:30.078102,-79.99176356768258,64.07799400134773,52.749313963422786,1.7098095910288943e-10,17.0,64.11,2.7445598364131496,63.81,0.9905,1.3578,2.2832,0.7862,0.9327,0.7766,0
103838,npp,53,1886,1.23804497718811,5.78169012069702,-0.224089458584785,3670176,53,1459,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-04-25 01:24:09.033919,99.46972261701697,8.556956355474776,7.567198288149082,3.7194916576384275e-28,9.0,-8.58,1.0,-9.34,0.6937,0.9615,1.1694,1.1103,1.3441,1.3746,0
104315,npp,2228,2802,0.961432099342346,5.78128528594971,-0.224691346287727,3670176,2229,2255,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-04-29 01:49:12.283525,-80.59823359219793,39.100606426949064,33.930896876848855,1.8391802721343637e-16,13.0,39.12,1.4276677814245327,38.5,0.8279,1.2865,1.6811,0.8298,0.8399,0.7978,0
104431,npp,1496,2115,0.56716451048851,5.78273248672485,-0.227622792124748,3670176,1496,1679,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-04-30 01:30:21.946009,-74.57976630864432,4.713198917629213,4.17040045758493,1.7535051647092948e-09,10.0,4.7,1.0,4.06,0.7545,1.0675,1.8087,1.0,0.5672,0.5672,0
108308,npp,577,737,1.60144460201263,5.7813196182251,-0.220958352088928,3670176,580,519,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-05-18 00:52:28.085557,98.35909953450616,55.80273078238588,47.052283989629586,1.4295641428360546e-23,4.0,-55.81,2.0682789409984763,-56.01,1.2377,1.7697,2.5878,0.6032,0.9862,0.966,0
109184,npp,2009,962,0.668797969818115,5.78149223327637,-0.227804705500603,3670176,2009,711,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-05-23 00:58:39.274988,98.00462034026314,49.60431819067227,42.37567694617513,2.9245120791618774e-30,5.0,-49.6,1.7549928774784245,-49.78,0.8963,1.2557,2.1312,0.8501,0.7331,0.5686,0
109895,npp,1109,1877,0.545196205377579,5.78050756454468,-0.222279235720634,3670176,1109,1450,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-05-27 01:23:42.530552,97.89514049892627,9.097570226444244,8.043723117061772,1.2960693720334368e-21,9.0,-9.11,1.0,-9.34,0.6937,0.9615,1.1694,1.1103,0.6512,0.6053,0
110068,npp,366,1190,0.991948843002319,5.7808985710144,-0.224203944206238,3670176,365,880,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-05-28 01:04:50.427625,97.65841708420663,42.03417751213726,36.33792050621055,1.7982306393691277e-15,6.0,-42.03,1.4867838833500562,-42.17,0.9345,1.293,1.8397,0.8256,0.8651,0.819,0
115464,npp,408,3236,0.5197769403457639,5.77757215499878,-0.225153923034668,3670176,408,2576,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-06-26 02:00:44.041340,-80.16598842033197,53.1794167466821,45.10545086480762,8.021917295452537e-24,15.0,53.19,1.9513309067639726,53.5,0.9492,1.7163,2.5004,0.622,0.4543,0.3233,0
121771,npp,2555,3468,0.873866319656372,5.78079843521118,-0.223374843597412,3670176,2554,2811,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-07-17 02:07:02.492766,-79.69501711590266,58.94516927835436,49.30098261930024,1.1224844323840836e-19,16.0,58.98,2.3545700244418297,59.17,1.0452,1.5835,2.1846,0.6742,0.7662,0.5891,0
123193,npp,1907,1641,1.34598028659821,5.77956104278564,-0.22443875670433,3670176,1907,1237,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-07-25 01:16:53.403244,98.75436130918537,22.170438853214794,19.50905188946515,2.758356037573402e-22,8.0,-22.16,1.0837787002826917,-21.92,0.8377,1.0427,1.3835,1.0238,1.3473,1.378,0
137458,npp,3023,952,0.533799737691879,5.7764778137207,-0.223502218723297,3670176,3021,704,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-09-12 00:57:52.195562,97.71636787231729,49.90447133837495,42.60939309168586,1.9764525247856286e-15,5.0,-49.9,1.7549928774784245,-49.78,0.8963,1.2557,2.1312,0.8501,0.6562,0.4538,0
137664,npp,1196,3924,0.5162168741226201,5.778000831604,-0.227590754628181,3670176,1194,3129,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-09-13 02:19:24.704690,-79.2543351365721,67.68735816282884,54.96337767268932,1.0867239199199396e-12,18.0,67.74,3.3166247903554,67.8,0.9007,1.39,2.0237,0.768,0.8041,0.3965,0
138230,npp,2140,1867,0.455603152513504,5.77994775772095,-0.226885408163071,3670176,2140,1441,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-09-16 01:22:57.338277,96.05850741087181,9.704864683049129,8.57977796341357,3.0156135618968897e-33,9.0,-9.69,1.0,-9.34,0.6937,0.9615,1.1694,1.1103,0.5617,0.5059,0
143488,npp,1816,1634,0.709482669830322,5.78021717071533,-0.227462649345398,3670176,1816,1231,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-10-13 01:16:27.595598,96.75479019775203,22.556651345660686,19.84367431168434,1.1485364751790548e-21,8.0,-22.53,1.0837787002826917,-21.92,0.8377,1.0427,1.3835,1.0238,0.76,0.7264,0
143686,npp,1103,946,1.016448616981506,5.78029441833496,-0.224320262670517,3670176,1107,701,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-10-14 00:57:37.310808,97.27566210178558,50.103788462470966,42.75950665031294,3.6587210556822285e-28,5.0,-50.08,1.7549928774784245,-49.78,0.8963,1.2557,2.1312,0.8501,0.9312,0.8641,0
143878,npp,387,272,1.51908719539642,5.77979469299316,-0.226052165031433,3670176,390,142,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-10-15 00:38:48.809085,97.76003412925476,65.79199284653184,53.811388660867195,3.1962168048477215e-33,2.0,-65.76,3.0,-65.61,1.4267,2.0066,2.5234,0.532,0.905,0.8082,0
143889,npp,2360,3916,1.39002120494843,5.78007459640503,-0.22675621509552,3670176,2360,3125,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-10-15 02:19:11.636336,-79.40055347262819,67.57299696910631,54.88854203024591,1.369320538277976e-27,18.0,67.61,3.3166247903554,67.8,0.9007,1.39,2.0237,0.768,1.0675,1.0675,0
144279,npp,971,2549,0.796702325344086,5.7770209312439,-0.222706481814384,3670176,971,2062,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-10-17 01:41:36.407718,-79.89704105378611,28.167855116778586,24.691894086632335,1.1918241422172528e-32,12.0,28.19,1.184412938166907,28.66,0.8227,1.157,1.4545,0.9227,0.7633,0.7351,0
145084,npp,111,3466,0.957729160785675,5.77624893188477,-0.223320946097374,3670176,108,2810,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-10-21 02:06:43.437989,-79.54795246880478,58.91069727497948,49.2743912293499,3.664009757756615e-24,16.0,58.93,2.3545700244418297,59.17,1.0452,1.5835,2.1846,0.6742,0.8018,0.6457,0
148798,npp,1757,1415,1.009882748126984,5.77953958511353,-0.221317365765572,3670176,1757,1063,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-11-09 01:10:25.184673,97.8267720277807,33.02177490101601,28.831628983818263,3.531724023017374e-07,7.0,-33.01,1.2365102219381485,-32.92,0.8677,1.2566,1.6501,0.8495,0.868,0.8579,0
149210,npp,2300,3698,0.826916217803955,5.77954959869385,-0.226888254284859,3670176,2298,2992,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-11-11 02:13:09.257157,-79.54776959193666,63.71673650289474,52.51015445683284,1.6775166873364794e-12,17.0,63.75,2.7445598364131496,63.81,0.9905,1.3578,2.2832,0.7862,0.8741,0.6501,0
149775,npp,186,1644,0.715178489685059,5.77707386016846,-0.223618134856224,3670176,186,1239,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-11-14 01:16:43.788564,97.25964926116674,22.02812466369389,19.38434674798608,1.4331910205184189e-34,8.0,-22.0,1.0837787002826917,-21.92,0.8377,1.0427,1.3835,1.0238,0.7653,0.7322,0
149961,npp,2540,955,0.579215854406357,5.78095197677612,-0.228025898337364,3670176,2539,707,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-11-15 00:57:53.524014,97.74372242122362,49.84054092331241,42.55593334361584,5.123972267149307e-33,5.0,-49.81,1.7549928774784245,-49.78,0.8963,1.2557,2.1312,0.8501,0.6821,0.4924,0
150147,npp,1803,280,1.16199028491974,5.77742576599121,-0.229667767882347,3670176,1802,147,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-11-16 00:39:03.263505,97.65051268296037,65.65577897944245,53.73036326194567,6.166168371929646e-31,2.0,-65.61,3.0,-65.61,1.4267,2.0066,2.5234,0.532,0.786,0.6182,0
150161,npp,719,3925,1.60403919219971,5.7761402130127,-0.226334065198898,3670176,725,3130,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-11-16 02:19:26.092711,-79.3036032574664,67.72069347544348,54.977470349689824,6.325506786096043e-32,18.0,67.76,3.3166247903554,67.8,0.9007,1.39,2.0237,0.768,1.1321,1.2319,0
150348,npp,24,3247,1.17967522144318,5.77793502807617,-0.226391151547432,3670176,24,2589,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-11-17 02:00:39.389730,-80.00439628365578,53.46203828627017,45.320097534895844,5.3211223381343975e-31,15.0,53.49,1.9513309067639726,53.5,0.9492,1.7163,2.5004,0.622,0.7925,0.7338,0
151274,npp,1495,3473,0.886248648166656,5.77751874923706,-0.226410835981369,3670176,1495,2816,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-11-22 02:06:56.229737,-79.92333895612477,59.06263838572603,49.38295886094452,9.901205193226617e-12,16.0,59.09,2.3545700244418297,59.17,1.0452,1.5835,2.1846,0.6742,0.7714,0.5975,0
151404,npp,784,2785,1.069015622138977,5.77579212188721,-0.224985599517822,3670176,786,2242,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-11-23 01:48:06.919366,-79.25065282994305,38.46414727839926,33.3997888257439,0.0002558577677734105,13.0,38.46,1.357151599901897,38.5,0.8279,1.2865,1.6811,0.8298,0.9073,0.8871,0
154463,npp,713,2099,0.44110095500946,5.77738952636719,-0.222359478473663,3670176,713,1663,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-12-10 01:29:17.633486,-74.68970914118245,3.796040152745332,3.3590392099076047,2.143728189988002e-14,10.0,3.77,1.0,4.06,0.7545,1.0675,1.8087,1.0,0.4411,0.4411,0
154660,npp,3068,1412,0.498013585805893,5.77780151367188,-0.227224454283714,3670176,3067,1061,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-12-11 01:10:27.306981,97.81754219439361,33.12945980235233,28.926346682693925,2.4094557167513515e-22,7.0,-33.15,1.2365102219381485,-32.92,0.8677,1.2566,1.6501,0.8495,0.454,0.4231,0
154860,npp,2346,723,0.945842683315277,5.77769136428833,-0.22775000333786,3670176,2345,505,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-12-12 00:51:36.977787,97.60900833434326,56.15412109969309,47.30899629563449,8.890301133403496e-29,4.0,-56.16,2.0682789409984763,-56.01,1.2377,1.7697,2.5878,0.6032,0.6692,0.5706,0
10169,npp,1605,49,0.952714323997498,5.77638530731201,-0.228841975331306,3670176,1607,20,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-12-13 00:32:46.648871,97.64653326728802,69.45018678075706,55.96285380063821,9.829824106574117e-34,1.0,-69.47,3.5496478698597698,-69.35,1.5797,2.645,3.6329,0.4036,0.5908,0.3845,0
155067,npp,531,3697,0.95621258020401,5.77911472320557,-0.222814336419106,3670176,534,2990,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-12-13 02:13:11.252037,-79.87355239218947,63.72815191150404,52.5264095333434,1.6235430992328884e-29,17.0,63.73,2.7445598364131496,63.81,0.9905,1.3578,2.2832,0.7862,0.9212,0.7518,0
155794,npp,740,950,0.879936873912811,5.78181982040405,-0.227666839957237,3670176,742,703,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-12-17 00:57:53.486077,98.19802632068739,49.93541280571034,42.63429049624253,4.492447433172065e-27,5.0,-49.96,1.7549928774784245,-49.78,0.8963,1.2557,2.1312,0.8501,0.8534,0.7481,0
156351,npp,581,2553,0.768793940544128,5.78015327453613,-0.22221827507019,3670176,582,2065,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2012-12-20 01:41:48.844152,-80.11608665258785,28.370206427508567,24.868855391117258,1.4611436577305057e-17,12.0,28.38,1.184412938166907,28.66,0.8227,1.157,1.4545,0.9227,0.7398,0.7093,0
169122,npp,2794,1173,0.537797868251801,5.77743339538574,-0.222528964281082,3670176,2794,866,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-01-07 01:04:02.172236,98.09594937034566,42.6104116093479,36.8097301481644,1.9425769586270083e-08,6.0,-42.64,1.4867838833500562,-42.17,0.9345,1.293,1.8397,0.8256,0.5596,0.444,0
169301,npp,2068,490,1.31314063072205,5.77714061737061,-0.227657005190849,3670176,2070,294,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-01-08 00:45:11.856045,97.82862153348431,61.51182141596487,51.06297470684904,7.032159449769088e-17,3.0,-61.53,2.5331140255951103,-61.22,1.3289,1.7389,2.2758,0.6139,0.8995,0.8062,0
169494,npp,259,3461,0.695086777210236,5.7763991355896,-0.227242529392242,3670176,261,2806,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-01-09 02:06:46.144074,-80.12973068827597,58.82429568508418,49.22191686172086,2.5967782641032236e-15,16.0,58.82,2.253202848596432,59.17,1.0452,1.5835,2.1846,0.6742,0.6733,0.4686,0
169669,npp,2623,2773,0.599971741437912,5.77941656112671,-0.227704390883446,3670176,2622,2229,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-01-10 01:47:55.832812,-79.3747061640855,37.98027131718731,33.00097458692717,1.7651378459083962e-23,13.0,37.98,1.357151599901897,38.5,0.8279,1.2865,1.6811,0.8298,0.5617,0.4979,0
170032,npp,1172,1402,0.484139800071716,5.78075790405273,-0.223869130015373,3670176,1173,1054,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-01-12 01:10:16.987920,98.0621586746126,33.59958488837678,29.325064064043293,3.312261452149352e-34,7.0,-33.6,1.2365102219381485,-32.92,0.8677,1.2566,1.6501,0.8495,0.4428,0.4113,0
170948,npp,2661,1630,0.5544895529747009,5.77939796447754,-0.222551763057709,3670176,2661,1227,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-01-17 01:16:33.544756,98.51390056344279,22.714821946438054,19.982821985086513,6.453723149815874e-23,8.0,-22.74,1.0837787002826917,-21.92,0.8377,1.0427,1.3835,1.0238,0.617,0.5677,0
171131,npp,1939,941,0.700967133045197,5.7765417098999,-0.224337816238403,3670176,1940,697,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-01-18 00:57:44.995305,98.0000392115034,50.20914836153718,42.84406412946185,2.333240836952217e-16,5.0,-50.23,1.7549928774784245,-49.78,0.8963,1.2557,2.1312,0.8501,0.7514,0.5959,0
171314,npp,1228,264,0.600975424051285,5.77543020248413,-0.22474417090416,3670176,1226,137,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-01-19 00:38:54.665451,97.34342795411231,65.88806342826317,53.880736096604636,5.179898543666557e-09,2.0,-65.9,3.0,-65.61,1.4267,2.0066,2.5234,0.532,0.599,0.3197,0
174665,npp,2658,2555,0.679652631282806,5.77674579620361,-0.225973278284073,3670176,2658,2067,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-02-06 01:42:06.131351,-81.15057969861125,28.48181323307594,24.962320859832396,1.06582112168263e-09,12.0,28.47,1.184412938166907,28.66,0.8227,1.157,1.4545,0.9227,0.6645,0.6271,0
174858,npp,1957,1870,0.863193929195404,5.77781915664673,-0.221973866224289,3670176,1957,1444,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-02-07 01:23:17.564147,97.83600550028562,9.498641770609597,8.397409699714078,3.4430356547124374e-18,9.0,-9.51,1.0,-9.34,0.6937,0.9615,1.1694,1.1103,0.9692,0.9584,0
176415,npp,249,3700,0.861744165420532,5.78240728378296,-0.223804026842117,3670176,249,2993,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-02-15 02:13:36.393150,-79.60704855014001,63.79196306878714,52.55959357756561,1.9099280103175991e-28,17.0,63.78,2.7445598364131496,63.81,0.9905,1.3578,2.2832,0.7862,0.8868,0.6775,0
177417,npp,1783,3927,1.15486454963684,5.77603483200073,-0.225392252206802,3670176,1784,3130,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-02-20 02:19:58.043824,-79.55401083401348,67.81009054727211,55.027115536795776,2.1774817095628776e-07,18.0,67.79,3.3166247903554,67.8,0.9007,1.39,2.0237,0.768,0.9966,0.8869,0
180407,npp,1332,968,1.2557145357132,5.77873706817627,-0.223414391279221,3670176,1333,715,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-03-07 00:58:43.703952,98.09802160170516,49.422986255610326,42.23082462304427,3.974385822680645e-13,5.0,-49.42,1.7549928774784245,-49.78,0.8963,1.2557,2.1312,0.8501,1.0675,1.0675,0
180601,npp,620,291,2.35086917877197,5.77850484848022,-0.229736790060997,3670176,618,154,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-03-08 00:39:53.321453,97.61043951807885,65.42361068485405,53.584309523865116,6.36085168052339e-21,2.0,-65.42,2.898275349237888,-65.61,1.4267,2.0066,2.5234,0.532,1.1863,1.2507,0
181609,npp,2150,518,1.14438128471375,5.78051853179932,-0.229323208332062,3670176,2151,317,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-03-13 00:46:16.709474,97.80228599347271,60.95640893589107,50.68101425494759,2.4809592261420213e-33,3.0,-60.94,2.4157378735459294,-61.22,1.3289,1.7389,2.2758,0.6139,0.8214,0.7026,0
182417,npp,1315,1432,1.0585222840309139,5.77997303009033,-0.226099118590355,3670176,1316,1075,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-03-17 01:11:28.695562,98.49979921463614,32.25134888303205,28.178213170070553,5.329863072286689e-23,7.0,-32.25,1.2365102219381485,-32.92,0.8677,1.2566,1.6501,0.8495,0.9073,0.8992,0
182613,npp,604,744,1.53544270992279,5.78126621246338,-0.221245720982552,3670176,603,526,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-03-18 00:52:38.312649,97.81740407844909,55.61777177662124,46.911388812653975,5.1718647765355554e-17,4.0,-55.63,2.0682789409984763,-56.01,1.2377,1.7697,2.5878,0.6032,0.9543,0.9262,0
186143,npp,1955,3039,1.26961719989777,5.7771430015564,-0.224372833967209,3670176,1956,2444,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-04-05 01:55:41.861686,-80.17204406795844,47.425768323267675,40.67168860194249,4.722147999185576e-05,14.0,47.44,1.646109783506203,46.79,0.9677,1.3172,1.9257,0.8104,1.0386,1.0289,0
187318,npp,2763,2579,0.71355140209198,5.77889204025269,-0.227426663041115,3670176,2763,2085,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-04-11 01:43:13.103260,-80.24975429962213,29.606769931073657,25.9280521105631,3.047343283100061e-32,12.0,29.6,1.184412938166907,28.66,0.8227,1.157,1.4545,0.9227,0.6931,0.6584,0
187506,npp,2058,1893,0.512268453836441,5.78204345703125,-0.227210000157356,3670176,2058,1466,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-04-12 01:24:24.515512,96.11049650543538,8.200356427705342,7.252061696207615,7.399876195380632e-32,9.0,-8.18,1.0,-9.34,0.6937,0.9615,1.1694,1.1103,0.6183,0.5688,0
188290,npp,1194,2810,0.827882528305054,5.77782392501831,-0.224469140172005,3670176,1194,2262,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-04-16 01:49:32.990704,-79.69274720025952,39.399510957580574,34.17761381942124,2.990777545872357e-24,13.0,39.42,1.4276677814245327,38.5,0.8279,1.2865,1.6811,0.8298,0.7463,0.687,0
189063,npp,330,3722,0.733255207538605,5.77808094024658,-0.222974509000778,3670176,329,3008,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-04-20 02:14:39.670955,-79.44660641109394,64.20394674771539,52.83332309959226,7.369437443523524e-10,17.0,64.21,2.8345692104261015,63.81,0.9905,1.3578,2.2832,0.7862,0.8472,0.5765,0
192441,npp,2712,2351,0.803414225578308,5.7803430557251,-0.22770881652832,3670176,2712,1899,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-05-08 01:37:11.772052,-79.58398570648245,18.061923341057632,15.926988933446806,4.40998977139794e-24,11.0,18.08,1.0442604737599883,16.98,0.8034,1.0653,1.3405,1.0021,0.8168,0.8051,0
192806,npp,1271,977,2.31614542007446,5.7754487991333,-0.221664547920227,3670176,1271,720,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-05-10 00:59:32.828017,97.88379232934793,49.15211363548925,42.02811041458611,5.8384815880568316e-36,5.0,-49.15,1.7549928774784245,-49.78,0.8963,1.2557,2.1312,0.8501,1.6718,1.969,0
193375,npp,1126,2579,0.951650381088257,5.7798547744751,-0.224457517266273,3670176,1126,2085,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-05-13 01:43:29.927337,-80.00334678952792,29.57384976232718,25.90147227210471,5.525274686787445e-30,12.0,29.6,1.184412938166907,28.66,0.8227,1.157,1.4545,0.9227,0.8941,0.8781,0
193553,npp,418,1892,0.451082408428192,5.77634429931641,-0.228149682283401,3670176,418,1465,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-05-14 01:24:41.348317,99.94762181819145,8.241627329686098,7.288884790544106,9.617666644900846e-28,9.0,-8.24,1.0,-9.34,0.6937,0.9615,1.1694,1.1103,0.5571,0.5008,0
193734,npp,2759,1206,0.771113693714142,5.77823400497437,-0.223920002579689,3670176,2759,893,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-05-15 01:05:50.990602,97.82590129651095,41.46402403242795,35.8759939592377,6.095011472230896e-24,6.0,-41.45,1.4867838833500562,-42.17,0.9345,1.293,1.8397,0.8256,0.7165,0.6367,0
194114,npp,236,3493,1.55087888240814,5.77699947357178,-0.226387396454811,3670176,234,2834,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-05-17 02:08:34.881686,-79.45530721687808,59.52955970863369,49.716294383074796,4.269230286216402e-22,16.0,59.54,2.3545700244418297,59.17,1.0452,1.5835,2.1846,0.6742,1.0537,1.0456,0
197376,npp,2542,2115,1.121260166168213,5.77825880050659,-0.227302074432373,3670176,2542,1679,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-06-04 01:30:58.386240,-74.31281598538285,4.713107029522356,4.1701678976403365,9.462343557660805e-12,10.0,4.7,1.0,4.06,0.7545,1.0675,1.8087,1.0,1.1213,1.1213,0
198099,npp,1662,3029,0.924246490001678,5.78002119064331,-0.224977508187294,3670176,1661,2437,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-06-08 01:56:03.378386,-79.773926434971,47.118027384237216,40.4292251990793,6.637114334985051e-28,14.0,47.12,1.646109783506203,46.79,0.9677,1.3172,1.9257,0.8104,0.8288,0.749,0
198616,npp,2577,967,1.54385018348694,5.77940511703491,-0.22284197807312,3670176,2579,714,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-06-11 00:59:35.880344,98.17823079544459,49.45605191288249,42.26008871400597,2.0817967273256862e-30,5.0,-49.45,1.7549928774784245,-49.78,0.8963,1.2557,2.1312,0.8501,1.2317,1.3125,0
198981,npp,54,3257,0.793851315975189,5.78059053421021,-0.223652362823486,3670176,55,2600,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-06-13 02:02:19.801987,-79.89596059128421,53.753493219842,45.54029469718335,1.563396973641303e-29,15.0,53.76,1.9513309067639726,53.5,0.9492,1.7163,2.5004,0.622,0.5948,0.4938,0
199153,npp,2420,2567,0.999266088008881,5.78227663040161,-0.224991828203201,3670176,2421,2076,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-06-14 01:43:31.241284,-80.85963950406187,29.026176959986323,25.429860029813753,1.4574746726515263e-26,12.0,29.03,1.184412938166907,28.66,0.8227,1.157,1.4545,0.9227,0.9343,0.922,0
199329,npp,1708,1880,0.786941587924957,5.77739810943604,-0.226048037409782,3670176,1708,1454,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-06-15 01:24:40.896121,94.34298661177984,8.991487144501704,7.950125931699737,5.981606788253367e-22,9.0,-8.93,1.0,-9.34,0.6937,0.9615,1.1694,1.1103,0.893,0.8737,0
199507,npp,973,1194,0.648875117301941,5.78053522109985,-0.223488971590996,3670176,972,883,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-06-16 01:05:50.548925,97.6770455539087,41.90243123950227,36.23044157727309,7.387037226510372e-16,6.0,-41.88,1.4867838833500562,-42.17,0.9345,1.293,1.8397,0.8256,0.6343,0.5357,0
199682,npp,250,512,1.16496348381042,5.78003644943237,-0.222233533859253,3670176,249,311,196611,3866787,1348,gha_accra_68_11,5.77916667,-0.225,68,11,gha_accra,2013-06-17 00:47:00.197468,97.82151418186984,61.07324730841071,50.762791697786994,8.012288331274333e-09,3.0,-61.07,2.5331140255951103,-61.22,1.3289,1.7389,2.2758,0.6139,0.841,0.7152,0
