lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.925,0.917,0.926
2,0.852,0.867,0.836
3,0.8,0.826,0.751
4,0.772,0.79,0.679
5,0.756,0.762,0.618
6,0.741,0.738,0.563
7,0.722,0.719,0.514
8,0.705,0.705,0.472
9,0.698,0.694,0.445
10,0.697,0.686,0.426
11,0.693,0.681,0.41
12,0.685,0.677,0.396
13,0.683,0.676,0.389
14,0.686,0.676,0.388
15,0.691,0.677,0.391
16,0.692,0.678,0.394
17,0.685,0.68,0.394
18,0.674,0.683,0.392
19,0.669,0.685,0.399
20,0.671,0.688,0.413
21,0.676,0.69,0.436
22,0.678,0.691,0.462
23,0.679,0.693,0.493
24,0.68,0.694,0.532
25,0.691,0.694,0.582
26,0.698,0.692,0.632
27,0.699,0.69,0.676
28,0.696,0.688,0.707
29,0.692,0.687,0.723
30,0.692,0.685,0.724
31,0.693,0.683,0.704
32,0.692,0.68,0.668
33,0.689,0.677,0.621
34,0.679,0.673,0.569
35,0.668,0.67,0.519
36,0.658,0.666,0.476
37,0.655,0.662,0.445
38,0.655,0.658,0.422
39,0.649,0.655,0.399
40,0.645,0.651,0.383
41,0.641,0.647,0.371
42,0.64,0.644,0.364
43,0.637,0.641,0.356
44,0.634,0.638,0.35
45,0.633,0.637,0.351
46,0.633,0.637,0.355
47,0.636,0.636,0.363
48,0.639,0.637,0.372
49,0.64,0.637,0.382
50,0.639,0.639,0.396
51,0.64,0.64,0.417
52,0.636,0.642,0.441
53,0.637,0.644,0.475
54,0.642,0.645,0.518
55,0.65,0.647,0.567
56,0.652,0.648,0.614
57,0.656,0.649,0.657
58,0.655,0.649,0.687
59,0.654,0.649,0.697
60,0.654,0.647,0.687
61,0.652,0.646,0.658
62,0.647,0.644,0.613
63,0.642,0.641,0.561
64,0.638,0.637,0.51
65,0.634,0.633,0.465
66,0.633,0.63,0.43
67,0.631,0.626,0.403
68,0.622,0.622,0.377
69,0.614,0.619,0.357
70,0.615,0.616,0.347
71,0.617,0.613,0.342
72,0.614,0.611,0.335
73,0.607,0.609,0.327
74,0.6,0.608,0.322
75,0.595,0.607,0.322
76,0.595,0.606,0.328
77,0.597,0.605,0.336
78,0.596,0.606,0.343
79,0.595,0.606,0.355
80,0.596,0.607,0.372
81,0.605,0.608,0.4
82,0.614,0.608,0.435
83,0.619,0.609,0.474
84,0.62,0.61,0.517
85,0.622,0.611,0.564
86,0.628,0.612,0.615
87,0.629,0.612,0.654
88,0.626,0.612,0.675
89,0.617,0.612,0.67
90,0.609,0.611,0.646
91,0.602,0.61,0.606
92,0.601,0.608,0.559
93,0.604,0.605,0.514
94,0.598,0.602,0.466
95,0.592,0.599,0.424
96,0.586,0.596,0.388
97,0.587,0.592,0.365
98,0.59,0.588,0.348
99,0.589,0.584,0.332
100,0.583,0.581,0.317
101,0.579,0.578,0.307
102,0.58,0.575,0.302
103,0.581,0.573,0.301
104,0.579,0.572,0.301
105,0.571,0.571,0.298
106,0.563,0.57,0.298
107,0.557,0.57,0.301
108,0.559,0.57,0.314
109,0.562,0.571,0.332
110,0.563,0.571,0.353
111,0.565,0.572,0.382
112,0.571,0.573,0.42
113,0.577,0.573,0.467
114,0.581,0.574,0.515
115,0.582,0.574,0.559
116,0.577,0.574,0.594
117,0.577,0.574,0.621
118,0.581,0.574,0.635
119,0.584,0.573,0.63
120,0.585,0.573,0.606
121,0.577,0.572,0.562
122,0.565,0.57,0.509
123,0.562,0.569,0.462
124,0.562,0.567,0.422
125,0.563,0.565,0.39
126,0.563,0.564,0.362
127,0.565,0.562,0.342
128,0.566,0.559,0.325
129,0.56,0.557,0.308
130,0.552,0.554,0.294
131,0.547,0.551,0.283
132,0.544,0.55,0.276
133,0.542,0.549,0.273
134,0.544,0.548,0.278
135,0.546,0.548,0.286
136,0.544,0.548,0.291
137,0.545,0.548,0.3
138,0.546,0.549,0.313
139,0.548,0.55,0.332
140,0.55,0.552,0.356
141,0.553,0.553,0.386
142,0.555,0.554,0.422
143,0.556,0.556,0.464
144,0.559,0.557,0.511
145,0.558,0.557,0.555
146,0.56,0.557,0.593
147,0.558,0.557,0.613
148,0.558,0.556,0.617
149,0.559,0.556,0.603
150,0.56,0.555,0.571
151,0.563,0.553,0.531
152,0.563,0.551,0.487
153,0.557,0.549,0.44
154,0.549,0.546,0.397
155,0.542,0.544,0.36
156,0.539,0.542,0.333
157,0.54,0.541,0.314
158,0.538,0.539,0.298
159,0.537,0.538,0.286
160,0.535,0.538,0.276
161,0.529,0.537,0.264
162,0.523,0.537,0.257
163,0.523,0.537,0.258
164,0.525,0.538,0.264
165,0.531,0.538,0.277
166,0.536,0.539,0.29
167,0.537,0.541,0.302
168,0.538,0.542,0.318
169,0.544,0.542,0.342
170,0.55,0.543,0.372
171,0.554,0.544,0.407
172,0.557,0.545,0.448
173,0.558,0.545,0.489
174,0.559,0.545,0.532
175,0.557,0.545,0.57
176,0.554,0.544,0.598
177,0.545,0.543,0.603
178,0.535,0.541,0.59
179,0.531,0.538,0.563
180,0.53,0.535,0.526
181,0.533,0.532,0.486
182,0.528,0.53,0.439
183,0.521,0.527,0.393
184,0.517,0.523,0.356
185,0.517,0.52,0.329
186,0.516,0.517,0.307
187,0.514,0.514,0.29
188,0.507,0.511,0.272
189,0.503,0.509,0.261
190,0.504,0.508,0.254
191,0.509,0.506,0.252
192,0.511,0.505,0.252
193,0.506,0.505,0.251
194,0.503,0.505,0.256
195,0.502,0.506,0.264
196,0.506,0.507,0.277
197,0.508,0.508,0.291
198,0.508,0.509,0.307
199,0.507,0.51,0.329
200,0.51,0.511,0.359
201,0.517,0.512,0.399
202,0.519,0.512,0.441
203,0.517,0.512,0.482
204,0.51,0.512,0.519
205,0.507,0.513,0.55
206,0.508,0.513,0.571
207,0.514,0.512,0.581
208,0.518,0.512,0.568
209,0.513,0.51,0.534
210,0.507,0.509,0.489
211,0.507,0.507,0.444
212,0.506,0.504,0.399
213,0.507,0.502,0.362
214,0.506,0.5,0.331
215,0.503,0.498,0.305
216,0.497,0.495,0.282
217,0.492,0.493,0.263
218,0.492,0.491,0.253
219,0.487,0.489,0.242
220,0.483,0.488,0.232
221,0.483,0.487,0.229
222,0.485,0.487,0.231
223,0.487,0.488,0.236
224,0.487,0.488,0.242
225,0.486,0.489,0.248
226,0.481,0.491,0.255
227,0.483,0.493,0.271
228,0.484,0.494,0.291
229,0.489,0.496,0.318
230,0.492,0.497,0.351
231,0.499,0.499,0.393
232,0.507,0.501,0.44
233,0.511,0.502,0.485
234,0.512,0.503,0.526
235,0.507,0.503,0.553
236,0.507,0.503,0.567
237,0.51,0.502,0.566
238,0.513,0.501,0.548
239,0.514,0.5,0.515
240,0.508,0.498,0.47
241,0.5,0.495,0.42
242,0.495,0.493,0.375
243,0.487,0.49,0.335
244,0.479,0.487,0.302
245,0.475,0.484,0.277
246,0.474,0.481,0.26
247,0.473,0.478,0.248
248,0.471,0.476,0.237
249,0.467,0.473,0.226
250,0.461,0.47,0.215
251,0.459,0.467,0.21
252,0.462,0.466,0.213
253,0.465,0.464,0.221
254,0.465,0.464,0.228
255,0.465,0.465,0.238
256,0.464,0.465,0.249
257,0.467,0.465,0.268
258,0.473,0.466,0.293
259,0.473,0.467,0.319
260,0.472,0.469,0.351
261,0.47,0.47,0.39
262,0.472,0.471,0.435
263,0.473,0.472,0.481
264,0.474,0.472,0.52
265,0.473,0.472,0.543
266,0.469,0.471,0.547
267,0.463,0.47,0.534
268,0.463,0.468,0.509
269,0.466,0.467,0.475
270,0.47,0.465,0.434
271,0.469,0.462,0.39
272,0.469,0.459,0.349
273,0.464,0.456,0.312
274,0.459,0.452,0.281
275,0.453,0.448,0.256
276,0.443,0.445,0.234
277,0.436,0.443,0.22
278,0.438,0.44,0.214
279,0.442,0.438,0.209
280,0.442,0.436,0.204
281,0.434,0.435,0.197
282,0.424,0.435,0.192
283,0.421,0.436,0.196
284,0.429,0.437,0.21
285,0.438,0.439,0.226
286,0.441,0.441,0.243
287,0.437,0.444,0.26
288,0.437,0.446,0.283
289,0.439,0.449,0.314
290,0.443,0.452,0.353
291,0.449,0.454,0.399
292,0.453,0.457,0.446
293,0.462,0.459,0.494
294,0.468,0.461,0.532
295,0.475,0.462,0.554
296,0.479,0.462,0.556
297,0.477,0.461,0.535
298,0.473,0.46,0.498
299,0.467,0.457,0.45
300,0.466,0.454,0.403
301,0.464,0.451,0.361
302,0.455,0.447,0.32
303,0.445,0.443,0.286
304,0.438,0.438,0.259
305,0.43,0.434,0.237
306,0.422,0.429,0.217
307,0.411,0.425,0.2
308,0.404,0.422,0.186
309,0.405,0.42,0.182
310,0.407,0.418,0.181
311,0.409,0.417,0.184
312,0.41,0.416,0.188
313,0.409,0.416,0.194
314,0.408,0.416,0.203
315,0.409,0.417,0.217
316,0.414,0.419,0.238
317,0.418,0.421,0.263
318,0.426,0.423,0.296
319,0.433,0.426,0.332
320,0.438,0.428,0.377
321,0.44,0.431,0.423
322,0.443,0.432,0.468
323,0.447,0.434,0.507
324,0.448,0.434,0.531
325,0.449,0.435,0.539
326,0.445,0.435,0.526
327,0.44,0.434,0.496
328,0.433,0.433,0.45
329,0.427,0.43,0.401
330,0.421,0.427,0.354
331,0.415,0.424,0.313
332,0.41,0.421,0.279
333,0.409,0.418,0.254
334,0.407,0.415,0.234
335,0.41,0.412,0.222
336,0.411,0.409,0.213
337,0.409,0.407,0.204
338,0.406,0.405,0.196
339,0.405,0.404,0.191
340,0.404,0.404,0.188
341,0.403,0.405,0.189
342,0.404,0.407,0.195
343,0.405,0.409,0.202
344,0.407,0.412,0.212
345,0.412,0.415,0.228
346,0.417,0.418,0.25
347,0.415,0.421,0.27
348,0.414,0.424,0.296
349,0.418,0.427,0.331
350,0.425,0.429,0.376
351,0.437,0.43,0.425
352,0.445,0.431,0.471
353,0.444,0.431,0.502
354,0.436,0.431,0.515
355,0.433,0.43,0.513
356,0.436,0.428,0.496
357,0.442,0.426,0.467
358,0.438,0.424,0.423
359,0.428,0.422,0.375
360,0.419,0.419,0.33
361,0.415,0.415,0.295
362,0.408,0.41,0.263
363,0.399,0.405,0.236
364,0.389,0.4,0.213
365,0.382,0.395,0.196
366,0.382,0.39,0.188
367,0.388,0.386,0.187
368,0.387,0.382,0.182
369,0.379,0.38,0.173
370,0.371,0.378,0.168
371,0.37,0.377,0.171
372,0.371,0.376,0.177
373,0.379,0.377,0.189
374,0.381,0.378,0.202
375,0.38,0.38,0.215
376,0.378,0.383,0.233
377,0.377,0.386,0.256
378,0.381,0.388,0.288
379,0.381,0.391,0.326
380,0.379,0.394,0.365
381,0.381,0.396,0.409
382,0.391,0.398,0.456
383,0.408,0.399,0.495
384,0.42,0.4,0.514
385,0.42,0.4,0.502
386,0.412,0.399,0.467
387,0.406,0.397,0.424
388,0.402,0.395,0.378
389,0.396,0.392,0.33
390,0.388,0.388,0.286
391,0.376,0.384,0.247
392,0.369,0.38,0.219
393,0.366,0.375,0.197
394,0.364,0.37,0.182
395,0.36,0.365,0.169
396,0.359,0.361,0.161
397,0.359,0.358,0.157
398,0.36,0.356,0.156
399,0.361,0.356,0.156
400,0.358,0.358,0.155
