lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.754,0.749,0.868
2,0.545,0.6,0.698
3,0.413,0.474,0.537
4,0.327,0.368,0.387
5,0.258,0.28,0.245
6,0.209,0.208,0.123
7,0.161,0.15,0.02
8,0.12,0.105,-0.062
9,0.096,0.07,-0.121
10,0.077,0.045,-0.165
11,0.06,0.028,-0.199
12,0.046,0.018,-0.223
13,0.036,0.013,-0.239
14,0.031,0.012,-0.248
15,0.027,0.016,-0.252
16,0.025,0.022,-0.251
17,0.022,0.029,-0.244
18,0.019,0.038,-0.232
19,0.022,0.048,-0.211
20,0.03,0.058,-0.178
21,0.039,0.068,-0.133
22,0.045,0.077,-0.077
23,0.051,0.085,-0.006
24,0.062,0.092,0.08
25,0.083,0.098,0.181
26,0.114,0.098,0.299
27,0.134,0.099,0.413
28,0.119,0.101,0.497
29,0.095,0.102,0.54
30,0.112,0.102,0.551
31,0.151,0.1,0.525
32,0.169,0.097,0.446
33,0.129,0.094,0.323
34,0.09,0.091,0.197
35,0.062,0.085,0.086
36,0.05,0.078,-0.007
37,0.047,0.07,-0.081
38,0.042,0.063,-0.14
39,0.036,0.057,-0.185
40,0.032,0.05,-0.218
41,0.031,0.045,-0.24
42,0.032,0.04,-0.254
43,0.032,0.036,-0.264
44,0.029,0.035,-0.271
45,0.028,0.034,-0.273
46,0.027,0.035,-0.269
47,0.036,0.037,-0.256
48,0.034,0.04,-0.242
49,0.035,0.044,-0.22
50,0.037,0.05,-0.187
51,0.047,0.056,-0.139
52,0.063,0.062,-0.076
53,0.08,0.067,0.006
54,0.087,0.073,0.101
55,0.086,0.079,0.203
56,0.074,0.085,0.303
57,0.079,0.087,0.402
58,0.119,0.087,0.493
59,0.139,0.086,0.536
60,0.115,0.084,0.51
61,0.075,0.08,0.435
62,0.066,0.074,0.345
63,0.072,0.066,0.245
64,0.069,0.059,0.138
65,0.06,0.052,0.037
66,0.045,0.047,-0.05
67,0.038,0.043,-0.114
68,0.037,0.04,-0.163
69,0.037,0.038,-0.199
70,0.035,0.038,-0.226
71,0.03,0.039,-0.246
72,0.025,0.041,-0.26
73,0.021,0.043,-0.27
74,0.021,0.046,-0.273
75,0.017,0.049,-0.273
76,0.012,0.053,-0.268
77,0.016,0.057,-0.254
78,0.029,0.061,-0.229
79,0.048,0.064,-0.194
80,0.066,0.066,-0.148
81,0.081,0.069,-0.09
82,0.1,0.071,-0.017
83,0.117,0.073,0.069
84,0.141,0.072,0.171
85,0.171,0.07,0.288
86,0.167,0.066,0.392
87,0.104,0.063,0.455
88,0.048,0.06,0.485
89,0.029,0.055,0.485
90,0.013,0.05,0.446
91,0.007,0.044,0.368
92,-0.009,0.039,0.264
93,-0.022,0.033,0.156
94,-0.02,0.025,0.06
95,-0.013,0.016,-0.024
96,-0.002,0.008,-0.094
97,-0.001,0.002,-0.152
98,-0.002,-0.003,-0.196
99,-0.001,-0.006,-0.227
100,0.002,-0.008,-0.248
101,0.007,-0.008,-0.261
102,0.009,-0.007,-0.27
103,0.009,-0.005,-0.275
104,0.01,-0.002,-0.275
105,0.012,0.001,-0.269
106,0.014,0.005,-0.258
107,0.013,0.009,-0.242
108,0.009,0.013,-0.22
109,0.006,0.017,-0.188
110,0.002,0.018,-0.144
111,0.007,0.017,-0.082
112,0.012,0.014,-0.003
113,0.013,0.011,0.089
114,0.009,0.009,0.19
115,0.011,0.006,0.295
116,0.031,0.002,0.397
117,0.051,-0.001,0.478
118,0.046,-0.004,0.509
119,-0.0,-0.007,0.47
120,-0.044,-0.009,0.395
121,-0.061,-0.013,0.305
122,-0.051,-0.016,0.208
123,-0.038,-0.018,0.105
124,-0.029,-0.018,0.011
125,-0.024,-0.018,-0.069
126,-0.019,-0.018,-0.132
127,-0.009,-0.017,-0.178
128,-0.002,-0.015,-0.213
129,-0.005,-0.012,-0.24
130,-0.011,-0.01,-0.261
131,-0.013,-0.007,-0.272
132,-0.01,-0.005,-0.277
133,-0.006,-0.003,-0.277
134,-0.005,-0.001,-0.275
135,-0.004,0.001,-0.267
136,-0.0,0.003,-0.254
137,0.005,0.005,-0.234
138,0.013,0.006,-0.204
139,0.021,0.008,-0.162
140,0.025,0.009,-0.11
141,0.022,0.01,-0.047
142,0.019,0.009,0.03
143,0.025,0.007,0.125
144,0.035,0.003,0.231
145,0.022,-0.0,0.326
146,-0.016,-0.003,0.391
147,-0.03,-0.004,0.433
148,-0.029,-0.005,0.45
149,-0.019,-0.006,0.429
150,-0.02,-0.006,0.358
151,-0.029,-0.006,0.262
152,-0.028,-0.006,0.164
153,-0.016,-0.006,0.075
154,-0.005,-0.005,-0.007
155,0.004,-0.004,-0.078
156,0.004,-0.002,-0.135
157,0.001,0.0,-0.178
158,-0.001,0.001,-0.21
159,0.003,0.002,-0.23
160,0.008,0.002,-0.242
161,0.007,0.001,-0.252
162,0.003,0.001,-0.258
163,0.003,-0.001,-0.257
164,0.008,-0.003,-0.249
165,0.007,-0.005,-0.239
166,0.006,-0.008,-0.224
167,0.003,-0.01,-0.201
168,-0.0,-0.013,-0.17
169,-0.002,-0.017,-0.127
170,-0.005,-0.021,-0.071
171,-0.015,-0.025,-0.003
172,-0.029,-0.028,0.078
173,-0.041,-0.03,0.167
174,-0.051,-0.032,0.26
175,-0.054,-0.033,0.348
176,-0.059,-0.034,0.416
177,-0.073,-0.035,0.442
178,-0.076,-0.035,0.434
179,-0.066,-0.035,0.389
180,-0.042,-0.034,0.322
181,-0.01,-0.032,0.238
182,-0.002,-0.028,0.137
183,0.002,-0.022,0.04
184,0.007,-0.017,-0.042
185,0.014,-0.011,-0.106
186,0.015,-0.006,-0.158
187,0.013,0.001,-0.199
188,0.005,0.007,-0.229
189,-0.001,0.012,-0.251
190,-0.001,0.016,-0.263
191,0.003,0.019,-0.268
192,0.008,0.021,-0.268
193,0.007,0.021,-0.265
194,0.009,0.021,-0.257
195,0.013,0.019,-0.242
196,0.02,0.016,-0.22
197,0.025,0.012,-0.192
198,0.029,0.008,-0.154
199,0.032,0.004,-0.104
200,0.032,-0.001,-0.043
201,0.03,-0.005,0.033
202,0.024,-0.01,0.124
203,0.002,-0.013,0.216
204,-0.045,-0.016,0.295
205,-0.063,-0.018,0.361
206,-0.069,-0.02,0.405
207,-0.046,-0.021,0.43
208,-0.027,-0.022,0.41
209,-0.033,-0.021,0.343
210,-0.039,-0.021,0.255
211,-0.04,-0.019,0.159
212,-0.019,-0.018,0.072
213,-0.006,-0.016,-0.009
214,0.001,-0.012,-0.081
215,0.003,-0.008,-0.14
216,0.005,-0.005,-0.185
217,0.007,-0.002,-0.218
218,0.008,-0.0,-0.241
219,0.007,0.002,-0.257
220,0.002,0.004,-0.268
221,0.002,0.005,-0.273
222,0.007,0.006,-0.271
223,0.016,0.006,-0.263
224,0.022,0.006,-0.252
225,0.023,0.006,-0.237
226,0.021,0.005,-0.216
227,0.019,0.002,-0.186
228,0.016,-0.001,-0.145
229,0.009,-0.004,-0.091
230,-0.007,-0.006,-0.026
231,-0.025,-0.006,0.051
232,-0.038,-0.006,0.139
233,-0.034,-0.007,0.235
234,-0.032,-0.007,0.323
235,-0.035,-0.007,0.39
236,-0.034,-0.006,0.423
237,-0.043,-0.005,0.412
238,-0.02,-0.004,0.377
239,0.016,-0.003,0.32
240,0.038,0.0,0.238
241,0.038,0.004,0.142
242,0.029,0.008,0.047
243,0.027,0.01,-0.033
244,0.026,0.01,-0.099
245,0.025,0.01,-0.151
246,0.02,0.011,-0.192
247,0.013,0.012,-0.224
248,0.009,0.013,-0.245
249,0.008,0.014,-0.258
250,0.011,0.014,-0.264
251,0.013,0.014,-0.266
252,0.008,0.015,-0.267
253,0.006,0.015,-0.261
254,0.008,0.015,-0.249
255,0.013,0.014,-0.23
256,0.017,0.014,-0.203
257,0.017,0.015,-0.166
258,0.014,0.016,-0.119
259,0.014,0.018,-0.058
260,0.017,0.02,0.021
261,0.018,0.022,0.114
262,0.006,0.025,0.208
263,-0.019,0.029,0.294
264,-0.024,0.033,0.374
265,0.029,0.035,0.445
266,0.084,0.037,0.482
267,0.104,0.039,0.463
268,0.079,0.041,0.386
269,0.055,0.042,0.289
270,0.046,0.041,0.192
271,0.052,0.041,0.101
272,0.055,0.04,0.016
273,0.044,0.041,-0.06
274,0.032,0.042,-0.121
275,0.026,0.04,-0.167
276,0.022,0.037,-0.201
277,0.023,0.033,-0.224
278,0.024,0.03,-0.24
279,0.022,0.027,-0.252
280,0.018,0.024,-0.259
281,0.018,0.022,-0.261
282,0.021,0.021,-0.256
283,0.025,0.022,-0.247
284,0.026,0.023,-0.234
285,0.03,0.026,-0.213
286,0.036,0.029,-0.183
287,0.04,0.034,-0.142
288,0.041,0.039,-0.09
289,0.035,0.047,-0.026
290,0.028,0.056,0.052
291,0.032,0.064,0.142
292,0.054,0.07,0.246
293,0.078,0.074,0.35
294,0.074,0.078,0.421
295,0.052,0.082,0.453
296,0.051,0.084,0.453
297,0.084,0.085,0.425
298,0.139,0.085,0.372
299,0.159,0.085,0.287
300,0.138,0.086,0.184
301,0.116,0.084,0.088
302,0.1,0.078,0.005
303,0.084,0.072,-0.065
304,0.068,0.065,-0.122
305,0.053,0.059,-0.168
306,0.037,0.053,-0.203
307,0.023,0.047,-0.229
308,0.017,0.042,-0.245
309,0.016,0.037,-0.254
310,0.016,0.033,-0.258
311,0.015,0.031,-0.257
312,0.017,0.029,-0.25
313,0.022,0.028,-0.237
314,0.025,0.028,-0.22
315,0.023,0.03,-0.196
316,0.02,0.033,-0.163
317,0.025,0.038,-0.116
318,0.038,0.043,-0.053
319,0.051,0.048,0.023
320,0.053,0.054,0.111
321,0.047,0.061,0.203
322,0.04,0.069,0.293
323,0.049,0.076,0.382
324,0.1,0.081,0.464
325,0.179,0.084,0.514
326,0.155,0.086,0.478
327,0.102,0.088,0.395
328,0.084,0.087,0.302
329,0.083,0.083,0.207
330,0.087,0.077,0.115
331,0.078,0.071,0.029
332,0.065,0.064,-0.047
333,0.053,0.057,-0.106
334,0.046,0.049,-0.15
335,0.04,0.04,-0.184
336,0.032,0.034,-0.21
337,0.024,0.029,-0.228
338,0.017,0.025,-0.241
339,0.014,0.024,-0.248
340,0.016,0.024,-0.247
341,0.019,0.027,-0.24
342,0.02,0.032,-0.23
343,0.02,0.039,-0.215
344,0.027,0.047,-0.191
345,0.035,0.056,-0.158
346,0.043,0.067,-0.114
347,0.047,0.079,-0.061
348,0.049,0.092,0.003
349,0.057,0.106,0.078
350,0.087,0.118,0.172
351,0.138,0.125,0.287
352,0.196,0.131,0.403
353,0.209,0.137,0.484
354,0.18,0.141,0.515
355,0.161,0.143,0.51
356,0.189,0.141,0.477
357,0.21,0.139,0.406
358,0.191,0.136,0.304
359,0.142,0.13,0.19
360,0.108,0.121,0.09
361,0.088,0.108,0.007
362,0.074,0.093,-0.062
363,0.053,0.076,-0.121
364,0.035,0.06,-0.165
365,0.02,0.044,-0.196
366,0.009,0.029,-0.219
367,0.001,0.015,-0.234
368,-0.004,0.004,-0.243
369,-0.012,-0.005,-0.248
370,-0.019,-0.013,-0.248
371,-0.025,-0.018,-0.241
372,-0.023,-0.02,-0.228
373,-0.025,-0.02,-0.212
374,-0.025,-0.017,-0.189
375,-0.025,-0.011,-0.156
376,-0.022,-0.003,-0.111
377,-0.015,0.007,-0.052
378,-0.002,0.017,0.025
379,0.004,0.027,0.112
380,0.001,0.037,0.205
381,0.003,0.046,0.296
382,0.033,0.054,0.391
383,0.101,0.06,0.473
384,0.144,0.065,0.502
385,0.145,0.067,0.472
386,0.107,0.068,0.393
387,0.07,0.067,0.294
388,0.052,0.063,0.196
389,0.041,0.057,0.101
390,0.027,0.05,0.012
391,0.011,0.04,-0.064
392,0.003,0.03,-0.123
393,0.004,0.02,-0.166
394,0.006,0.009,-0.197
395,0.005,-0.001,-0.22
396,0.003,-0.008,-0.236
397,-0.001,-0.012,-0.249
398,-0.003,-0.011,-0.256
399,-0.001,-0.005,-0.256
400,0.003,0.01,-0.252
