gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,171,3726,17.4428215026855,5.69920301437378,-0.170837298035622,3670176,170,3011,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-04-01 02:14:30.078102,-79.64275719334529,64.25721436741416,52.86364763807624,1.5774369698970413e-10,17.0,64.28,2.8345692104261015,64.02,16.2499,21.7794,30.8222,0.8475,16.929,14.7835,0
104315,npp,2239,2812,15.252124786377,5.69724369049072,-0.171114757657051,3670176,2238,2264,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-04-29 01:49:12.283525,-79.78912996475258,39.487228001740334,34.250666959068056,1.7018275481021085e-16,13.0,39.49,1.4276677814245327,38.93,20.8873,23.2656,29.0469,0.7934,12.8459,12.101,0
104431,npp,1508,2126,2.65859603881836,5.69300937652588,-0.174325674772263,3670176,1508,1689,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-04-30 01:30:23.725246,-79.0491797402275,5.324599905783753,4.711057550244019,1.624439492971892e-09,10.0,5.34,1.0,4.64,14.4583,18.4589,26.3407,1.0,2.6586,2.6586,0
109184,npp,2021,973,18.1233234405518,5.69428682327271,-0.173342138528824,3670176,2022,718,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-05-23 00:58:41.054268,98.34581248115381,49.27135343718528,42.11669605465457,2.7841142929885712e-30,5.0,-49.27,1.7549928774784245,-49.405,17.2739,24.9116,30.9441,0.741,14.5909,13.4289,0
115464,npp,419,3247,11.1200399398804,5.69452142715454,-0.168287113308907,3670176,421,2588,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-06-26 02:00:45.820622,-80.08147442036902,53.47481220961238,45.32700873177563,7.64867275329023e-24,15.0,53.49,1.9513309067639726,53.81,16.6295,24.674,29.1849,0.7481,11.5129,8.319,0
115591,npp,2777,2556,14.4469633102417,5.69857835769653,-0.168617606163025,3670176,2777,2067,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-06-27 01:41:55.500694,-80.48934462471763,28.522769267211547,24.996104788852115,1.2759212691923752e-17,12.0,28.52,1.184412938166907,29.13,15.0433,20.523,30.0131,0.8994,13.3289,12.994,0
121249,npp,2750,1875,14.9947357177734,5.69513463973999,-0.172249510884285,3670176,2750,1449,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-07-14 01:23:08.872788,93.48326347389221,9.297159543097687,8.219501854028946,2.8864322563443027e-08,9.0,-9.22,1.0,-8.76,13.6843,17.1602,24.6942,1.0757,16.2934,16.1295,0
121771,npp,2566,3479,20.4309597015381,5.69862079620361,-0.167759463191032,3670176,2567,2821,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-07-17 02:07:04.271994,-79.98618729061056,59.19862100259634,49.47793252848052,1.133519209503973e-19,16.0,59.22,2.3545700244418297,59.34,18.7356,24.1698,31.2138,0.7637,16.8709,15.6034,0
122118,npp,1156,2107,12.8709993362427,5.69622182846069,-0.171852245926857,3670176,1156,1671,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-07-19 01:29:27.178686,-82.2208091239879,4.21955083838305,3.733410027528512,8.988925287185309e-32,10.0,4.24,1.0,4.64,14.4583,18.4589,26.3407,1.0,12.871,12.871,0
122289,npp,441,1421,13.1929559707642,5.69729614257812,-0.173747956752777,3670176,441,1067,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-07-20 01:10:36.857909,97.64016775338274,32.78067371404821,28.628904179834535,1.0299880694266857e-32,7.0,-32.74,1.2365102219381485,-32.455,15.7649,21.6727,28.1011,0.8517,11.6011,11.2366,0
122463,npp,2793,734,15.5334901809692,5.69770383834839,-0.168705150485039,3670176,2793,516,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-07-21 00:51:46.537196,97.81245598696731,55.90901562247203,47.12679732255744,4.7080029151884584e-32,4.0,-55.88,2.0682789409984763,-55.78,16.6107,25.7952,32.5115,0.7156,13.4974,11.1156,0
122837,npp,266,3024,2.69756531715393,5.69743204116821,-0.170281440019608,3670176,266,2433,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-07-23 01:54:32.276221,-80.08417342838247,46.932927351047425,40.28090421081094,6.0350903997976825e-31,14.0,46.96,1.646109783506203,47.15,16.7754,21.6418,29.3849,0.8529,6.9504,2.3008,0
132606,npp,2585,513,17.495584487915,5.69604730606079,-0.170674815773964,3670176,2585,312,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-08-17 00:45:28.588154,97.72087993611203,61.08526605315606,50.77662342645592,3.95052964521408e-32,3.0,-61.05,2.4157378735459294,-60.94,13.7213,18.8365,27.4247,0.98,17.9038,17.1448,0
132798,npp,779,3484,8.40382766723633,5.69629907608032,-0.170978456735611,3670176,778,2826,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-08-18 02:07:02.871525,-79.57698752209825,59.295022452620614,49.55170107089671,1.5825389712407361e-31,16.0,59.34,2.3545700244418297,59.34,18.7356,24.1698,31.2138,0.7637,11.7629,6.4181,0
134076,npp,825,2339,12.3128366470337,5.69340324401855,-0.172315761446953,3670176,825,1888,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-08-25 01:35:40.544743,-79.51140051036319,17.396815195183606,15.34408442995492,3.085412946475885e-14,11.0,17.42,1.0442604737599883,17.42,15.1008,21.3553,29.5982,0.8644,9.7996,10.6428,0
134260,npp,108,1653,15.1584234237671,5.69882488250732,-0.17148032784462,3670176,108,1247,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-08-26 01:16:50.223541,97.62839210568295,21.539132927195723,18.961294099737437,6.1992616821733e-06,8.0,-21.53,1.0837787002826917,-21.37,15.7633,21.1405,27.9821,0.8732,12.9392,13.2356,0
137268,npp,685,1652,8.81989479064941,5.69848537445068,-0.167622044682503,3670176,685,1246,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-09-11 01:16:44.315539,97.3455546725386,21.595795468807957,19.009944552285933,9.525413635121496e-08,8.0,-21.58,1.0837787002826917,-21.37,15.7633,21.1405,27.9821,0.8732,7.0907,7.7011,0
6551,npp,2307,287,25.7841606140137,5.69572114944458,-0.171248510479927,3670176,2310,151,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-09-13 00:39:03.658733,97.81810285766196,65.51568758955757,53.6481561661926,2.0274985120156782e-22,2.0,-65.49,3.0,-65.43,10.7319,14.4743,25.7842,1.2753,22.2288,32.8821,0
137852,npp,506,3255,20.0003623962402,5.69379997253418,-0.174410983920097,3670176,505,2598,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-09-14 02:00:37.956838,-79.6812058657634,53.667251667935126,45.47719225666123,1.470262496168341e-20,15.0,53.7,1.9513309067639726,53.81,16.6295,24.674,29.1849,0.7481,16.0638,14.9625,0
138230,npp,2151,1878,3.66601538658142,5.69685697555542,-0.170582175254822,3670176,2151,1452,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-09-16 01:22:59.117551,98.40421209308012,9.047290344446445,7.999519710941779,3.0691495308655484e-33,9.0,-9.05,1.0,-8.76,13.6843,17.1602,24.6942,1.0757,4.9647,3.9435,0
139813,npp,332,3705,17.0147018432617,5.69482660293579,-0.170479789376259,3670176,330,2996,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-09-24 02:13:04.059924,-79.63446291807051,63.85605210453913,52.60543571409095,5.195940561784526e-13,17.0,63.88,2.7445598364131496,64.02,16.2499,21.7794,30.8222,0.8475,16.7228,14.4206,0
143488,npp,1827,1645,15.4373626708984,5.6980447769165,-0.170139759778976,3670176,1828,1240,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-10-13 01:16:29.374880,97.73606274821124,21.961441566836587,19.32622339763713,1.2008003908557715e-21,8.0,-21.95,1.0837787002826917,-21.37,15.7633,21.1405,27.9821,0.8732,13.1966,13.4792,0
149775,npp,197,1655,16.2790145874023,5.69454431533813,-0.167627945542336,3670176,197,1249,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-11-14 01:16:45.567846,98.26995965741907,21.442084636225786,18.874411036546004,1.4902768168933557e-34,8.0,-21.42,1.0837787002826917,-21.37,15.7633,21.1405,27.9821,0.8732,13.9732,14.214,0
149961,npp,2552,966,17.5802268981934,5.69357681274414,-0.17360383272171,3670176,2552,714,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-11-15 00:57:55.303296,98.07825311216071,49.50914083357465,42.298705677500486,5.2457947118678754e-33,5.0,-49.48,1.7549928774784245,-49.405,17.2739,24.9116,30.9441,0.741,14.2814,13.0265,0
150147,npp,1814,291,22.3575305938721,5.69864797592163,-0.173279374837875,3670176,1815,154,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-11-16 00:39:05.042787,97.90373504635501,65.46080688487275,53.60968228646369,6.1958974843558225e-31,2.0,-65.42,2.898275349237888,-65.43,10.7319,14.4743,25.7842,1.2753,21.1788,28.5122,0
150161,npp,730,3936,27.3118782043457,5.69485664367676,-0.168706938624382,3670176,729,3135,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-11-16 02:19:27.871994,-79.26524893019516,67.90063899530115,55.082307848828904,6.496138291837129e-32,18.0,67.93,3.3166247903554,67.93,10.1615,20.1318,27.3119,0.9169,20.6237,25.0422,0
150348,npp,35,3258,21.7917156219482,5.69588613510132,-0.170512408018112,3670176,37,2601,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-11-17 02:00:41.168960,-80.34577519807523,53.76576238572522,45.54718410977542,5.362010347299974e-31,15.0,53.78,1.9513309067639726,53.81,16.6295,24.674,29.1849,0.7481,16.9818,16.3026,0
150533,npp,2387,2568,17.7964000701904,5.69579219818115,-0.169826447963715,3670176,2388,2076,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-11-18 01:41:52.684221,-80.50693881852453,29.05726901339807,25.45571495470761,8.17155956295156e-28,12.0,29.08,1.184412938166907,29.13,15.0433,20.523,30.0131,0.8994,16.1568,16.0065,0
151404,npp,795,2796,21.174352645874,5.6940016746521,-0.169778272509575,3670176,794,2251,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-11-23 01:48:08.698600,-79.80697866265382,38.90032558310154,33.761388745611875,0.0002464124804041491,13.0,38.89,1.4276677814245327,38.93,20.8873,23.2656,29.0469,0.7934,16.9941,16.7997,0
154271,npp,1435,2794,21.1841869354248,5.69468355178833,-0.172176346182823,3670176,1434,2249,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-09 01:48:07.956585,-79.6269255952506,38.82035499838552,33.69694658737462,1.1281320365290863e-05,13.0,38.82,1.4276677814245327,38.93,20.8873,23.2656,29.0469,0.7934,17.001,16.8075,0
154463,npp,724,2110,11.4263887405396,5.69457769393921,-0.168084725737572,3670176,724,1674,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-10 01:29:19.412722,-80.8573467557439,4.4101786778120085,3.902251670310707,2.3100959313260198e-14,10.0,4.41,1.0,4.64,14.4583,18.4589,26.3407,1.0,11.4264,11.4264,0
154662,npp,7,1423,15.0070266723633,5.69597244262695,-0.171553656458855,3670176,7,1069,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-11 01:10:29.086211,98.4699404907217,32.63694877753027,28.50889706766086,2.577900464338497e-22,7.0,-32.65,1.2365102219381485,-32.455,15.7649,21.6727,28.1011,0.8517,13.0681,12.7816,0
154860,npp,2357,734,23.9269466400146,5.69755506515503,-0.171577706933022,3670176,2358,516,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-12 00:51:38.757023,97.9343145317869,55.87854935917423,47.108188449911516,9.370793053356031e-29,4.0,-55.88,2.0682789409984763,-55.78,16.6107,25.7952,32.5115,0.7156,17.5556,17.1219,0
10169,npp,1615,59,22.9814682006836,5.69952487945557,-0.172796159982681,3670176,1621,25,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-13 00:32:46.648871,97.3662716890601,69.30329000918621,55.88113365281354,1.0164398349368817e-33,1.0,-69.32,3.5496478698597698,-69.18,12.3393,18.8345,26.963,0.9801,19.6271,22.5231,0
155067,npp,542,3706,15.2384872436523,5.69275808334351,-0.172009512782097,3670176,539,2997,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-13 02:13:11.252037,-79.48920068055646,63.91064543798968,52.64369664199108,1.7183180136208512e-29,17.0,63.9,2.7445598364131496,64.02,16.2499,21.7794,30.8222,0.8475,16.0756,12.9152,0
155242,npp,2897,3025,23.1351680755615,5.69495105743408,-0.170004889369011,3670176,2899,2434,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-14 01:54:24.479200,-80.48755550237208,47.00028234460174,40.33686540667135,2.432914405006736e-32,14.0,46.99,1.646109783506203,47.15,16.7754,21.6418,29.3849,0.8529,19.3661,19.7326,0
155424,npp,2188,2336,13.6669673919678,5.69321584701538,-0.171339377760887,3670176,2188,1885,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-15 01:35:34.148791,-79.7652238249815,17.280383126064294,15.242038255362118,1.2206139741837393e-32,11.0,17.25,1.0442604737599883,17.42,15.1008,21.3553,29.5982,0.8644,11.0963,11.8133,0
155612,npp,1472,1650,18.896053314209,5.69692707061768,-0.170129656791687,3670176,1472,1245,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-16 01:16:43.820031,96.35542159441408,21.698161505008304,19.099470479494745,6.2288024269538215e-31,8.0,-21.68,1.0837787002826917,-21.37,15.7633,21.1405,27.9821,0.8732,16.3879,16.4991,0
155794,npp,751,960,17.2865695953369,5.69755792617798,-0.172412037849426,3670176,755,711,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-17 00:57:53.486077,97.6128951341917,49.642312996162254,42.40707147144652,4.385817132048765e-27,5.0,-49.66,1.7549928774784245,-49.405,17.2739,24.9116,30.9441,0.741,14.1141,12.8089,0
156351,npp,592,2562,16.9367618560791,5.69662284851074,-0.17344956099987,3670176,594,2073,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-20 01:41:48.844152,-78.9322770743058,28.812906031795315,25.24863015743995,1.3817031225641613e-17,12.0,28.8,1.184412938166907,29.13,15.0433,20.523,30.0131,0.8994,15.431,15.2333,0
156528,npp,2934,1876,13.7192573547363,5.69664430618286,-0.172811686992645,3670176,2934,1450,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2012-12-21 01:23:00.291952,98.42368523117065,9.138515327621471,8.080348348388599,1.9740375139241256e-10,9.0,-9.16,1.0,-8.76,13.6843,17.1602,24.6942,1.0757,15.0179,14.7575,0
169122,npp,2805,1184,14.1877851486206,5.69605112075806,-0.168372616171837,3670176,2806,875,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-07 01:04:03.951518,97.97764998135438,42.238838010954375,36.50708441072593,2.1043916379013332e-08,6.0,-42.25,1.4867838833500562,-41.76,18.5455,22.3563,27.5932,0.8257,12.9648,11.7144,0
169301,npp,2079,500,15.6788501739502,5.69358587265015,-0.172200337052345,3670176,2084,303,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-08 00:45:11.856045,97.42657100826361,61.311237202483916,50.92801009502549,7.607880193683883e-17,3.0,-61.32,2.5331140255951103,-60.94,13.7213,18.8365,27.4247,0.98,17.2123,15.3645,0
169494,npp,269,3471,15.8737840652466,5.69632148742676,-0.170407354831696,3670176,267,2814,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-09 02:06:46.144074,-79.7210962862607,59.05681851270684,49.38475038593068,2.8229463574644773e-15,16.0,59.05,2.3545700244418297,59.34,18.7356,24.1698,31.2138,0.7637,14.9355,12.123,0
169669,npp,2634,2784,15.1646108627319,5.69622945785522,-0.171600595116615,3670176,2634,2239,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-10 01:47:57.612093,-79.92496658380169,38.42833610690666,33.37323672822356,1.8932245168391983e-23,13.0,38.42,1.357151599901897,38.93,20.8873,23.2656,29.0469,0.7934,12.4898,12.0316,0
169852,npp,1904,2098,12.6505489349365,5.69312906265259,-0.170837834477425,3670176,1904,1662,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-11 01:29:07.300263,-71.2739700069721,3.7845079388534955,3.348935039182798,4.5455151600646215e-30,10.0,3.72,1.0,4.64,14.4583,18.4589,26.3407,1.0,12.6505,12.6505,0
170032,npp,1183,1412,14.0380620956421,5.69602203369141,-0.167722508311272,3670176,1182,1060,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-12 01:10:16.987920,97.04181023324468,33.16847718668389,28.96029870500979,3.4059974312154152e-34,7.0,-33.15,1.2365102219381485,-32.455,15.7649,21.6727,28.1011,0.8517,12.2845,11.9564,0
170208,npp,458,723,13.8303260803223,5.69442701339722,-0.168225541710854,3670176,457,504,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-13 00:51:26.672542,97.749994879069,56.159435783043754,47.31422361937642,2.263190095173961e-33,4.0,-56.16,2.0682789409984763,-55.78,16.6107,25.7952,32.5115,0.7156,12.6739,9.8969,0
11465,npp,2802,49,8.4069185256958,5.69230270385742,-0.170119270682335,3670176,2805,20,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-14 00:32:36.353883,97.8390329483815,69.45679530431875,55.967408142769685,6.594362796947389e-31,1.0,-69.47,3.5496478698597698,-69.18,12.3393,18.8345,26.963,0.9801,15.5212,8.2392,0
170401,npp,1711,3695,13.805323600769,5.69379043579102,-0.16834445297718,3670176,1708,2989,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-14 02:12:59.178966,-79.48686811428068,63.702911269879316,52.511562352214554,8.602324358607218e-33,17.0,63.69,2.7445598364131496,64.02,16.2499,21.7794,30.8222,0.8475,15.5535,11.7005,0
170584,npp,1006,3012,14.37903881073,5.69663000106812,-0.170275881886482,3670176,1005,2425,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-15 01:54:10.637470,-79.64743087244686,46.580514302534176,40.00469196811069,1.838663237542522e-31,14.0,46.57,1.646109783506203,47.15,16.7754,21.6418,29.3849,0.8529,14.0468,12.2643,0
170769,npp,301,2324,14.5091257095337,5.69707298278809,-0.172594547271729,3670176,301,1874,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-16 01:35:22.090762,-80.71074469648791,16.615611069763162,14.659635373943038,4.251976777646042e-28,11.0,16.59,1.0442604737599883,17.42,15.1008,21.3553,29.5982,0.8644,11.9028,12.5412,0
170948,npp,2672,1639,11.7094287872314,5.69611310958862,-0.172898083925247,3670176,2672,1236,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-17 01:16:33.544756,96.92272215006099,22.25724495658784,19.585183358007765,6.116082083778242e-23,8.0,-22.26,1.0837787002826917,-21.37,15.7633,21.1405,27.9821,0.8732,9.7568,10.2241,0
171131,npp,1949,951,13.8715057373047,5.69874477386475,-0.168263226747513,3670176,1948,704,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-18 00:57:44.995305,97.46897967446957,49.919619472385314,42.620141587245215,2.1700465498348212e-16,5.0,-49.93,1.7549928774784245,-49.405,17.2739,24.9116,30.9441,0.741,12.1682,10.2784,0
171314,npp,1239,275,6.54180240631104,5.69729089736938,-0.16755622625351,3670176,1240,143,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-19 00:38:56.444732,97.59685823758828,65.69219889789231,53.76012551786117,4.776433670158005e-09,2.0,-65.7,3.0,-65.43,10.7319,14.4743,25.7842,1.2753,15.8147,8.3427,0
171327,npp,140,3922,7.60555934906006,5.69381856918335,-0.170711845159531,3670176,138,3128,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-19 02:19:19.268474,-79.19779469096149,67.71795659175731,54.983946665488645,2.2480695252000676e-19,18.0,67.71,3.3166247903554,67.93,10.1615,20.1318,27.3119,0.9169,14.682,6.9735,0
171504,npp,2527,3245,11.5856370925903,5.69723892211914,-0.16883397102356,3670176,2525,2586,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-20 02:00:32.498164,-79.18501638884342,53.45325210908021,45.31903067870471,1.470327323765561e-12,15.0,53.43,1.9513309067639726,53.81,16.6295,24.674,29.1849,0.7481,11.7515,8.6673,0
171692,npp,1835,2556,12.5616025924683,5.69242334365845,-0.16837266087532,3670176,1834,2067,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-01-21 01:41:45.724284,-79.63713254012764,28.525789376460565,25.001864922955853,3.513973249359906e-05,12.0,28.52,1.184412938166907,29.13,15.0433,20.523,30.0131,0.8994,11.7371,11.2982,0
174665,npp,2668,2565,11.4319019317627,5.69880056381226,-0.169592425227165,3670176,2668,2074,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-02-06 01:42:06.131351,-80.06211451757592,28.95964508494814,25.37205721077491,1.161633740573146e-09,12.0,28.94,1.184412938166907,29.13,15.0433,20.523,30.0131,0.8994,10.7833,10.2821,0
174858,npp,1968,1879,13.7733850479126,5.69515800476074,-0.172616988420486,3670176,1968,1453,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-02-07 01:23:17.564147,93.74398213192731,9.015075981979324,7.970705391365622,3.70074688086534e-18,9.0,-8.99,1.0,-8.76,13.6843,17.1602,24.6942,1.0757,15.072,14.8157,0
176415,npp,261,3710,20.4263172149658,5.69479417800903,-0.17148844897747,3670176,263,3000,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-02-15 02:13:38.172424,-79.83006433716041,63.99960422296309,52.692593763852784,1.8185017494091782e-28,17.0,63.98,2.7445598364131496,64.02,16.2499,21.7794,30.8222,0.8475,17.9659,17.3121,0
177205,npp,535,970,6.80608987808228,5.69394063949585,-0.17396467924118,3670176,535,716,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-02-19 00:58:25.599905,98.00005711005491,49.357782159456264,42.17969547136081,0.0002738284118096112,5.0,-49.36,1.7549928774784245,-49.405,17.2739,24.9116,30.9441,0.741,8.1423,5.0431,0
177417,npp,1794,3938,20.1318378448486,5.69502353668213,-0.17230848968029,3670176,1797,3136,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-02-20 02:19:59.823060,-79.51236010891134,67.9785834688514,55.1250238865369,1.9994016136042917e-07,18.0,67.96,3.3166247903554,67.93,10.1615,20.1318,27.3119,0.9169,18.4589,18.4589,0
180210,npp,2051,1666,17.349889755249,5.69467735290527,-0.173730105161667,3670176,2051,1259,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-03-06 01:17:34.085133,99.31555528692321,20.841728768087105,18.351217726535687,8.781002649925147e-05,8.0,-20.84,1.0837787002826917,-21.37,15.7633,21.1405,27.9821,0.8732,14.9613,15.1491,0
181405,npp,2872,1211,18.1999435424805,5.69766044616699,-0.168200507760048,3670176,2872,897,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-03-12 01:05:07.082376,98.32626865140156,41.27387044972062,35.71421135553806,1.3969040477685435e-34,6.0,-41.27,1.4276677814245327,-41.76,18.5455,22.3563,27.5932,0.8257,15.5475,15.0271,0
181609,npp,2162,529,20.8129749298096,5.69434881210327,-0.17238712310791,3670176,2165,325,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-03-13 00:46:18.488754,98.05389001327562,60.71887325421277,50.5194776704325,2.4314266810809835e-33,3.0,-60.71,2.4157378735459294,-60.94,13.7213,18.8365,27.4247,0.98,19.277,20.3957,0
182417,npp,1326,1442,16.0775547027588,5.69621801376343,-0.171366602182388,3670176,1325,1082,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-03-17 01:11:28.695562,97.44595817266395,31.816816326160378,27.809051251860197,4.9546999451445317e-23,7.0,-31.8,1.2365102219381485,-32.455,15.7649,21.6727,28.1011,0.8517,13.9339,13.6934,0
187506,npp,2069,1904,14.9132699966431,5.69928693771362,-0.171258583664894,3670176,2070,1477,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-04-12 01:24:26.294793,98.95307476616541,7.542456708174016,6.670995684289799,7.194777517716933e-32,9.0,-7.54,1.0,-8.76,13.6843,17.1602,24.6942,1.0757,16.2119,16.0419,0
188290,npp,1205,2821,23.4099712371826,5.69467639923096,-0.17031829059124,3670176,1206,2272,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-04-16 01:49:34.769985,-80.21034397259528,39.82521945920657,34.529100608396206,2.7891103882851256e-24,13.0,39.83,1.4276677814245327,38.93,20.8873,23.2656,29.0469,0.7934,18.56,18.5734,0
188483,npp,502,2135,14.248631477356,5.69402456283569,-0.172360047698021,3670176,502,1698,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-04-17 01:30:46.181743,-81.13365212761629,5.848714473001607,5.1743568581337,3.6846184567527874e-19,10.0,5.86,1.0,4.64,14.4583,18.4589,26.3407,1.0,14.2486,14.2486,0
189063,npp,341,3732,10.08268547058105,5.69741106033325,-0.173185855150223,3670176,343,3015,196611,3866787,3921,gha_accra_81_31,5.69583333,-0.17083333,81,31,gha_accra,2013-04-20 02:14:41.450234,-79.69981269006888,64.39822635101429,52.95674082193822,6.867519135418499e-10,17.0,64.39,2.8345692104261015,64.02,16.2499,21.7794,30.8222,0.8475,14.3324,8.5455,0
