gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,728,2.84631371498108,5.63479852676392,-0.360443353652954,3670176,2582,509,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-04-16 00:52:52.939153,97.84396282611358,56.05641072481766,47.23984379114867,5.7342962498516626e-15,4.0,-56.04,2.0682789409984763,-56.39,1.6209,2.7168,3.8465,0.4508,1.2874,1.2831,0
104315,npp,2253,2786,1.014119148254395,5.63437795639038,-0.362627267837524,3670176,2252,2241,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-04-29 01:49:14.062754,-80.0883532220128,38.496580924703885,33.43011752580449,1.9953890225438333e-16,13.0,38.5,1.357151599901897,37.9,1.344,1.9565,2.9059,0.626,0.5303,0.6348,0
104431,npp,1521,2101,0.782184898853302,5.63476657867432,-0.360708773136139,3670176,1521,1665,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-04-30 01:30:25.504528,-82.62414305422907,3.8816982859117584,3.43491385395498,1.9520703765320042e-09,10.0,3.89,1.0,3.02,0.7841,1.2247,1.9437,1.0,0.7822,0.7822,0
109184,npp,2034,948,1.57298266887665,5.63506031036377,-0.360502809286118,3670176,2036,702,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-05-23 00:58:42.833548,98.13294566599747,50.03879152708589,42.712171813234846,2.784994541952951e-30,5.0,-50.02,1.7549928774784245,-50.245,1.3873,2.2248,3.1778,0.5505,0.8533,0.8659,0
115226,npp,2975,931,1.0589374899864201,5.63839292526245,-0.361395388841629,3670176,2979,691,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-06-24 00:58:03.631277,97.51759007647105,50.55705378226007,43.10752828907603,4.9817083610763756e-26,5.0,-50.53,1.7549928774784245,-50.245,1.3873,2.2248,3.1778,0.5505,0.5604,0.5829,0
115591,npp,2791,2530,0.65217649936676,5.63569211959839,-0.361420959234238,3670176,2791,2048,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-06-27 01:41:57.279932,-80.95901842509,27.30530123911582,23.950058384640215,1.542587052090231e-17,12.0,27.29,1.184412938166907,27.91,0.9081,1.3997,1.942,0.875,0.5936,0.5707,0
121771,npp,2580,3453,1.36255383491516,5.64010238647461,-0.364102959632874,3670176,2582,2798,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-07-17 02:07:06.051277,-80.1838790570316,58.61596308972525,49.06963340952676,9.351394555716842e-20,16.0,58.63,2.253202848596432,58.77,1.2872,1.8652,3.1061,0.6566,1.0017,0.8947,0
122118,npp,1169,2081,0.7840895652771,5.63869619369507,-0.364845365285873,3670176,1169,1646,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-07-19 01:29:28.957968,-77.98210295390379,2.692658102720538,2.382707652969668,8.168624817437924e-32,10.0,2.73,1.0,3.02,0.7841,1.2247,1.9437,1.0,0.7841,0.7841,0
122463,npp,2806,709,1.64825546741486,5.63924169540405,-0.3623186647892,3670176,2807,490,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-07-21 00:51:48.316479,98.02918854993219,56.54586715886363,47.589132100479965,4.7933820992918405e-32,4.0,-56.52,2.1127631471468895,-56.39,1.6209,2.7168,3.8465,0.4508,0.719,0.743,0
122837,npp,280,2998,0.512477725744247,5.63639068603516,-0.363604992628098,3670176,280,2415,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-07-23 01:54:34.055502,-80.34508731236048,46.09715461927771,39.61683637079357,6.366817169887926e-31,14.0,46.11,1.5732132722552272,46.265,1.242,2.276,2.8088,0.5381,0.1038,0.2758,0
123011,npp,2645,2311,1.23941504955292,5.63395977020264,-0.361184358596802,3670176,2645,1862,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-07-24 01:35:45.509113,-80.35025844921861,15.857748238392205,13.994027450189314,1.4195781715612014e-27,11.0,15.88,1.0442604737599883,15.99,0.9533,1.2871,2.0047,0.9515,1.179,1.1793,0
132798,npp,793,3459,0.578625380992889,5.6362133026123,-0.359279900789261,3670176,793,2803,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-08-18 02:07:04.650807,-79.76559494860983,58.74077129742043,49.163838362609184,1.431824854180983e-31,16.0,58.77,2.253202848596432,58.77,1.2872,1.8652,3.1061,0.6566,0.6538,0.38,0
134076,npp,838,2314,0.769381105899811,5.63621377944946,-0.361377269029617,3670176,838,1865,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-08-25 01:35:42.323980,-80.43135933775145,16.024322461340063,14.14104194147362,3.782155120017093e-14,11.0,16.05,1.0442604737599883,15.99,0.9533,1.2871,2.0047,0.9515,0.7289,0.7321,0
134260,npp,121,1628,0.723357975482941,5.64060306549072,-0.362757503986359,3670176,121,1226,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-08-26 01:16:52.002778,98.3776821585306,22.84997566017527,20.101003485272965,7.874610198456779e-06,8.0,-22.84,1.0837787002826917,-22.68,1.0884,1.4382,2.0405,0.8516,0.5652,0.616,0
6551,npp,2319,261,2.75525426864624,5.63790893554688,-0.3599873483181,3670176,2325,136,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-09-13 00:39:03.658733,97.41321011575639,65.9800394309994,53.93389340999379,1.7137522945506674e-22,2.0,-65.95,3.0,-65.9,2.5219,3.1924,4.4381,0.3836,1.079,1.057,0
137852,npp,519,3230,1.12835550308228,5.63876676559448,-0.361294955015182,3670176,520,2569,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-09-14 02:00:39.736120,-79.93857163974259,53.000655444309096,44.9768375621317,1.226810349090244e-20,15.0,53.03,1.9513309067639726,53.11,1.1284,1.7759,3.086,0.6896,0.8929,0.7782,0
138230,npp,2164,1853,0.904896140098572,5.63883972167969,-0.360582113265991,3670176,2164,1428,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-09-16 01:23:00.896833,97.21893578937998,10.528607994413685,9.30624575744554,3.119390593495231e-33,9.0,-10.5,1.0,-10.21,0.9094,1.3007,1.8741,0.9416,0.829,0.8521,0
138620,npp,699,485,2.92947745323181,5.63644409179688,-0.360474914312363,3670176,698,290,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-09-18 00:45:18.490153,97.68861596586572,61.66685836809942,51.16417642103199,1.2872202087277612e-32,3.0,-61.64,2.5331140255951103,-61.51,2.1652,2.8584,4.2102,0.4285,1.2528,1.2552,0
139217,npp,539,2081,0.999654829502106,5.63814544677734,-0.361354619264603,3670176,539,1646,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-09-21 01:29:13.941229,-66.4284015319895,2.7823715121982198,2.4621556477905266,5.331219768997948e-25,10.0,2.73,1.0,3.02,0.7841,1.2247,1.9437,1.0,0.9997,0.9997,0
143878,npp,411,257,1.79794049263,5.63717031478882,-0.365411758422852,3670176,410,133,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-10-15 00:38:50.588321,97.57363606480604,66.07603120453732,53.98514153048964,3.0753262051834743e-33,2.0,-66.02,3.0,-65.9,2.5219,3.1924,4.4381,0.3836,0.7599,0.6898,0
143889,npp,2386,3901,0.902715623378754,5.63433456420898,-0.36330971121788,3670176,2389,3117,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-10-15 02:19:15.194891,-79.76161819659494,67.34927925959857,54.75639204834181,1.2567084648699075e-27,18.0,67.37,3.1865100272627664,67.55,0.9027,1.8888,3.6282,0.6484,0.9153,0.5853,0
148798,npp,1781,1400,0.734830379486084,5.63992357254028,-0.363160222768784,3670176,1782,1052,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-11-09 01:10:28.743236,98.11751281810817,33.715885585626935,29.41872985755342,3.001735420256383e-07,7.0,-33.69,1.2937979144666532,-33.665,1.2049,1.5742,2.3815,0.778,0.576,0.5717,0
149210,npp,2325,3684,1.83850145339966,5.63916397094727,-0.362841129302979,3670176,2327,2982,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-11-11 02:13:12.815677,-79.66836913909076,63.44366687101988,52.333574154440775,1.4754210718281677e-12,17.0,63.48,2.7445598364131496,63.57,1.2761,1.8789,3.2453,0.6519,1.21,1.1984,0
149961,npp,2565,941,1.14942121505737,5.63485670089722,-0.361324965953827,3670176,2566,697,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-11-15 00:57:57.082571,98.34109108809699,50.256006780058485,42.87701974925742,5.3033335146961874e-33,5.0,-50.23,1.7549928774784245,-50.245,1.3873,2.2248,3.1778,0.5505,0.612,0.6327,0
150147,npp,1827,266,2.5025532245636,5.6404185295105,-0.361124575138092,3670176,1830,138,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-11-16 00:39:06.822070,97.78227813031403,65.91207520850755,53.887642577865485,6.653107633395408e-31,2.0,-65.86,3.0,-65.9,2.5219,3.1924,4.4381,0.3836,0.9948,0.9601,0
150161,npp,744,3910,2.5687108039856,5.63734483718872,-0.360403895378113,3670176,744,3121,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-11-16 02:19:29.651274,-79.42179992092483,67.49186181686436,54.84296693946755,6.477226607289071e-32,18.0,67.52,3.3166247903554,67.55,0.9027,1.8888,3.6282,0.6484,1.4297,1.6656,0
150348,npp,48,3231,1.71120190620422,5.63953971862793,-0.3652423620224,3670176,52,2572,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-11-17 02:00:41.168960,-79.74442930818292,53.042129804244475,45.00464100199257,5.675737853360777e-31,15.0,53.06,1.9513309067639726,53.11,1.1284,1.7759,3.086,0.6896,1.1916,1.1801,0
150533,npp,2400,2541,0.897682011127472,5.63819646835327,-0.362558931112289,3670176,2402,2057,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-11-18 01:41:52.684221,-79.0539297263044,27.79946956705675,24.376379239767445,9.16344730389791e-28,12.0,27.81,1.184412938166907,27.91,0.9081,1.3997,1.942,0.875,0.8009,0.7855,0
151404,npp,808,2770,0.857718765735626,5.63852834701538,-0.364695280790329,3670176,808,2227,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-11-23 01:48:10.477876,-80.18879112106367,37.87056684514067,32.906311950370394,0.00027608571480991907,13.0,37.86,1.357151599901897,37.9,1.344,1.9565,2.9059,0.626,0.4151,0.5369,0
154271,npp,1448,2769,0.931697010993958,5.63832139968872,-0.361877411603928,3670176,1448,2226,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-12-09 01:48:09.735820,-80.00349962400456,37.819334105734704,32.865439003408454,9.175075704558085e-06,13.0,37.82,1.357151599901897,37.9,1.344,1.9565,2.9059,0.626,0.4696,0.5832,0
154463,npp,737,2084,0.61362025141716,5.63766050338745,-0.360783636569977,3670176,737,1649,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-12-10 01:29:21.191995,-86.5532114345663,2.9232362193832784,2.5868678029605108,1.9245580289279463e-14,10.0,2.91,1.0,3.02,0.7841,1.2247,1.9437,1.0,0.6136,0.6136,0
154860,npp,2370,709,1.021539986133575,5.63974285125732,-0.363836944103241,3670176,2373,490,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-12-12 00:51:40.536303,98.15447623892734,56.51185759724008,47.56818914325479,8.569401197900771e-29,4.0,-56.52,2.1127631471468895,-56.39,1.6209,2.7168,3.8465,0.4508,0.4224,0.4605,0
10169,npp,1628,35,2.70646047592163,5.64017534255981,-0.360180556774139,3670176,1626,13,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-12-13 00:32:48.428108,97.51521041140565,69.68119005622138,56.09038468696262,9.890419410746285e-34,1.0,-69.69,3.5496478698597698,-69.58,2.7065,4.3779,6.2793,0.2798,0.7539,0.7571,0
155067,npp,556,3681,0.957476258277893,5.63416194915771,-0.363260835409164,3670176,554,2979,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-12-13 02:13:13.031318,-79.66059691251006,63.43417646374711,52.336363962226685,1.556061547395587e-29,17.0,63.42,2.7445598364131496,63.57,1.2761,1.8789,3.2453,0.6519,0.889,0.6241,0
155242,npp,2910,2998,1.40441381931305,5.63725090026855,-0.363086432218552,3670176,2909,2415,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-12-14 01:54:24.479200,-79.73018950024435,46.128762151979096,39.64467992617668,2.329443176297733e-32,14.0,46.11,1.5732132722552272,46.265,1.242,2.276,2.8088,0.5381,0.6708,0.7557,0
155424,npp,2201,2311,0.851380288600922,5.63575077056885,-0.360485881567001,3670176,2201,1862,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-12-15 01:35:35.928026,-78.87056565490873,15.886152143219606,14.019778963413673,1.2383192898101616e-32,11.0,15.88,1.0442604737599883,15.99,0.9533,1.2871,2.0047,0.9515,0.8075,0.8101,0
155612,npp,1485,1625,0.58631220459938,5.6382098197937,-0.362223953008652,3670176,1485,1223,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-12-16 01:16:45.599266,97.16514191829877,23.005763434168102,20.236036197836903,6.692026127226232e-31,8.0,-23.0,1.0837787002826917,-22.68,1.0884,1.4382,2.0405,0.8516,0.4387,0.4993,0
155794,npp,764,935,1.1153854131698608,5.63812446594238,-0.363036394119263,3670176,763,693,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-12-17 00:57:55.265306,97.87677573790938,50.3976448314831,42.99137270092471,4.9679152793882276e-27,5.0,-50.41,1.7549928774784245,-50.245,1.3873,2.2248,3.1778,0.5505,0.5926,0.614,0
156351,npp,605,2536,0.654939234256744,5.6408519744873,-0.365094542503357,3670176,605,2053,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2012-12-20 01:41:50.623432,-79.43959856199312,27.593716879077583,24.20167094662975,1.650919408311027e-17,12.0,27.58,1.184412938166907,27.91,0.9081,1.3997,1.942,0.875,0.5959,0.5731,0
169122,npp,2818,1158,0.900910198688507,5.63862562179565,-0.364247024059296,3670176,2820,854,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-07 01:04:05.730752,98.31125893068604,43.18225034285681,37.27405051508931,1.7460847799939134e-08,6.0,-43.19,1.4867838833500562,-42.68,1.2331,1.5768,2.4882,0.7767,0.7701,0.6997,0
169301,npp,2092,475,1.84098517894745,5.63405752182007,-0.362684607505798,3670176,2090,282,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-08 00:45:13.635324,97.61341569442328,61.83120888832558,51.276712780349335,6.471732289579664e-17,3.0,-61.84,2.5331140255951103,-61.51,2.1652,2.8584,4.2102,0.4285,0.8231,0.7888,0
169494,npp,283,3446,0.890891432762146,5.63553094863892,-0.361488550901413,3670176,282,2792,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-09 02:06:47.923354,-79.54455704482358,58.47744594805763,48.97790632074307,2.394600193344086e-15,16.0,58.47,2.253202848596432,58.77,1.2872,1.8652,3.1061,0.6566,0.7924,0.585,0
169669,npp,2647,2759,1.14577984809875,5.6402792930603,-0.359023541212082,3670176,2648,2215,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-10 01:47:59.391373,-80.32580266984361,37.432669766764576,32.54476095183918,1.6646925226838952e-23,13.0,37.42,1.357151599901897,37.9,1.344,1.9565,2.9059,0.626,0.6274,0.7172,0
169852,npp,1917,2072,0.637470424175262,5.63578462600708,-0.363337934017181,3670176,1917,1637,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-11 01:29:09.079536,-72.10871894185811,2.260209301976939,2.0002715823975104,4.1806731567413615e-30,10.0,2.22,1.0,3.02,0.7841,1.2247,1.9437,1.0,0.6375,0.6375,0
170032,npp,1196,1386,0.754827082157135,5.638503074646,-0.361298233270645,3670176,1196,1043,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-12 01:10:18.767201,97.53541405784205,34.28723531768,29.90572991274535,3.3088035932997396e-34,7.0,-34.28,1.2937979144666532,-33.665,1.2049,1.5742,2.3815,0.778,0.5914,0.5873,0
170208,npp,471,698,1.59352350234985,5.63614988327026,-0.359533280134201,3670176,471,479,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-13 00:51:28.451820,97.96989820327646,56.78305136286015,47.765641689763754,2.3194313830084974e-33,4.0,-56.79,2.1127631471468895,-56.39,1.6209,2.7168,3.8465,0.4508,0.6931,0.7184,0
11465,npp,2814,23,2.1207413673400897,5.63461971282959,-0.363273710012436,3670176,2811,7,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-14 00:32:36.353883,97.47891796112545,69.8644153624416,56.19210065903352,7.142133211743167e-31,1.0,-69.87,3.5496478698597698,-69.58,2.7065,4.3779,6.2793,0.2798,0.5889,0.5933,0
170769,npp,314,2299,0.851918816566467,5.63970804214478,-0.359806835651398,3670176,314,1851,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-16 01:35:23.870042,-79.87898687691602,15.224682569152385,13.43931065311037,4.680658399710557e-28,11.0,15.22,1.0442604737599883,15.99,0.9533,1.2871,2.0047,0.9515,0.808,0.8106,0
170948,npp,2685,1614,0.502888023853302,5.63817358016968,-0.364346027374268,3670176,2685,1214,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-17 01:16:35.324036,97.69408802888185,23.55472379501965,20.711794965803264,7.041246146417839e-23,8.0,-23.57,1.1367971201176101,-22.68,1.0884,1.4382,2.0405,0.8516,0.402,0.4282,0
171131,npp,1963,925,0.846141874790192,5.63446617126465,-0.364956438541412,3670176,1962,687,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-18 00:57:46.774586,97.69062936089337,50.691634055572244,43.2158656929816,2.586653517018052e-16,5.0,-50.7,1.847645286154319,-50.245,1.3873,2.2248,3.1778,0.5505,0.4786,0.4658,0
171314,npp,1252,249,1.61553728580475,5.63985109329224,-0.36512702703476,3670176,1254,128,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-19 00:38:58.224004,97.76195719040872,66.15363481894346,54.04270210761376,5.78114431763296e-09,2.0,-66.16,3.0,-65.9,2.5219,3.1924,4.4381,0.3836,0.6991,0.6198,0
171327,npp,154,3896,0.637675046920776,5.63747644424438,-0.363919913768768,3670176,153,3114,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-19 02:19:21.047753,-79.35836584158479,67.30175124500037,54.73890976579409,2.6083020831789815e-19,18.0,67.28,3.1865100272627664,67.55,0.9027,1.8888,3.6282,0.6484,0.8321,0.4135,0
171504,npp,2541,3219,0.561816453933716,5.63744211196899,-0.361481666564941,3670176,2540,2559,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-20 02:00:34.277438,-79.39355621260142,52.761673305144754,44.798698241126225,1.7445277935679766e-12,15.0,52.73,1.9513309067639726,53.11,1.1284,1.7759,3.086,0.6896,0.6026,0.3875,0
171692,npp,1848,2530,0.709173738956451,5.63629245758057,-0.359910041093826,3670176,1848,2048,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-01-21 01:41:47.503519,-80.18052771851701,27.305381329234756,23.953143269512882,4.310636279939976e-05,12.0,27.29,1.184412938166907,27.91,0.9081,1.3997,1.942,0.875,0.6417,0.6205,0
174665,npp,2682,2539,0.695222735404968,5.63628816604614,-0.362848252058029,3670176,2682,2055,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-02-06 01:42:07.910630,-79.50355013338715,27.723084123270823,24.310683111471505,9.770351370972223e-10,12.0,27.72,1.184412938166907,27.91,0.9081,1.3997,1.942,0.875,0.6299,0.6083,0
174858,npp,1981,1854,0.904808163642883,5.63663578033447,-0.363043278455734,3670176,1981,1429,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-02-07 01:23:19.343427,95.99188163460971,10.437063862870348,9.225073128104212,3.1668342265497855e-18,9.0,-10.44,1.0,-10.21,0.9094,1.3007,1.8741,0.9416,0.8289,0.852,0
12779,npp,1364,43,2.24482297897339,5.63550090789795,-0.361016094684601,3670176,1366,17,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-02-15 00:33:15.351210,97.78997255637883,69.56808537075918,56.01818253779547,5.958593432179269e-22,1.0,-69.56,3.5496478698597698,-69.58,2.7065,4.3779,6.2793,0.2798,0.6238,0.628,0
176415,npp,275,3685,0.834033310413361,5.63573408126831,-0.363588571548462,3670176,277,2982,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-02-15 02:13:39.951702,-79.69371087931354,63.512347772601146,52.37902132315617,1.9388256427647644e-28,17.0,63.5,2.7445598364131496,63.57,1.2761,1.8789,3.2453,0.6519,0.8441,0.5437,0
177205,npp,548,945,1.88884437084198,5.63506412506104,-0.36101970076561,3670176,549,700,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-02-19 00:58:27.379183,98.26540905860111,50.10434512714435,42.75845958928012,0.0002928217081631655,5.0,-50.11,1.7549928774784245,-50.245,1.3873,2.2248,3.1778,0.5505,1.0333,1.0398,0
177417,npp,1807,3911,1.6389068365097,5.63878059387207,-0.364891886711121,3670176,1813,3123,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-02-20 02:19:59.823060,-79.13231247242709,67.55113683213428,54.87546110476146,2.3723128646627498e-07,18.0,67.53,3.3166247903554,67.55,0.9027,1.8888,3.6282,0.6484,1.1494,1.0627,0
180210,npp,2064,1640,0.621000975370407,5.63440370559692,-0.363584220409393,3670176,2063,1236,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-03-06 01:17:34.085133,97.37390006327254,22.217572741856056,19.548663419173042,8.087736020571465e-05,8.0,-22.21,1.0837787002826917,-22.68,1.0884,1.4382,2.0405,0.8516,0.4707,0.5288,0
181209,npp,520,1870,0.682981491088867,5.63532209396362,-0.360960394144058,3670176,520,1444,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-03-11 01:23:57.459035,97.4248125405628,9.527394150704689,8.422533864041494,2.7599956883463163e-31,9.0,-9.51,1.0,-10.21,0.9094,1.3007,1.8741,0.9416,0.607,0.6431,0
181405,npp,2885,1185,0.854105234146118,5.63866281509399,-0.359734416007996,3670176,2886,875,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-03-12 01:05:08.861656,98.05303470689702,42.23667087350128,36.50085965580535,1.3311048385083096e-34,6.0,-42.21,1.4867838833500562,-42.68,1.2331,1.5768,2.4882,0.7767,0.7386,0.6634,0
181609,npp,2174,503,2.23810648918152,5.63711071014404,-0.363345623016357,3670176,2172,304,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-03-13 00:46:18.488754,97.58245210136776,61.27881899528528,50.898834900981356,2.4312308656975655e-33,3.0,-61.26,2.5331140255951103,-61.51,2.1652,2.8584,4.2102,0.4285,0.9799,0.959,0
182417,npp,1339,1417,1.49596214294434,5.63719034194946,-0.359663873910904,3670176,1339,1064,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-03-17 01:11:30.474842,97.93665917131744,32.92738890725015,28.751492209817137,5.510097239261102e-23,7.0,-32.92,1.2365102219381485,-33.665,1.2049,1.5742,2.3815,0.778,1.1615,1.1639,0
187318,npp,2787,2565,0.873229444026947,5.63941335678101,-0.360698610544205,3670176,2788,2074,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-04-11 01:43:16.661775,-80.59323857082282,28.933288314255545,25.35121872707084,2.7964505595929986e-32,12.0,28.94,1.184412938166907,27.91,0.9081,1.3997,1.942,0.875,0.7802,0.7641,0
187506,npp,2083,1879,1.21560871601105,5.63422536849976,-0.361245483160019,3670176,2083,1452,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-04-12 01:24:28.074066,100.37984552900492,8.988695406043648,7.9479963886171126,6.970845781180842e-32,9.0,-8.99,1.0,-10.21,0.9094,1.3007,1.8741,0.9416,1.1397,1.1446,0
188290,npp,1218,2794,0.913639545440674,5.63943958282471,-0.364784270524979,3670176,1219,2249,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-04-16 01:49:36.549264,-80.59857294842838,38.81930866081084,33.69716611438554,3.069015868359636e-24,13.0,38.82,1.4276677814245327,37.9,1.344,1.9565,2.9059,0.626,0.4943,0.5719,0
188483,npp,515,2109,0.741054713726044,5.63650131225586,-0.365943193435669,3670176,515,1673,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-04-17 01:30:47.961021,-78.10968739119487,4.323596341626918,3.8257368805532397,4.232246393774714e-19,10.0,4.35,1.0,3.02,0.7841,1.2247,1.9437,1.0,0.7411,0.7411,0
192076,npp,1064,3707,2.22841858863831,5.6364574432373,-0.361071825027466,3670176,1064,2997,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-05-06 02:14:50.722832,-79.54265353912386,63.9228809630418,52.65542150128689,8.68806953651622e-11,17.0,63.92,2.7445598364131496,63.57,1.2761,1.8789,3.2453,0.6519,1.3521,1.4526,0
192441,npp,2736,2336,0.754649221897125,5.63848781585693,-0.36227411031723,3670176,2736,1885,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-05-08 01:37:13.551288,-78.38450539959696,17.255351413245496,15.220786267267291,3.81683359527712e-24,11.0,17.25,1.0442604737599883,15.99,0.9533,1.2871,2.0047,0.9515,0.7148,0.7181,0
192806,npp,1294,961,2.46846723556519,5.64000654220581,-0.359310567378998,3670176,1293,710,196611,3866787,5667,gha_accra_35_45,5.6375,-0.3625,35,45,gha_accra,2013-05-10 00:59:34.607297,97.62062428045067,49.64035633093291,42.407719438397635,5.340684299609059e-36,5.0,-49.63,1.7549928774784245,-50.245,1.3873,2.2248,3.1778,0.5505,1.3636,1.3589,0
