lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.908,0.911,0.909
2,0.84,0.868,0.837
3,0.804,0.834,0.791
4,0.791,0.806,0.766
5,0.785,0.784,0.748
6,0.778,0.767,0.729
7,0.754,0.754,0.697
8,0.74,0.744,0.677
9,0.742,0.738,0.674
10,0.746,0.734,0.675
11,0.747,0.731,0.674
12,0.738,0.73,0.666
13,0.728,0.73,0.657
14,0.729,0.731,0.66
15,0.744,0.732,0.675
16,0.751,0.733,0.679
17,0.743,0.733,0.671
18,0.726,0.734,0.654
19,0.721,0.734,0.649
20,0.723,0.734,0.652
21,0.729,0.733,0.66
22,0.725,0.732,0.663
23,0.716,0.73,0.662
24,0.713,0.727,0.67
25,0.717,0.724,0.685
26,0.719,0.719,0.698
27,0.718,0.714,0.707
28,0.713,0.71,0.711
29,0.707,0.706,0.71
30,0.703,0.703,0.708
31,0.703,0.699,0.703
32,0.701,0.694,0.692
33,0.697,0.69,0.678
34,0.686,0.686,0.655
35,0.678,0.683,0.636
36,0.676,0.679,0.625
37,0.676,0.675,0.616
38,0.669,0.672,0.604
39,0.663,0.669,0.596
40,0.662,0.666,0.593
41,0.658,0.663,0.591
42,0.659,0.659,0.592
43,0.656,0.656,0.59
44,0.652,0.654,0.587
45,0.647,0.652,0.583
46,0.649,0.651,0.585
47,0.65,0.65,0.585
48,0.653,0.649,0.586
49,0.656,0.649,0.589
50,0.654,0.649,0.59
51,0.653,0.649,0.593
52,0.646,0.649,0.594
53,0.646,0.65,0.604
54,0.647,0.65,0.616
55,0.646,0.65,0.626
56,0.65,0.651,0.641
57,0.653,0.651,0.653
58,0.65,0.652,0.657
59,0.649,0.651,0.66
60,0.65,0.65,0.659
61,0.654,0.65,0.656
62,0.658,0.65,0.65
63,0.655,0.649,0.636
64,0.651,0.649,0.62
65,0.65,0.648,0.608
66,0.651,0.647,0.599
67,0.646,0.647,0.586
68,0.642,0.646,0.578
69,0.638,0.645,0.573
70,0.641,0.644,0.576
71,0.645,0.643,0.581
72,0.648,0.642,0.584
73,0.641,0.642,0.578
74,0.637,0.641,0.574
75,0.633,0.64,0.569
76,0.633,0.639,0.569
77,0.642,0.638,0.575
78,0.639,0.638,0.572
79,0.635,0.637,0.569
80,0.634,0.637,0.572
81,0.64,0.637,0.583
82,0.644,0.636,0.595
83,0.645,0.636,0.608
84,0.636,0.636,0.611
85,0.628,0.636,0.613
86,0.628,0.635,0.623
87,0.635,0.635,0.639
88,0.635,0.635,0.644
89,0.638,0.634,0.647
90,0.633,0.633,0.638
91,0.63,0.632,0.628
92,0.63,0.63,0.618
93,0.635,0.629,0.611
94,0.631,0.628,0.597
95,0.625,0.627,0.581
96,0.623,0.625,0.571
97,0.622,0.623,0.563
98,0.623,0.621,0.559
99,0.624,0.619,0.558
100,0.62,0.618,0.554
101,0.616,0.617,0.55
102,0.619,0.616,0.554
103,0.616,0.615,0.553
104,0.613,0.614,0.55
105,0.612,0.614,0.549
106,0.609,0.614,0.547
107,0.607,0.613,0.544
108,0.611,0.613,0.548
109,0.61,0.612,0.549
110,0.607,0.612,0.55
111,0.608,0.613,0.559
112,0.613,0.613,0.573
113,0.612,0.613,0.584
114,0.615,0.613,0.598
115,0.613,0.612,0.605
116,0.612,0.612,0.613
117,0.615,0.612,0.622
118,0.618,0.611,0.627
119,0.621,0.611,0.628
120,0.619,0.61,0.619
121,0.614,0.609,0.606
122,0.609,0.608,0.591
123,0.607,0.607,0.578
124,0.604,0.606,0.565
125,0.604,0.606,0.555
126,0.601,0.605,0.545
127,0.599,0.604,0.538
128,0.598,0.604,0.536
129,0.6,0.603,0.536
130,0.599,0.602,0.536
131,0.597,0.601,0.535
132,0.595,0.601,0.534
133,0.598,0.6,0.537
134,0.6,0.6,0.539
135,0.602,0.6,0.542
136,0.602,0.6,0.543
137,0.602,0.6,0.543
138,0.603,0.6,0.544
139,0.601,0.6,0.544
140,0.601,0.6,0.549
141,0.604,0.6,0.56
142,0.606,0.6,0.572
143,0.603,0.599,0.581
144,0.602,0.599,0.591
145,0.598,0.597,0.598
146,0.597,0.596,0.605
147,0.589,0.594,0.602
148,0.588,0.592,0.602
149,0.589,0.59,0.599
150,0.589,0.588,0.591
151,0.59,0.586,0.583
152,0.588,0.585,0.57
153,0.584,0.583,0.555
154,0.584,0.582,0.544
155,0.581,0.58,0.532
156,0.573,0.579,0.519
157,0.57,0.578,0.513
158,0.57,0.577,0.512
159,0.574,0.576,0.515
160,0.576,0.575,0.517
161,0.57,0.574,0.513
162,0.567,0.574,0.51
163,0.572,0.573,0.515
164,0.573,0.573,0.516
165,0.576,0.572,0.519
166,0.579,0.572,0.52
167,0.578,0.571,0.518
168,0.577,0.571,0.518
169,0.576,0.57,0.521
170,0.574,0.57,0.525
171,0.573,0.569,0.534
172,0.569,0.568,0.541
173,0.566,0.568,0.549
174,0.563,0.568,0.556
175,0.563,0.567,0.565
176,0.565,0.567,0.573
177,0.565,0.566,0.576
178,0.562,0.566,0.573
179,0.56,0.565,0.566
180,0.558,0.564,0.556
181,0.561,0.563,0.547
182,0.565,0.562,0.54
183,0.564,0.562,0.527
184,0.562,0.561,0.515
185,0.562,0.561,0.508
186,0.562,0.56,0.504
187,0.564,0.559,0.503
188,0.565,0.559,0.502
189,0.563,0.56,0.501
190,0.559,0.56,0.498
191,0.56,0.56,0.5
192,0.56,0.56,0.5
193,0.558,0.56,0.498
194,0.555,0.559,0.494
195,0.556,0.559,0.494
196,0.555,0.558,0.493
197,0.557,0.557,0.497
198,0.554,0.557,0.496
199,0.555,0.556,0.502
200,0.555,0.555,0.51
201,0.554,0.554,0.518
202,0.554,0.553,0.529
203,0.553,0.551,0.539
204,0.552,0.55,0.548
205,0.552,0.549,0.557
206,0.549,0.549,0.559
207,0.553,0.548,0.565
208,0.555,0.547,0.563
209,0.549,0.546,0.55
210,0.542,0.545,0.533
211,0.537,0.544,0.517
212,0.537,0.543,0.506
213,0.537,0.542,0.494
214,0.536,0.54,0.484
215,0.535,0.539,0.476
216,0.539,0.538,0.477
217,0.537,0.536,0.475
218,0.536,0.535,0.474
219,0.534,0.533,0.474
220,0.532,0.532,0.472
221,0.533,0.531,0.473
222,0.534,0.53,0.475
223,0.534,0.529,0.474
224,0.532,0.528,0.472
225,0.53,0.527,0.469
226,0.527,0.526,0.466
227,0.523,0.525,0.464
228,0.516,0.524,0.461
229,0.515,0.523,0.467
230,0.513,0.521,0.475
231,0.516,0.52,0.489
232,0.519,0.518,0.504
233,0.52,0.516,0.516
234,0.517,0.514,0.523
235,0.515,0.512,0.528
236,0.511,0.51,0.528
237,0.513,0.507,0.528
238,0.512,0.505,0.522
239,0.507,0.503,0.508
240,0.505,0.502,0.496
241,0.503,0.5,0.482
242,0.498,0.498,0.466
243,0.495,0.496,0.452
244,0.489,0.495,0.439
245,0.485,0.493,0.431
246,0.489,0.492,0.432
247,0.488,0.49,0.432
248,0.489,0.489,0.433
249,0.485,0.487,0.429
250,0.481,0.486,0.425
251,0.48,0.485,0.424
252,0.483,0.484,0.427
253,0.484,0.482,0.429
254,0.485,0.481,0.431
255,0.483,0.48,0.429
256,0.482,0.479,0.428
257,0.48,0.478,0.429
258,0.482,0.477,0.434
259,0.483,0.476,0.442
260,0.479,0.475,0.447
261,0.474,0.474,0.453
262,0.471,0.473,0.461
263,0.47,0.472,0.469
264,0.469,0.471,0.476
265,0.47,0.47,0.483
266,0.467,0.468,0.48
267,0.462,0.466,0.472
268,0.462,0.465,0.465
269,0.464,0.463,0.458
270,0.463,0.462,0.446
271,0.462,0.461,0.435
272,0.457,0.459,0.419
273,0.452,0.458,0.405
274,0.456,0.457,0.402
275,0.458,0.456,0.401
276,0.46,0.456,0.402
277,0.46,0.455,0.403
278,0.458,0.455,0.402
279,0.459,0.454,0.405
280,0.456,0.454,0.402
281,0.449,0.454,0.395
282,0.443,0.453,0.388
283,0.445,0.453,0.39
284,0.451,0.453,0.395
285,0.454,0.452,0.399
286,0.454,0.451,0.4
287,0.45,0.45,0.4
288,0.452,0.449,0.408
289,0.451,0.448,0.414
290,0.453,0.447,0.424
291,0.453,0.446,0.435
292,0.449,0.445,0.442
293,0.44,0.444,0.444
294,0.437,0.443,0.449
295,0.441,0.442,0.457
296,0.442,0.44,0.456
297,0.441,0.439,0.452
298,0.436,0.437,0.439
299,0.433,0.436,0.426
300,0.432,0.435,0.413
301,0.438,0.434,0.407
302,0.434,0.433,0.393
303,0.43,0.432,0.383
304,0.424,0.431,0.373
305,0.426,0.429,0.372
306,0.428,0.428,0.373
307,0.432,0.427,0.378
308,0.433,0.426,0.379
309,0.429,0.426,0.377
310,0.423,0.425,0.372
311,0.42,0.425,0.369
312,0.424,0.424,0.372
313,0.423,0.423,0.371
314,0.421,0.423,0.369
315,0.42,0.422,0.368
316,0.424,0.422,0.374
317,0.426,0.421,0.379
318,0.425,0.42,0.385
319,0.423,0.419,0.393
320,0.419,0.418,0.4
321,0.413,0.418,0.405
322,0.412,0.418,0.415
323,0.416,0.417,0.426
324,0.415,0.417,0.431
325,0.415,0.417,0.432
326,0.413,0.417,0.427
327,0.417,0.417,0.425
328,0.417,0.416,0.417
329,0.418,0.415,0.408
330,0.413,0.415,0.393
331,0.411,0.414,0.381
332,0.411,0.414,0.372
333,0.414,0.413,0.369
334,0.416,0.412,0.368
335,0.414,0.41,0.365
336,0.414,0.409,0.364
337,0.412,0.409,0.363
338,0.409,0.409,0.361
339,0.407,0.408,0.359
340,0.413,0.407,0.364
341,0.417,0.407,0.368
342,0.41,0.407,0.36
343,0.398,0.407,0.349
344,0.394,0.407,0.344
345,0.397,0.406,0.347
346,0.405,0.405,0.359
347,0.402,0.405,0.362
348,0.398,0.405,0.367
349,0.398,0.405,0.378
350,0.403,0.405,0.392
351,0.412,0.405,0.411
352,0.416,0.406,0.425
353,0.41,0.407,0.425
354,0.406,0.408,0.426
355,0.407,0.408,0.427
356,0.413,0.407,0.428
357,0.418,0.408,0.424
358,0.417,0.408,0.414
359,0.404,0.408,0.39
360,0.397,0.407,0.373
361,0.401,0.406,0.367
362,0.41,0.405,0.368
363,0.41,0.405,0.363
364,0.4,0.405,0.351
365,0.391,0.404,0.34
366,0.395,0.403,0.344
367,0.407,0.402,0.356
368,0.414,0.4,0.363
369,0.405,0.399,0.356
370,0.396,0.397,0.347
371,0.392,0.396,0.343
372,0.391,0.394,0.342
373,0.395,0.392,0.344
374,0.386,0.39,0.335
375,0.378,0.389,0.33
376,0.377,0.387,0.331
377,0.385,0.385,0.345
378,0.394,0.384,0.363
379,0.395,0.382,0.374
380,0.385,0.38,0.374
381,0.377,0.378,0.376
382,0.379,0.377,0.388
383,0.383,0.375,0.397
384,0.383,0.373,0.398
385,0.366,0.372,0.38
386,0.354,0.37,0.362
387,0.352,0.369,0.35
388,0.357,0.367,0.344
389,0.367,0.366,0.343
390,0.372,0.364,0.336
391,0.364,0.363,0.319
392,0.363,0.362,0.313
393,0.363,0.361,0.311
394,0.366,0.36,0.312
395,0.367,0.359,0.312
396,0.36,0.358,0.307
397,0.355,0.358,0.304
398,0.352,0.357,0.303
399,0.353,0.357,0.305
400,0.358,0.356,0.309
