lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.917,0.917,0.924
2,0.849,0.863,0.831
3,0.798,0.816,0.735
4,0.76,0.775,0.642
5,0.738,0.741,0.56
6,0.715,0.711,0.484
7,0.692,0.687,0.418
8,0.677,0.667,0.37
9,0.664,0.652,0.334
10,0.654,0.64,0.307
11,0.641,0.631,0.282
12,0.628,0.624,0.261
13,0.618,0.62,0.248
14,0.616,0.619,0.243
15,0.619,0.618,0.244
16,0.623,0.62,0.25
17,0.616,0.622,0.251
18,0.614,0.625,0.26
19,0.616,0.629,0.276
20,0.622,0.632,0.296
21,0.631,0.637,0.327
22,0.635,0.64,0.362
23,0.636,0.644,0.404
24,0.646,0.647,0.46
25,0.653,0.65,0.52
26,0.66,0.651,0.586
27,0.664,0.651,0.647
28,0.665,0.651,0.698
29,0.663,0.651,0.73
30,0.661,0.65,0.734
31,0.655,0.648,0.704
32,0.652,0.645,0.651
33,0.644,0.642,0.584
34,0.64,0.638,0.519
35,0.634,0.633,0.455
36,0.626,0.628,0.397
37,0.619,0.623,0.347
38,0.609,0.617,0.306
39,0.601,0.612,0.277
40,0.596,0.608,0.258
41,0.594,0.603,0.246
42,0.594,0.599,0.238
43,0.59,0.595,0.228
44,0.587,0.592,0.222
45,0.584,0.589,0.22
46,0.584,0.587,0.223
47,0.583,0.586,0.228
48,0.583,0.585,0.237
49,0.585,0.586,0.253
50,0.591,0.587,0.277
51,0.593,0.588,0.308
52,0.596,0.589,0.349
53,0.595,0.59,0.394
54,0.594,0.591,0.446
55,0.591,0.592,0.502
56,0.592,0.592,0.561
57,0.595,0.593,0.618
58,0.598,0.593,0.661
59,0.596,0.593,0.678
60,0.592,0.592,0.663
61,0.591,0.59,0.624
62,0.59,0.588,0.569
63,0.585,0.585,0.505
64,0.582,0.582,0.442
65,0.576,0.579,0.382
66,0.579,0.577,0.336
67,0.581,0.574,0.299
68,0.581,0.572,0.273
69,0.577,0.57,0.249
70,0.567,0.568,0.228
71,0.559,0.566,0.214
72,0.559,0.565,0.207
73,0.554,0.564,0.202
74,0.556,0.563,0.202
75,0.559,0.562,0.205
76,0.555,0.562,0.207
77,0.553,0.561,0.215
78,0.554,0.561,0.229
79,0.552,0.561,0.246
80,0.556,0.561,0.272
81,0.561,0.561,0.309
82,0.571,0.562,0.358
83,0.576,0.562,0.412
84,0.575,0.561,0.467
85,0.572,0.561,0.524
86,0.572,0.561,0.582
87,0.569,0.561,0.631
88,0.567,0.56,0.66
89,0.556,0.559,0.657
90,0.55,0.558,0.627
91,0.549,0.558,0.575
92,0.546,0.556,0.512
93,0.549,0.555,0.453
94,0.552,0.552,0.396
95,0.549,0.55,0.344
96,0.549,0.547,0.303
97,0.543,0.545,0.267
98,0.543,0.543,0.243
99,0.542,0.541,0.224
100,0.538,0.539,0.208
101,0.537,0.538,0.197
102,0.538,0.537,0.191
103,0.539,0.536,0.19
104,0.54,0.535,0.192
105,0.538,0.535,0.196
106,0.536,0.535,0.202
107,0.533,0.535,0.212
108,0.529,0.535,0.225
109,0.529,0.535,0.247
110,0.529,0.534,0.277
111,0.53,0.534,0.315
112,0.534,0.533,0.363
113,0.532,0.533,0.415
114,0.535,0.532,0.473
115,0.533,0.531,0.529
116,0.534,0.53,0.581
117,0.536,0.529,0.621
118,0.539,0.528,0.64
119,0.533,0.527,0.624
120,0.528,0.526,0.584
121,0.523,0.525,0.529
122,0.518,0.524,0.465
123,0.517,0.523,0.404
124,0.517,0.522,0.349
125,0.522,0.521,0.304
126,0.522,0.52,0.268
127,0.519,0.519,0.237
128,0.52,0.519,0.216
129,0.515,0.518,0.198
130,0.514,0.518,0.185
131,0.514,0.517,0.175
132,0.515,0.517,0.171
133,0.514,0.516,0.169
134,0.512,0.516,0.171
135,0.514,0.517,0.179
136,0.519,0.517,0.192
137,0.52,0.518,0.206
138,0.521,0.518,0.224
139,0.524,0.518,0.25
140,0.525,0.519,0.283
141,0.523,0.519,0.322
142,0.519,0.519,0.367
143,0.512,0.519,0.415
144,0.518,0.518,0.473
145,0.514,0.517,0.523
146,0.513,0.516,0.567
147,0.516,0.515,0.598
148,0.514,0.514,0.604
149,0.517,0.513,0.587
150,0.517,0.512,0.548
151,0.511,0.51,0.492
152,0.508,0.508,0.435
153,0.504,0.506,0.378
154,0.502,0.504,0.326
155,0.503,0.502,0.283
156,0.501,0.499,0.248
157,0.5,0.497,0.221
158,0.496,0.495,0.198
159,0.492,0.493,0.179
160,0.495,0.492,0.167
161,0.492,0.492,0.156
162,0.493,0.492,0.153
163,0.493,0.492,0.154
164,0.489,0.493,0.155
165,0.489,0.494,0.163
166,0.489,0.495,0.174
167,0.492,0.497,0.192
168,0.497,0.499,0.217
169,0.495,0.501,0.245
170,0.496,0.504,0.283
171,0.5,0.506,0.331
172,0.503,0.509,0.385
173,0.509,0.512,0.442
174,0.513,0.514,0.497
175,0.515,0.516,0.547
176,0.523,0.517,0.587
177,0.523,0.517,0.602
178,0.528,0.517,0.598
179,0.53,0.517,0.568
180,0.527,0.516,0.522
181,0.526,0.514,0.469
182,0.517,0.512,0.408
183,0.513,0.51,0.352
184,0.508,0.507,0.303
185,0.503,0.504,0.263
186,0.499,0.5,0.231
187,0.495,0.496,0.206
188,0.487,0.492,0.183
189,0.484,0.488,0.168
190,0.481,0.485,0.155
191,0.474,0.481,0.146
192,0.471,0.478,0.144
193,0.466,0.475,0.145
194,0.466,0.472,0.149
195,0.463,0.47,0.156
196,0.462,0.468,0.168
197,0.466,0.467,0.188
198,0.469,0.467,0.213
199,0.471,0.467,0.246
200,0.474,0.468,0.288
201,0.476,0.469,0.336
202,0.476,0.47,0.39
203,0.473,0.471,0.443
204,0.471,0.472,0.494
205,0.471,0.472,0.536
206,0.473,0.473,0.561
207,0.477,0.474,0.568
208,0.48,0.475,0.553
209,0.476,0.475,0.517
210,0.474,0.476,0.468
211,0.472,0.476,0.413
212,0.472,0.476,0.359
213,0.476,0.475,0.312
214,0.476,0.474,0.269
215,0.475,0.473,0.234
216,0.475,0.472,0.206
217,0.473,0.47,0.184
218,0.472,0.469,0.166
219,0.468,0.467,0.152
220,0.463,0.466,0.14
221,0.46,0.465,0.136
222,0.462,0.465,0.138
223,0.465,0.464,0.143
224,0.47,0.464,0.153
225,0.467,0.464,0.161
226,0.467,0.465,0.175
227,0.465,0.466,0.192
228,0.461,0.467,0.214
229,0.459,0.468,0.245
230,0.458,0.469,0.287
231,0.461,0.47,0.339
232,0.465,0.471,0.396
233,0.467,0.472,0.452
234,0.47,0.472,0.505
235,0.476,0.472,0.549
236,0.475,0.472,0.569
237,0.477,0.471,0.565
238,0.48,0.471,0.539
239,0.478,0.47,0.492
240,0.48,0.468,0.439
241,0.476,0.466,0.38
242,0.475,0.464,0.326
243,0.47,0.461,0.277
244,0.463,0.458,0.234
245,0.457,0.455,0.2
246,0.451,0.452,0.173
247,0.446,0.449,0.153
248,0.442,0.447,0.136
249,0.433,0.444,0.12
250,0.426,0.442,0.111
251,0.427,0.44,0.109
252,0.43,0.438,0.112
253,0.434,0.437,0.121
254,0.435,0.436,0.132
255,0.433,0.436,0.142
256,0.435,0.436,0.159
257,0.435,0.436,0.182
258,0.437,0.437,0.212
259,0.44,0.438,0.251
260,0.44,0.439,0.298
261,0.442,0.441,0.351
262,0.442,0.442,0.407
263,0.446,0.443,0.464
264,0.448,0.443,0.511
265,0.449,0.444,0.541
266,0.448,0.443,0.548
267,0.447,0.443,0.529
268,0.448,0.442,0.494
269,0.448,0.44,0.445
270,0.443,0.438,0.387
271,0.434,0.435,0.327
272,0.429,0.432,0.275
273,0.423,0.428,0.229
274,0.422,0.424,0.195
275,0.42,0.421,0.167
276,0.419,0.418,0.147
277,0.413,0.415,0.131
278,0.411,0.412,0.12
279,0.408,0.41,0.112
280,0.405,0.407,0.107
281,0.402,0.406,0.105
282,0.401,0.404,0.108
283,0.398,0.404,0.113
284,0.401,0.403,0.125
285,0.402,0.403,0.138
286,0.402,0.404,0.156
287,0.399,0.404,0.18
288,0.403,0.405,0.217
289,0.401,0.406,0.258
290,0.403,0.406,0.309
291,0.407,0.407,0.366
292,0.411,0.407,0.427
293,0.415,0.408,0.485
294,0.417,0.408,0.528
295,0.417,0.408,0.55
296,0.415,0.408,0.547
297,0.409,0.407,0.518
298,0.404,0.406,0.47
299,0.409,0.404,0.42
300,0.405,0.402,0.361
301,0.404,0.4,0.308
302,0.401,0.398,0.259
303,0.393,0.395,0.215
304,0.392,0.392,0.182
305,0.384,0.39,0.154
306,0.382,0.388,0.134
307,0.382,0.386,0.12
308,0.381,0.385,0.11
309,0.383,0.384,0.104
310,0.386,0.384,0.103
311,0.385,0.384,0.102
312,0.384,0.385,0.104
313,0.382,0.387,0.109
314,0.382,0.388,0.119
315,0.382,0.39,0.134
316,0.382,0.392,0.155
317,0.386,0.395,0.185
318,0.392,0.397,0.226
319,0.397,0.4,0.273
320,0.406,0.402,0.331
321,0.409,0.404,0.391
322,0.414,0.405,0.453
323,0.419,0.406,0.508
324,0.416,0.407,0.539
325,0.417,0.408,0.551
326,0.419,0.408,0.539
327,0.414,0.408,0.499
328,0.412,0.407,0.446
329,0.408,0.406,0.386
330,0.405,0.404,0.329
331,0.399,0.402,0.274
332,0.391,0.399,0.226
333,0.388,0.397,0.191
334,0.385,0.394,0.165
335,0.384,0.39,0.147
336,0.385,0.387,0.135
337,0.384,0.385,0.123
338,0.387,0.382,0.116
339,0.384,0.38,0.109
340,0.381,0.379,0.105
341,0.379,0.378,0.105
342,0.379,0.378,0.111
343,0.377,0.379,0.118
344,0.375,0.38,0.129
345,0.377,0.382,0.147
346,0.382,0.384,0.174
347,0.381,0.386,0.205
348,0.376,0.388,0.241
349,0.376,0.389,0.287
350,0.382,0.39,0.342
351,0.391,0.391,0.404
352,0.397,0.391,0.461
353,0.395,0.391,0.503
354,0.399,0.39,0.527
355,0.398,0.389,0.523
356,0.404,0.387,0.5
357,0.406,0.385,0.453
358,0.396,0.382,0.391
359,0.387,0.38,0.329
360,0.381,0.377,0.273
361,0.373,0.374,0.224
362,0.372,0.371,0.187
363,0.367,0.368,0.155
364,0.358,0.366,0.129
365,0.35,0.364,0.11
366,0.347,0.362,0.097
367,0.348,0.36,0.09
368,0.349,0.359,0.086
369,0.347,0.358,0.081
370,0.35,0.358,0.084
371,0.353,0.358,0.091
372,0.358,0.359,0.103
373,0.361,0.36,0.117
374,0.361,0.361,0.132
375,0.361,0.362,0.151
376,0.364,0.365,0.179
377,0.367,0.367,0.215
378,0.372,0.369,0.26
379,0.375,0.37,0.31
380,0.374,0.371,0.361
381,0.373,0.372,0.414
382,0.376,0.371,0.464
383,0.376,0.37,0.497
384,0.374,0.367,0.506
385,0.364,0.364,0.486
386,0.356,0.36,0.446
387,0.346,0.355,0.388
388,0.34,0.35,0.331
389,0.337,0.344,0.274
390,0.334,0.337,0.223
391,0.328,0.33,0.178
392,0.323,0.323,0.143
393,0.315,0.317,0.113
394,0.312,0.311,0.093
395,0.312,0.307,0.08
396,0.311,0.305,0.069
397,0.311,0.304,0.062
398,0.315,0.307,0.062
399,0.312,0.314,0.059
400,0.317,0.326,0.063
