lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.921,0.924,0.927
2,0.867,0.884,0.852
3,0.829,0.851,0.778
4,0.81,0.824,0.714
5,0.803,0.802,0.659
6,0.789,0.785,0.607
7,0.774,0.771,0.561
8,0.763,0.761,0.525
9,0.758,0.754,0.501
10,0.755,0.75,0.484
11,0.755,0.747,0.473
12,0.751,0.746,0.464
13,0.754,0.745,0.463
14,0.755,0.746,0.462
15,0.757,0.747,0.463
16,0.758,0.749,0.463
17,0.752,0.751,0.461
18,0.744,0.753,0.458
19,0.741,0.754,0.462
20,0.742,0.755,0.473
21,0.75,0.756,0.495
22,0.748,0.757,0.517
23,0.744,0.757,0.545
24,0.745,0.756,0.582
25,0.749,0.755,0.626
26,0.758,0.753,0.677
27,0.764,0.751,0.725
28,0.758,0.749,0.759
29,0.754,0.747,0.779
30,0.75,0.745,0.778
31,0.744,0.742,0.753
32,0.744,0.74,0.716
33,0.734,0.737,0.663
34,0.732,0.734,0.615
35,0.726,0.731,0.567
36,0.722,0.728,0.526
37,0.721,0.724,0.492
38,0.715,0.721,0.464
39,0.714,0.717,0.445
40,0.715,0.714,0.435
41,0.712,0.711,0.426
42,0.71,0.708,0.419
43,0.709,0.705,0.413
44,0.704,0.703,0.408
45,0.7,0.701,0.405
46,0.696,0.7,0.403
47,0.694,0.699,0.405
48,0.698,0.698,0.412
49,0.693,0.697,0.415
50,0.696,0.697,0.429
51,0.698,0.696,0.452
52,0.693,0.696,0.474
53,0.694,0.696,0.509
54,0.692,0.695,0.548
55,0.695,0.695,0.593
56,0.697,0.694,0.638
57,0.695,0.694,0.677
58,0.703,0.694,0.713
59,0.708,0.693,0.729
60,0.701,0.693,0.714
61,0.696,0.692,0.683
62,0.685,0.691,0.635
63,0.68,0.69,0.588
64,0.683,0.688,0.546
65,0.681,0.686,0.505
66,0.684,0.685,0.473
67,0.684,0.683,0.447
68,0.68,0.682,0.424
69,0.679,0.68,0.41
70,0.678,0.678,0.401
71,0.681,0.677,0.396
72,0.683,0.675,0.394
73,0.68,0.675,0.391
74,0.675,0.674,0.388
75,0.673,0.673,0.388
76,0.668,0.672,0.388
77,0.668,0.671,0.391
78,0.666,0.671,0.395
79,0.661,0.671,0.402
80,0.66,0.671,0.416
81,0.664,0.671,0.441
82,0.669,0.671,0.474
83,0.674,0.671,0.513
84,0.675,0.671,0.554
85,0.678,0.67,0.599
86,0.677,0.67,0.642
87,0.679,0.669,0.682
88,0.679,0.669,0.707
89,0.671,0.668,0.706
90,0.663,0.668,0.683
91,0.664,0.667,0.648
92,0.662,0.666,0.603
93,0.668,0.666,0.562
94,0.665,0.665,0.52
95,0.659,0.664,0.48
96,0.66,0.663,0.451
97,0.657,0.661,0.426
98,0.661,0.66,0.412
99,0.663,0.659,0.401
100,0.659,0.658,0.391
101,0.656,0.657,0.384
102,0.655,0.656,0.382
103,0.658,0.656,0.384
104,0.66,0.656,0.388
105,0.656,0.656,0.387
106,0.653,0.657,0.389
107,0.651,0.657,0.392
108,0.649,0.658,0.399
109,0.656,0.659,0.418
110,0.66,0.659,0.44
111,0.659,0.66,0.465
112,0.661,0.66,0.499
113,0.659,0.661,0.534
114,0.664,0.66,0.58
115,0.664,0.66,0.624
116,0.662,0.66,0.664
117,0.663,0.66,0.697
118,0.666,0.66,0.717
119,0.667,0.659,0.711
120,0.665,0.658,0.681
121,0.66,0.657,0.636
122,0.654,0.656,0.586
123,0.654,0.655,0.54
124,0.649,0.654,0.496
125,0.651,0.653,0.463
126,0.648,0.652,0.433
127,0.647,0.651,0.412
128,0.651,0.651,0.399
129,0.647,0.65,0.387
130,0.648,0.649,0.384
131,0.645,0.648,0.378
132,0.645,0.647,0.377
133,0.647,0.646,0.379
134,0.645,0.646,0.38
135,0.642,0.645,0.38
136,0.641,0.645,0.383
137,0.643,0.644,0.392
138,0.644,0.644,0.403
139,0.647,0.643,0.421
140,0.645,0.643,0.441
141,0.647,0.642,0.472
142,0.647,0.642,0.506
143,0.647,0.642,0.546
144,0.651,0.641,0.591
145,0.644,0.64,0.627
146,0.639,0.64,0.659
147,0.633,0.638,0.678
148,0.627,0.637,0.681
149,0.629,0.636,0.668
150,0.629,0.634,0.635
151,0.629,0.633,0.593
152,0.631,0.631,0.548
153,0.631,0.63,0.506
154,0.628,0.628,0.467
155,0.628,0.626,0.437
156,0.624,0.624,0.407
157,0.626,0.623,0.39
158,0.626,0.621,0.378
159,0.624,0.619,0.368
160,0.624,0.617,0.363
161,0.62,0.616,0.357
162,0.617,0.615,0.352
163,0.611,0.614,0.348
164,0.607,0.613,0.348
165,0.609,0.612,0.354
166,0.609,0.611,0.36
167,0.606,0.611,0.367
168,0.603,0.61,0.378
169,0.606,0.61,0.4
170,0.611,0.61,0.429
171,0.613,0.609,0.461
172,0.609,0.609,0.494
173,0.609,0.609,0.533
174,0.611,0.609,0.574
175,0.607,0.609,0.61
176,0.608,0.609,0.641
177,0.604,0.609,0.655
178,0.609,0.609,0.652
179,0.615,0.609,0.631
180,0.609,0.609,0.589
181,0.615,0.608,0.551
182,0.61,0.608,0.506
183,0.609,0.608,0.467
184,0.607,0.607,0.434
185,0.607,0.606,0.407
186,0.611,0.605,0.388
187,0.614,0.604,0.375
188,0.603,0.603,0.357
189,0.596,0.602,0.344
190,0.591,0.601,0.335
191,0.591,0.6,0.331
192,0.598,0.599,0.337
193,0.596,0.598,0.337
194,0.596,0.598,0.341
195,0.597,0.597,0.346
196,0.598,0.597,0.354
197,0.598,0.596,0.365
198,0.596,0.596,0.381
199,0.592,0.596,0.4
200,0.595,0.595,0.43
201,0.595,0.595,0.463
202,0.598,0.595,0.505
203,0.596,0.594,0.547
204,0.59,0.594,0.584
205,0.595,0.593,0.622
206,0.594,0.593,0.644
207,0.594,0.592,0.648
208,0.601,0.591,0.636
209,0.589,0.589,0.597
210,0.587,0.588,0.554
211,0.588,0.586,0.511
212,0.586,0.585,0.468
213,0.588,0.583,0.431
214,0.582,0.581,0.397
215,0.576,0.58,0.368
216,0.574,0.578,0.347
217,0.576,0.577,0.335
218,0.578,0.576,0.328
219,0.577,0.575,0.32
220,0.568,0.574,0.309
221,0.567,0.573,0.307
222,0.568,0.572,0.308
223,0.568,0.572,0.309
224,0.57,0.571,0.313
225,0.568,0.571,0.316
226,0.569,0.571,0.324
227,0.571,0.571,0.337
228,0.571,0.571,0.355
229,0.574,0.57,0.382
230,0.573,0.57,0.411
231,0.573,0.569,0.448
232,0.576,0.568,0.49
233,0.57,0.568,0.529
234,0.566,0.566,0.565
235,0.56,0.565,0.591
236,0.556,0.563,0.605
237,0.567,0.561,0.605
238,0.565,0.559,0.58
239,0.562,0.557,0.54
240,0.558,0.554,0.495
241,0.551,0.552,0.447
242,0.551,0.55,0.407
243,0.548,0.548,0.372
244,0.54,0.545,0.337
245,0.538,0.542,0.314
246,0.537,0.54,0.299
247,0.536,0.537,0.288
248,0.532,0.534,0.279
249,0.526,0.532,0.27
250,0.524,0.53,0.265
251,0.527,0.528,0.266
252,0.53,0.527,0.268
253,0.535,0.526,0.275
254,0.53,0.525,0.277
255,0.524,0.524,0.279
256,0.523,0.524,0.288
257,0.52,0.523,0.3
258,0.525,0.523,0.324
259,0.526,0.523,0.352
260,0.52,0.523,0.384
261,0.52,0.523,0.424
262,0.517,0.522,0.465
263,0.515,0.522,0.506
264,0.519,0.521,0.545
265,0.516,0.52,0.565
266,0.516,0.519,0.569
267,0.522,0.518,0.559
268,0.522,0.517,0.529
269,0.526,0.515,0.495
270,0.525,0.514,0.452
271,0.521,0.512,0.407
272,0.518,0.511,0.367
273,0.512,0.51,0.332
274,0.508,0.508,0.304
275,0.502,0.507,0.282
276,0.495,0.506,0.267
277,0.5,0.505,0.264
278,0.499,0.503,0.258
279,0.497,0.502,0.252
280,0.497,0.501,0.249
281,0.495,0.5,0.247
282,0.493,0.499,0.247
283,0.499,0.499,0.255
284,0.5,0.499,0.261
285,0.505,0.499,0.272
286,0.507,0.499,0.286
287,0.501,0.5,0.3
288,0.5,0.5,0.323
289,0.498,0.501,0.353
290,0.504,0.502,0.394
291,0.506,0.503,0.437
292,0.501,0.503,0.476
293,0.499,0.504,0.515
294,0.495,0.504,0.544
295,0.501,0.504,0.563
296,0.505,0.503,0.561
297,0.506,0.502,0.538
298,0.505,0.501,0.501
299,0.506,0.499,0.461
300,0.504,0.497,0.419
301,0.505,0.496,0.382
302,0.502,0.494,0.347
303,0.495,0.492,0.315
304,0.49,0.49,0.292
305,0.485,0.489,0.275
306,0.485,0.487,0.264
307,0.482,0.486,0.254
308,0.477,0.485,0.244
309,0.477,0.484,0.241
310,0.476,0.484,0.239
311,0.48,0.484,0.244
312,0.485,0.484,0.251
313,0.482,0.484,0.255
314,0.48,0.484,0.261
315,0.481,0.484,0.272
316,0.481,0.484,0.287
317,0.485,0.485,0.31
318,0.489,0.485,0.338
319,0.491,0.486,0.37
320,0.495,0.487,0.412
321,0.49,0.488,0.451
322,0.492,0.489,0.494
323,0.491,0.489,0.528
324,0.49,0.489,0.55
325,0.494,0.489,0.559
326,0.491,0.489,0.543
327,0.489,0.488,0.513
328,0.49,0.486,0.476
329,0.485,0.485,0.432
330,0.483,0.483,0.391
331,0.479,0.481,0.353
332,0.472,0.479,0.318
333,0.472,0.476,0.294
334,0.472,0.474,0.277
335,0.472,0.471,0.264
336,0.477,0.47,0.26
337,0.474,0.469,0.251
338,0.469,0.467,0.243
339,0.464,0.467,0.237
340,0.461,0.467,0.234
341,0.463,0.467,0.236
342,0.463,0.468,0.24
343,0.463,0.469,0.245
344,0.465,0.47,0.255
345,0.466,0.471,0.266
346,0.467,0.471,0.284
347,0.467,0.472,0.306
348,0.466,0.473,0.334
349,0.471,0.473,0.371
350,0.474,0.474,0.413
351,0.479,0.474,0.459
352,0.482,0.473,0.502
353,0.481,0.472,0.534
354,0.477,0.471,0.548
355,0.481,0.47,0.548
356,0.482,0.468,0.526
357,0.481,0.466,0.491
358,0.471,0.463,0.441
359,0.46,0.461,0.391
360,0.451,0.458,0.345
361,0.445,0.455,0.308
362,0.445,0.451,0.281
363,0.442,0.448,0.258
364,0.435,0.445,0.239
365,0.433,0.442,0.228
366,0.434,0.439,0.222
367,0.435,0.437,0.219
368,0.438,0.435,0.219
369,0.433,0.433,0.214
370,0.431,0.432,0.213
371,0.43,0.432,0.216
372,0.43,0.432,0.221
373,0.433,0.432,0.23
374,0.435,0.433,0.241
375,0.433,0.434,0.252
376,0.432,0.435,0.267
377,0.433,0.436,0.291
378,0.434,0.438,0.32
379,0.438,0.439,0.357
380,0.437,0.44,0.394
381,0.439,0.44,0.434
382,0.441,0.44,0.472
383,0.443,0.44,0.5
384,0.449,0.439,0.513
385,0.44,0.438,0.496
386,0.435,0.436,0.466
387,0.429,0.433,0.425
388,0.425,0.43,0.383
389,0.428,0.427,0.346
390,0.425,0.423,0.309
391,0.417,0.419,0.274
392,0.412,0.415,0.246
393,0.407,0.411,0.224
394,0.405,0.407,0.21
395,0.408,0.404,0.203
396,0.406,0.401,0.196
397,0.405,0.399,0.192
398,0.399,0.399,0.187
399,0.397,0.4,0.187
400,0.402,0.404,0.192
