lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.741,0.783,0.745
2,0.613,0.662,0.616
3,0.535,0.559,0.533
4,0.447,0.474,0.441
5,0.399,0.404,0.391
6,0.375,0.346,0.364
7,0.311,0.3,0.3
8,0.281,0.264,0.27
9,0.256,0.236,0.245
10,0.243,0.214,0.235
11,0.221,0.199,0.217
12,0.216,0.188,0.213
13,0.187,0.18,0.187
14,0.166,0.175,0.165
15,0.179,0.173,0.176
16,0.145,0.171,0.144
17,0.124,0.171,0.123
18,0.144,0.17,0.141
19,0.141,0.17,0.135
20,0.139,0.17,0.13
21,0.144,0.169,0.133
22,0.15,0.167,0.139
23,0.169,0.165,0.158
24,0.183,0.162,0.172
25,0.181,0.158,0.174
26,0.202,0.15,0.199
27,0.175,0.145,0.179
28,0.164,0.141,0.175
29,0.16,0.136,0.174
30,0.155,0.133,0.169
31,0.127,0.129,0.139
32,0.101,0.124,0.108
33,0.088,0.119,0.09
34,0.074,0.114,0.071
35,0.076,0.108,0.069
36,0.078,0.102,0.068
37,0.075,0.095,0.063
38,0.07,0.089,0.058
39,0.072,0.083,0.06
40,0.071,0.079,0.062
41,0.078,0.074,0.073
42,0.07,0.071,0.069
43,0.095,0.07,0.093
44,0.104,0.068,0.103
45,0.093,0.067,0.093
46,0.078,0.066,0.079
47,0.066,0.065,0.068
48,0.065,0.065,0.066
49,0.059,0.065,0.056
50,0.057,0.064,0.051
51,0.054,0.063,0.045
52,0.045,0.061,0.036
53,0.044,0.059,0.036
54,0.05,0.056,0.044
55,0.059,0.053,0.056
56,0.057,0.048,0.06
57,0.054,0.044,0.063
58,0.066,0.041,0.08
59,0.069,0.038,0.084
60,0.034,0.035,0.048
61,0.023,0.032,0.033
62,0.012,0.03,0.016
63,0.009,0.028,0.008
64,0.009,0.027,0.003
65,0.006,0.025,-0.003
66,0.007,0.024,-0.002
67,0.026,0.022,0.017
68,0.03,0.022,0.022
69,0.026,0.021,0.022
70,0.034,0.019,0.035
71,0.02,0.016,0.026
72,0.009,0.014,0.017
73,0.018,0.012,0.027
74,0.028,0.01,0.035
75,0.005,0.008,0.012
76,0.009,0.005,0.016
77,0.004,0.002,0.01
78,0.003,-0.0,0.007
79,-0.003,-0.002,-0.001
80,-0.004,-0.005,-0.004
81,-0.011,-0.008,-0.012
82,-0.012,-0.011,-0.014
83,-0.014,-0.015,-0.015
84,-0.022,-0.018,-0.019
85,-0.025,-0.023,-0.017
86,-0.024,-0.026,-0.011
87,-0.024,-0.028,-0.008
88,-0.023,-0.029,-0.004
89,-0.024,-0.03,-0.006
90,-0.033,-0.03,-0.018
91,-0.041,-0.029,-0.031
92,-0.043,-0.027,-0.038
93,-0.036,-0.026,-0.037
94,-0.031,-0.024,-0.038
95,-0.026,-0.022,-0.036
96,-0.029,-0.02,-0.041
97,-0.03,-0.018,-0.043
98,-0.013,-0.016,-0.025
99,-0.006,-0.013,-0.014
100,0.003,-0.011,-0.002
101,0.004,-0.009,0.003
102,-0.0,-0.007,0.001
103,0.0,-0.006,0.0
104,0.011,-0.005,0.01
105,-0.003,-0.005,-0.004
106,0.002,-0.005,0.001
107,-0.001,-0.006,-0.003
108,-0.007,-0.007,-0.012
109,-0.01,-0.009,-0.017
110,-0.015,-0.011,-0.026
111,-0.018,-0.012,-0.029
112,-0.016,-0.013,-0.026
113,-0.016,-0.014,-0.024
114,-0.015,-0.014,-0.019
115,-0.02,-0.014,-0.018
116,-0.022,-0.014,-0.014
117,-0.016,-0.014,-0.002
118,-0.021,-0.013,-0.007
119,-0.016,-0.013,-0.004
120,-0.026,-0.014,-0.018
121,-0.026,-0.014,-0.022
122,-0.026,-0.015,-0.028
123,-0.029,-0.015,-0.036
124,-0.015,-0.015,-0.026
125,-0.008,-0.016,-0.021
126,-0.002,-0.017,-0.016
127,0.004,-0.018,-0.009
128,0.006,-0.019,-0.005
129,0.008,-0.019,0.001
130,0.005,-0.019,0.003
131,0.001,-0.019,0.004
132,-0.002,-0.018,0.002
133,-0.015,-0.017,-0.011
134,-0.029,-0.015,-0.023
135,-0.04,-0.014,-0.033
136,-0.047,-0.013,-0.04
137,-0.049,-0.011,-0.044
138,-0.044,-0.009,-0.043
139,-0.031,-0.006,-0.034
140,-0.015,-0.003,-0.021
141,-0.001,-0.0,-0.007
142,0.001,0.003,-0.004
143,0.026,0.006,0.024
144,0.033,0.01,0.036
145,0.03,0.012,0.041
146,0.032,0.015,0.05
147,0.036,0.018,0.058
148,0.041,0.022,0.063
149,0.042,0.026,0.061
150,0.044,0.031,0.058
151,0.05,0.036,0.058
152,0.033,0.04,0.036
153,0.023,0.043,0.022
154,0.028,0.046,0.023
155,0.028,0.049,0.021
156,0.036,0.051,0.029
157,0.044,0.053,0.039
158,0.057,0.054,0.056
159,0.056,0.054,0.058
160,0.048,0.054,0.053
161,0.041,0.053,0.048
162,0.043,0.053,0.05
163,0.047,0.053,0.055
164,0.051,0.053,0.059
165,0.064,0.052,0.071
166,0.067,0.051,0.072
167,0.065,0.049,0.068
168,0.058,0.048,0.056
169,0.086,0.046,0.081
170,0.066,0.044,0.06
171,0.046,0.042,0.041
172,0.035,0.04,0.033
173,0.026,0.038,0.029
174,0.03,0.036,0.039
175,0.031,0.035,0.047
176,0.026,0.033,0.047
177,0.021,0.032,0.044
178,0.015,0.03,0.037
179,0.004,0.029,0.024
180,0.008,0.029,0.022
181,0.02,0.03,0.027
182,0.029,0.031,0.031
183,0.022,0.032,0.02
184,0.035,0.033,0.03
185,0.032,0.033,0.025
186,0.039,0.034,0.033
187,0.054,0.034,0.051
188,0.061,0.036,0.06
189,0.052,0.037,0.054
190,0.044,0.037,0.048
191,0.044,0.037,0.048
192,0.043,0.036,0.045
193,0.038,0.034,0.04
194,0.039,0.032,0.04
195,0.033,0.027,0.032
196,0.021,0.022,0.018
197,0.013,0.017,0.006
198,0.014,0.013,0.003
199,0.015,0.01,0.003
200,0.009,0.008,-0.002
201,0.01,0.006,0.002
202,0.015,0.006,0.013
203,-0.002,0.007,0.002
204,-0.011,0.009,0.001
205,-0.004,0.012,0.014
206,-0.001,0.017,0.019
207,0.006,0.023,0.027
208,0.011,0.028,0.031
209,0.017,0.035,0.032
210,0.031,0.041,0.041
211,0.025,0.047,0.029
212,0.031,0.054,0.03
213,0.062,0.059,0.057
214,0.071,0.063,0.064
215,0.089,0.067,0.082
216,0.095,0.071,0.089
217,0.125,0.073,0.121
218,0.117,0.076,0.114
219,0.117,0.077,0.116
220,0.1,0.076,0.1
221,0.086,0.074,0.085
222,0.071,0.071,0.07
223,0.059,0.068,0.058
224,0.051,0.063,0.049
225,0.049,0.058,0.046
226,0.019,0.054,0.013
227,0.026,0.05,0.017
228,0.028,0.046,0.017
229,0.017,0.043,0.006
230,0.02,0.04,0.012
231,0.032,0.037,0.028
232,0.029,0.034,0.03
233,0.034,0.032,0.041
234,0.03,0.03,0.042
235,0.026,0.029,0.042
236,0.035,0.028,0.054
237,0.038,0.028,0.056
238,0.019,0.028,0.035
239,0.025,0.028,0.036
240,0.029,0.028,0.034
241,0.027,0.027,0.027
242,0.034,0.025,0.031
243,0.062,0.022,0.055
244,0.041,0.019,0.035
245,0.041,0.013,0.035
246,0.034,0.007,0.029
247,0.02,0.001,0.017
248,-0.006,-0.005,-0.008
249,-0.029,-0.011,-0.03
250,-0.044,-0.017,-0.044
251,-0.052,-0.024,-0.052
252,-0.05,-0.029,-0.048
253,-0.038,-0.033,-0.035
254,-0.037,-0.038,-0.035
255,-0.043,-0.041,-0.045
256,-0.049,-0.043,-0.054
257,-0.057,-0.044,-0.066
258,-0.055,-0.045,-0.064
259,-0.054,-0.044,-0.061
260,-0.046,-0.043,-0.051
261,-0.044,-0.041,-0.045
262,-0.034,-0.039,-0.031
263,-0.028,-0.036,-0.019
264,-0.019,-0.032,-0.005
265,-0.019,-0.027,-0.002
266,-0.022,-0.022,-0.004
267,-0.02,-0.016,-0.003
268,-0.002,-0.012,0.009
269,0.004,-0.009,0.01
270,-0.001,-0.006,-0.001
271,-0.011,-0.005,-0.014
272,-0.014,-0.005,-0.019
273,-0.001,-0.006,-0.009
274,0.002,-0.008,-0.005
275,-0.002,-0.008,-0.007
276,-0.004,-0.01,-0.007
277,-0.005,-0.011,-0.006
278,-0.007,-0.013,-0.007
279,-0.018,-0.015,-0.017
280,-0.022,-0.018,-0.02
281,-0.034,-0.021,-0.031
282,-0.033,-0.024,-0.029
283,-0.027,-0.026,-0.025
284,-0.021,-0.028,-0.023
285,-0.034,-0.03,-0.041
286,-0.043,-0.032,-0.054
287,-0.057,-0.034,-0.069
288,-0.051,-0.037,-0.063
289,-0.044,-0.04,-0.054
290,-0.041,-0.043,-0.047
291,-0.041,-0.046,-0.044
292,-0.044,-0.049,-0.042
293,-0.041,-0.051,-0.033
294,-0.04,-0.054,-0.027
295,-0.04,-0.058,-0.023
296,-0.047,-0.061,-0.029
297,-0.061,-0.065,-0.045
298,-0.069,-0.067,-0.058
299,-0.07,-0.07,-0.066
300,-0.065,-0.073,-0.065
301,-0.071,-0.076,-0.075
302,-0.08,-0.079,-0.085
303,-0.088,-0.082,-0.093
304,-0.098,-0.085,-0.102
305,-0.102,-0.087,-0.104
306,-0.103,-0.089,-0.103
307,-0.107,-0.091,-0.106
308,-0.101,-0.092,-0.099
309,-0.094,-0.093,-0.092
310,-0.089,-0.094,-0.086
311,-0.085,-0.095,-0.081
312,-0.088,-0.095,-0.083
313,-0.089,-0.094,-0.087
314,-0.091,-0.093,-0.092
315,-0.094,-0.092,-0.099
316,-0.092,-0.091,-0.101
317,-0.083,-0.089,-0.092
318,-0.081,-0.088,-0.09
319,-0.079,-0.087,-0.087
320,-0.083,-0.086,-0.089
321,-0.088,-0.085,-0.089
322,-0.087,-0.085,-0.083
323,-0.084,-0.084,-0.075
324,-0.086,-0.084,-0.071
325,-0.087,-0.085,-0.069
326,-0.089,-0.086,-0.071
327,-0.09,-0.087,-0.076
328,-0.086,-0.088,-0.079
329,-0.083,-0.089,-0.082
330,-0.085,-0.089,-0.087
331,-0.087,-0.089,-0.092
332,-0.088,-0.089,-0.094
333,-0.092,-0.088,-0.097
334,-0.087,-0.087,-0.089
335,-0.086,-0.085,-0.086
336,-0.088,-0.084,-0.084
337,-0.088,-0.083,-0.081
338,-0.088,-0.082,-0.081
339,-0.087,-0.08,-0.08
340,-0.083,-0.078,-0.074
341,-0.078,-0.076,-0.069
342,-0.076,-0.074,-0.069
343,-0.076,-0.072,-0.072
344,-0.077,-0.071,-0.079
345,-0.067,-0.069,-0.074
346,-0.058,-0.068,-0.068
347,-0.059,-0.067,-0.069
348,-0.053,-0.067,-0.062
349,-0.056,-0.066,-0.063
350,-0.062,-0.066,-0.066
351,-0.066,-0.067,-0.065
352,-0.069,-0.068,-0.059
353,-0.07,-0.069,-0.055
354,-0.072,-0.07,-0.055
355,-0.075,-0.072,-0.059
356,-0.074,-0.074,-0.06
357,-0.072,-0.075,-0.064
358,-0.073,-0.076,-0.071
359,-0.075,-0.077,-0.078
360,-0.083,-0.077,-0.088
361,-0.085,-0.079,-0.091
362,-0.081,-0.08,-0.088
363,-0.08,-0.08,-0.085
364,-0.083,-0.08,-0.086
365,-0.083,-0.08,-0.082
366,-0.088,-0.079,-0.084
367,-0.084,-0.079,-0.078
368,-0.075,-0.077,-0.068
369,-0.072,-0.074,-0.064
370,-0.072,-0.071,-0.064
371,-0.071,-0.067,-0.063
372,-0.061,-0.063,-0.055
373,-0.055,-0.06,-0.053
374,-0.052,-0.057,-0.054
375,-0.045,-0.053,-0.052
376,-0.047,-0.05,-0.057
377,-0.047,-0.046,-0.057
378,-0.05,-0.043,-0.058
379,-0.05,-0.04,-0.057
380,-0.051,-0.038,-0.054
381,-0.053,-0.036,-0.052
382,-0.034,-0.035,-0.027
383,-0.034,-0.034,-0.023
384,-0.029,-0.034,-0.015
385,-0.01,-0.034,0.002
386,-0.036,-0.035,-0.027
387,-0.037,-0.036,-0.034
388,-0.027,-0.038,-0.03
389,-0.034,-0.04,-0.04
390,-0.038,-0.042,-0.047
391,-0.04,-0.044,-0.049
392,-0.06,-0.047,-0.067
393,-0.067,-0.049,-0.071
394,-0.052,-0.051,-0.052
395,-0.054,-0.052,-0.05
396,-0.05,-0.052,-0.044
397,-0.039,-0.051,-0.032
398,-0.052,-0.049,-0.044
399,-0.048,-0.044,-0.039
400,-0.034,-0.037,-0.024
