gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,193,3757,0.967633247375488,5.52433347702026,-3.94588678318541e-05,3670176,197,3031,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-04-01 02:14:33.636662,-79.83383437552791,64.82850579016956,53.22487459593115,1.247633701048779e-10,17.0,64.85,2.898275349237888,64.58,0.8931,1.6658,2.2555,0.3058,0.2686,0.2959,0.2959,0
101013,npp,2563,3075,0.5804470479488371,5.52396869659424,0.000564133806619793,3670144,2565,2469,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-04-02 01:55:45.071745,-80.60144061347582,48.56195012806178,41.565405883960395,0.0006994840629941427,14.0,48.56,1.7549928774784245,48.09,0.5873,0.8091,1.8849,0.6297,0.3792,0.3655,0.3655,0
103720,npp,803,2614,0.920556008815765,5.52232265472412,0.00143938511610031,3670176,803,2110,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-04-24 01:43:02.929378,-80.28013139207765,31.2060886707335,27.29452503012199,3.0690428530810245e-30,12.0,31.22,1.2365102219381485,30.55,0.4779,0.8386,2.1119,0.6075,0.5757,0.5592,0.5592,0
104071,npp,1708,557,0.970165312290192,5.52571487426758,0.000457940303022042,3670176,1707,349,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-04-27 00:46:30.136439,97.80124576847932,60.106557761425734,50.1085860605171,1.6210327652023258e-19,3.0,-60.1,2.3545700244418297,-60.38,0.5319,0.9848,2.9254,0.5173,0.5032,0.5019,0.5019,0
104315,npp,2260,2844,0.5117389559745791,5.52787160873413,0.00260535697452724,3670176,2261,2292,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-04-29 01:49:15.842036,-80.24688539068353,40.678333611027604,35.232073081958845,1.3688809729840193e-16,13.0,40.7,1.4276677814245327,40.06,0.471,0.7403,1.7281,0.6881,0.3493,0.3521,0.3521,0
104431,npp,1529,2156,0.34719330072403,5.52364015579224,-0.00253520533442497,3670176,1529,1718,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-04-30 01:30:25.504528,-78.1215844018837,7.0795831649883425,6.262290546962709,1.3043600478361713e-09,10.0,7.07,1.0,6.26,0.3481,0.5094,1.7043,1.0,0.3472,0.3472,0.3472,0
106324,npp,2264,1697,3.21331429481506,5.52163410186768,0.000247092306381091,3670144,2264,1285,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-05-06 01:17:48.132181,98.24232733980115,19.1741145347716,16.89834639843562,0.24978183233054504,8.0,-19.19,1.0442604737599883,-19.715,0.3832,0.6303,1.7914,0.8082,2.9829,2.597,0.2240302242216865,0
108308,npp,611,777,0.851524651050568,5.52219581604004,-0.00164641137234867,3670176,613,561,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-05-18 00:52:31.644120,98.10216850713884,54.807215811954826,46.32101922684696,1.5586710710218485e-23,4.0,-54.79,2.0682789409984763,-54.99,0.6641,1.1234,1.8266,0.4535,0.378,0.3862,0.3862,0
109184,npp,2042,1004,0.47424978017807,5.52756977081299,-0.00017828463751357,3670176,2042,738,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-05-23 00:58:42.833548,97.71869500448409,48.36677345637419,41.40996943607276,2.5099283005595404e-30,5.0,-48.34,1.7549928774784245,-48.55,0.4822,0.8224,1.5212,0.6194,0.311,0.2938,0.2938,0
109895,npp,1142,1917,0.296395182609558,5.52279996871948,-0.00130010314751416,3670176,1142,1489,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-05-27 01:23:46.089062,99.04252395786095,6.76607919735099,5.984743310220654,1.0076478587496075e-21,9.0,-6.79,1.0,-6.9,0.3782,0.6467,1.4447,0.7878,0.1592,0.2335,0.2335,0
112104,npp,1840,1459,1.59328043460846,5.52688026428223,0.00241364422254264,3670144,1842,1095,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-06-02 01:11:05.199211,97.48551166878846,31.041795193029575,27.15043346048474,0.04763014810672687,7.0,-31.04,1.2365102219381485,-31.04,0.4737,0.6996,1.1817,0.7282,1.2322,1.1602,0.7077055138376208,0
113127,npp,2533,997,1.28676438331604,5.52779960632324,-0.000284938345430419,3670144,2534,734,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-06-08 00:58:26.125632,98.35073583321368,48.56304920283092,41.560254988162775,0.053358498709920425,5.0,-48.55,1.7549928774784245,-48.55,0.4822,0.8224,1.5212,0.6194,0.774,0.7971,0.2901852114496898,0
113477,npp,3063,3286,2.07746505737305,5.5275731086731,-0.000696700706612319,3670144,3064,2632,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-06-10 02:01:08.326816,-80.094869238611,54.526545797260404,46.11229147636798,0.025793220217614037,15.0,54.53,2.0682789409984763,54.62,0.9159,1.4342,2.3101,0.3552,0.8205,0.7379,0.4928600328201793,0
113644,npp,2347,2595,0.705544471740723,5.52756500244141,-0.00133032980374992,3670144,2347,2097,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-06-11 01:42:18.009526,-80.35548973888025,30.370865509081916,26.57842279430005,0.011682393950452905,12.0,30.36,1.184412938166907,30.55,0.4779,0.8386,2.1119,0.6075,0.3971,0.4286,0.31761527587292776,0
119351,npp,503,2133,1.81652498245239,5.52487325668335,0.00258994777686894,3670144,503,1695,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-07-03 01:29:25.096919,-75.442413502615,5.724368993922384,5.063714010409183,0.14687152993978003,10.0,5.74,1.0,6.26,0.3481,0.5094,1.7043,1.0,1.8165,1.8165,0.42119555284466537,0
119873,npp,333,3731,2.01621031761169,5.52271556854248,-0.00106130714993924,3670144,331,3014,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-07-06 02:13:19.750599,-79.39971323464401,64.34681776112133,52.91341896632627,0.10996593742392004,17.0,64.37,2.8345692104261015,64.58,0.8931,1.6658,2.2555,0.3058,0.6331,0.6166,-0.42809505823294947,0
120388,npp,1274,1677,1.29796552658081,5.52692270278931,-0.000369687943020836,3670144,1274,1268,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-07-09 01:16:54.124935,97.99848073202976,20.28428122258404,17.865451321475568,0.03037554286203728,8.0,-20.26,1.0837787002826917,-19.715,0.3832,0.6303,1.7914,0.8082,1.1255,1.049,0.760427190432782,0
3995,npp,2908,313,1.42839729785919,5.527428150177,-0.000555387756321579,3670144,2907,168,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-07-11 00:39:13.475457,97.60318285960133,65.05150624168084,53.35279785292292,0.0035316557793436264,2.0,-65.01,2.898275349237888,-64.91,0.9711,1.6207,3.3327,0.3143,0.4431,0.449,0.4154486710476805,0
120740,npp,1808,3959,1.72788977622986,5.52236843109131,0.000101900426670909,3670144,1813,3148,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-07-11 02:19:36.300239,-79.26606762755621,68.27678371267514,55.29756615420453,0.013581132018163874,18.0,68.3,3.3166247903554,68.4,1.1668,1.6645,2.4637,0.3061,0.5286,0.5289,0.39987694216082914,0
121942,npp,1886,2823,0.5994374454021449,5.52352046966553,0.00228613754734397,3670176,1885,2273,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-07-18 01:48:17.502745,-79.74425494456712,39.8909700123049,34.580169067012854,3.764452497528237e-26,13.0,39.91,1.4276677814245327,40.06,0.471,0.7403,1.7281,0.6881,0.4107,0.4125,0.4125,0
122118,npp,1177,2137,0.2141837328672409,5.52659177780151,-0.00083763588918373,3670176,1177,1700,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-07-19 01:29:28.957968,-75.16413498498574,5.966644950227251,5.2781730533567055,8.973857060514172e-32,10.0,5.97,1.0,6.26,0.3481,0.5094,1.7043,1.0,0.2142,0.2142,0.2142,0
122463,npp,2815,763,0.506409227848053,5.52593898773193,-0.000942537561058998,3670176,2813,546,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-07-21 00:51:48.316479,97.65995190664252,55.17266367742896,46.587479584550245,4.372554275851482e-32,4.0,-55.14,2.0682789409984763,-54.99,0.6641,1.1234,1.8266,0.4535,0.2111,0.2297,0.2297,0
4463,npp,2076,92,0.435836374759674,5.52734470367432,0.00261947442777455,3670176,2074,41,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-07-22 00:32:57.995698,97.39828951855566,68.84794361396376,55.62041282420995,9.279337606098296e-30,1.0,-68.8,3.3985290935932855,-68.77,0.646,1.4268,2.2335,0.3571,0.2179,0.1556,0.1556,0
123366,npp,1221,994,0.420471251010895,5.52641773223877,0.00348775601014495,3670176,1222,731,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-07-26 00:58:06.635849,98.0955025098831,48.66578330284637,41.64259749235889,1.9647002809317434e-15,5.0,-48.64,1.7549928774784245,-48.55,0.4822,0.8224,1.5212,0.6194,0.2804,0.2605,0.2605,0
124082,npp,342,1909,0.646685302257538,5.52287244796753,8.96442943485454e-05,3670144,342,1481,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-07-30 01:23:13.498550,97.2213441009281,7.268210336217814,6.428515233584508,0.025733302811301286,9.0,-7.25,1.0,-6.9,0.3782,0.6467,1.4447,0.7878,0.5094,0.5094,0.26492925834349523,0
130251,npp,1829,2140,2.89260339736938,5.52774095535278,-0.00243047205731273,3670144,1829,1703,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-08-04 01:29:30.020481,-81.89665780301398,6.137757365724643,5.429656686059724,0.13403517283271885,10.0,6.15,1.0,6.26,0.3481,0.5094,1.7043,1.0,2.8926,2.8926,1.6192431226977206,0
132606,npp,2607,542,0.18799666315317148,5.52393960952759,0.00156857282854617,3670176,2612,337,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-08-17 00:45:30.367436,97.59762476975592,60.45533958771735,50.347911184614475,3.977346134143455e-32,3.0,-60.43,2.4157378735459294,-60.38,0.5319,0.9848,2.9254,0.5173,0.1796,0.0973,0.0973,0
133343,npp,1723,1455,1.24309086799622,5.52745723724365,0.000332853989675641,3670176,1723,1091,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-08-21 01:10:37.237605,97.9491966446782,31.244292264114225,27.325962179684403,1.5844280240150298e-30,7.0,-31.22,1.2365102219381485,-31.04,0.4737,0.6996,1.1817,0.7282,0.949,0.9052,0.9052,0
134076,npp,846,2368,0.360895246267319,5.52344226837158,-0.00365814985707402,3670176,846,1914,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-08-25 01:35:42.323980,-79.09563290989409,19.00193808835971,16.748269175093554,2.7869078448345076e-14,11.0,19.01,1.0442604737599883,19.18,0.4805,0.6411,1.8629,0.7947,0.2411,0.2868,0.2868,0
134442,npp,2465,996,1.56069338321686,5.52344846725464,0.000636393146123737,3670144,2467,733,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-08-27 00:58:03.466516,98.40287061519832,48.60734528206001,41.60114236261095,0.00795907120965147,5.0,-48.58,1.7549928774784245,-48.55,0.4822,0.8224,1.5212,0.6194,0.9301,0.9667,0.8910874734701404,0
134821,npp,3012,3288,2.8436906337738,5.52214431762695,-0.00272665009833872,3670144,3013,2635,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-08-29 02:00:47.436944,-80.17439473845872,54.55758966184278,46.142476237470234,0.03720269720563832,15.0,54.58,2.0682789409984763,54.62,0.9159,1.4342,2.3101,0.3552,1.1909,1.0101,0.6566680661290575,0
136688,npp,875,93,1.41335022449493,5.52474164962769,0.0012851640349254,3670144,874,41,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-09-08 00:32:50.646594,97.51328832380999,68.82020676725064,55.60933564158091,0.006017654164214744,1.0,-68.78,3.3985290935932855,-68.77,0.646,1.4268,2.2335,0.3571,0.5055,0.5046,0.447431264709952,0
137268,npp,707,1682,0.383220970630646,5.52520132064819,-0.00219957740046084,3670176,707,1272,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-09-11 01:16:47.874093,98.06778474743523,20.03081039351137,17.646059763924256,1.0587813064446929e-07,8.0,-20.0,1.0837787002826917,-19.715,0.3832,0.6303,1.7914,0.8082,0.2814,0.3097,0.3097,0
7001,npp,1444,91,2.3053286075592,5.52557229995728,0.00101334170904011,3670144,1446,40,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-09-24 00:32:43.013445,97.89757819076512,68.85357093644299,55.623921335073746,0.0009602756043381335,1.0,-68.82,3.3985290935932855,-68.77,0.646,1.4268,2.2335,0.3571,0.7679,0.8231,0.8231,0
140005,npp,2719,3051,0.26782481372356404,5.52740526199341,-0.00294819311238825,3670176,2723,2454,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-09-25 01:54:17.314425,-79.77080019960094,47.82068334613202,40.9817393833861,6.67479281760909e-05,14.0,47.83,1.646109783506203,48.09,0.5873,0.8091,1.8849,0.6297,0.1806,0.1686,0.1686,0
141525,npp,2002,1218,1.0188994407653809,5.52347612380981,-0.00037244416307658,3670144,2003,903,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-10-03 01:04:01.282107,98.6078723154928,41.024671409912614,35.510650468757355,0.10659287231298993,6.0,-41.0,1.4276677814245327,-40.62,0.5251,0.779,1.4157,0.6539,0.6775,0.6663,-0.34635036753111625,0
142500,npp,365,1445,0.660567581653595,5.52444505691528,0.000173306951182894,3670144,364,1084,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-10-08 01:10:12.651972,97.44139800489351,31.705407103958326,27.715067564532664,0.007713483224320274,7.0,-31.67,1.2365102219381485,-31.04,0.4737,0.6996,1.1817,0.7282,0.4779,0.481,0.40772060098805374,0
142694,npp,2709,757,0.604549497365952,5.52457475662231,-0.000322541600326076,3670144,2710,540,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-10-09 00:51:22.366449,98.11192460924696,55.329028169233005,46.70053226350535,0.0008430705824963878,4.0,-55.3,2.0682789409984763,-54.99,0.6641,1.1234,1.8266,0.4535,0.2586,0.2742,0.2742,0
143488,npp,1849,1675,0.24028713256120698,5.52224683761597,0.00212751119397581,3670176,1849,1266,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-10-13 01:16:31.154110,97.0349142635024,20.389549372299037,17.957285111169703,1.3807916648420845e-21,8.0,-20.37,1.0837787002826917,-19.715,0.3832,0.6303,1.7914,0.8082,0.1495,0.1942,0.1942,0
143686,npp,1137,988,0.356315895915031,5.52361917495728,-0.000818598724436015,3670176,1139,728,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-10-14 00:57:42.648600,97.91005160634087,48.85877620399699,41.7917803612997,4.219380985133906e-28,5.0,-48.82,1.7549928774784245,-48.55,0.4822,0.8224,1.5212,0.6194,0.2438,0.2207,0.2207,0
145478,npp,1797,2137,0.366587743163109,5.52407550811768,0.00274842604994774,3670176,1797,1699,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-10-23 01:29:11.780428,-78.12163562449155,5.948183836216567,5.261547384213427,2.832755819539126e-10,10.0,5.97,1.0,6.26,0.3481,0.5094,1.7043,1.0,0.3666,0.3666,0.3666,0
8324,npp,2724,94,9.15217590332031,5.5261058807373,0.0031086103990674,3670144,2726,42,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-10-26 00:32:42.719395,97.71112943113725,68.82801030800219,55.603220255573795,0.043710635171251934,1.0,-68.77,3.3985290935932855,-68.77,0.646,1.4268,2.2335,0.3571,2.7826,3.2678,2.852541551562518,0
146440,npp,235,2365,1.32981395721436,5.52213144302368,-0.000975392234977335,3670144,235,1911,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-10-28 01:35:30.342529,-79.6245496098392,18.84097119766782,16.605238509486917,0.09366243306707837,11.0,18.85,1.0442604737599883,19.18,0.4805,0.6411,1.8629,0.7947,1.169,1.0568,0.16699099859947253,0
146629,npp,2597,1681,3.68398928642273,5.52596759796143,-0.00251375045627356,3670144,2597,1272,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-10-29 01:16:41.847611,97.85297976302074,20.092931178424276,17.698142233651517,0.17802874994658305,8.0,-20.05,1.0837787002826917,-19.715,0.3832,0.6303,1.7914,0.8082,3.327,2.9774,1.2860966778120808,0
147212,npp,2425,3284,1.53952491283417,5.52786111831665,-0.000775362073909491,3670144,2425,2630,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-01 02:00:37.424141,-79.95890432595114,54.468705120634546,46.06780237904155,0.12960838572151198,15.0,54.48,2.0682789409984763,54.62,0.9159,1.4342,2.3101,0.3552,0.5604,0.5469,-0.6844016488627754,0
147588,npp,1016,1909,0.898794412612915,5.52373123168945,-0.00195497460663319,3670144,1016,1482,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-03 01:23:00.430782,96.79324043862768,7.270742315869746,6.430181721428824,0.07065824364020504,9.0,-7.25,1.0,-6.9,0.3782,0.6467,1.4447,0.7878,0.7615,0.708,0.03673470018466607,0
147778,npp,302,1224,0.766270995140076,5.52384519577026,-0.0018355103675276,3670144,301,909,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-04 01:04:10.158388,97.83980842084009,40.79919282921122,35.32390372167421,0.04457382590030867,6.0,-40.77,1.4276677814245327,-40.62,0.5251,0.779,1.4157,0.6539,0.5005,0.5011,0.07764109321984314,0
147965,npp,2655,543,0.891470491886139,5.52712631225586,0.00168663216754794,3670144,2660,337,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-05 00:45:19.887693,97.42437077792114,60.45386306255882,50.337354511701456,0.02328854472554492,3.0,-60.4,2.4157378735459294,-60.38,0.5319,0.9848,2.9254,0.5173,0.4708,0.4612,0.23995487484434788,0
148180,npp,853,3512,1.78021955490112,5.52523565292358,0.00312688224948943,3670144,855,2850,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-06 02:06:56.000550,-80.11997053156698,59.94676693682814,49.993244400498945,0.021708074435175154,16.0,59.96,2.3545700244418297,60.07,0.8695,1.369,2.2562,0.3721,0.6841,0.6625,0.45626961068630445,0
148400,npp,153,2826,0.48568207025528,5.52847099304199,-0.000912034942302853,3670144,153,2277,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-07 01:48:07.507716,-80.07691185274889,40.00308146629607,34.670398382080215,0.00923636597228274,13.0,40.02,1.4276677814245327,40.06,0.471,0.7403,1.7281,0.6881,0.3311,0.3342,0.24645295656711386,0
148604,npp,2503,2141,0.245638348162174,5.52252340316772,0.000754741427954286,3670144,2503,1703,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-08 01:29:19.016620,-80.89963215166448,6.198819279268174,5.483052137007855,0.0017581106446461962,10.0,6.2,1.0,6.26,0.3481,0.5094,1.7043,1.0,0.2456,0.2456,0.2288976506606026,0
148798,npp,1790,1455,0.387135297060013,5.52443313598633,-0.000787504541222006,3670176,1789,1091,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-09 01:10:28.743236,97.24159335361152,31.25871885153265,27.33420689565017,4.426926471192861e-07,7.0,-31.22,1.2365102219381485,-31.04,0.4737,0.6996,1.1817,0.7282,0.2567,0.2819,0.2819,0
149210,npp,2332,3739,1.16147792339325,5.52472305297852,0.000156688838615082,3670176,2330,3019,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-11 02:13:12.815677,-79.4020158392491,64.48954819287498,53.003427253540686,2.1990881111305356e-12,17.0,64.52,2.8345692104261015,64.58,0.8931,1.6658,2.2555,0.3058,0.3315,0.3552,0.3552,0
149775,npp,218,1684,0.367546483874321,5.52710580825806,-0.00133529864251614,3670176,218,1274,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-14 01:16:47.347127,97.77306247824392,19.913547439297183,17.542160486477485,1.6439247652578077e-34,8.0,-19.9,1.0837787002826917,-19.715,0.3832,0.6303,1.7914,0.8082,0.267,0.2971,0.2971,0
149961,npp,2573,997,0.4223373234272,5.5272045135498,0.00202463497407734,3670176,2572,734,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-15 00:57:57.082571,97.94353501982481,48.58023935941595,41.574281946745955,5.498815593017985e-33,5.0,-48.55,1.7549928774784245,-48.55,0.4822,0.8224,1.5212,0.6194,0.2815,0.2616,0.2616,0
150147,npp,1836,320,0.580766558647156,5.52792978286743,0.00252751586958766,3670176,1835,172,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-16 00:39:06.822070,97.51927730177613,64.92919669676954,53.27823313386252,6.167080037589658e-31,2.0,-64.88,2.898275349237888,-64.91,0.9711,1.6207,3.3327,0.3143,0.1506,0.1826,0.1826,0
150161,npp,750,3965,1.061983168125153,5.52898073196411,-0.00261501595377922,3670176,757,3151,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-16 02:19:29.651274,-79.21249055415214,68.37508767369951,55.35620387376405,6.8950604843614e-32,18.0,68.4,3.3166247903554,68.4,1.1668,1.6645,2.4637,0.3061,0.3278,0.325,0.325,0
150348,npp,56,3288,0.596054583787918,5.52323007583618,0.00231906329281628,3670176,56,2634,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-17 02:00:42.948242,-79.78942639334811,54.55783528230773,46.13624222726851,5.3868160961253985e-31,15.0,54.58,2.0682789409984763,54.62,0.9159,1.4342,2.3101,0.3552,0.1042,0.2117,0.2117,0
150533,npp,2408,2597,0.533970147371292,5.52544260025024,-0.00243351678363979,3670176,2408,2099,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-18 01:41:54.463503,-80.19465469263662,30.436858789317565,26.635462869973125,7.769837356666864e-28,12.0,30.45,1.184412938166907,30.55,0.4779,0.8386,2.1119,0.6075,0.2522,0.3244,0.3244,0
151274,npp,1527,3514,0.690110206604004,5.52300548553467,0.00278250477276742,3670176,1528,2851,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-22 02:06:59.788257,-79.74657185904722,59.97943326459617,50.018999243827956,7.70759141982963e-12,16.0,60.01,2.4157378735459294,60.07,0.8695,1.369,2.2562,0.3721,0.2284,0.2568,0.2568,0
151584,npp,107,2141,0.409712433815002,5.52654504776001,-0.00156795792281628,3670144,107,1704,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-24 01:29:21.892975,-74.64056798451946,6.242868427587433,5.522302377447467,0.011217501591257763,10.0,6.2,1.0,6.26,0.3481,0.5094,1.7043,1.0,0.4097,0.4097,0.30313183214152173,0
151761,npp,2464,1455,1.31561553478241,5.52733850479126,8.56952101457864e-05,3670144,2466,1093,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-25 01:10:31.560208,97.21987538592508,31.220250193925345,27.302836668093537,0.03888155721307823,7.0,-31.22,1.2365102219381485,-31.04,0.4737,0.6996,1.1817,0.7282,1.0076,0.958,0.588618611285817,0
152682,npp,865,1684,2.29142093658447,5.52678775787354,0.000318760925438255,3670144,866,1274,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-11-30 01:16:49.874141,98.40934415025524,19.900758527803685,17.531986282381794,0.16731985429096435,8.0,-19.9,1.0837787002826917,-19.715,0.3832,0.6303,1.7914,0.8082,2.0421,1.8519,0.26233300301093854,0
152860,npp,146,996,1.48164248466492,5.52759647369385,0.00343392649665475,3670144,148,733,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-12-01 00:57:59.550621,98.32173634900182,48.578268486653656,41.575121119763146,0.12235411845533156,5.0,-48.58,1.7549928774784245,-48.55,0.4822,0.8224,1.5212,0.6194,0.8851,0.9178,-0.24458487934655215,0
153518,npp,2351,1909,0.691767036914825,5.52399969100952,-0.00242272880859673,3670144,2351,1482,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-12-05 01:23:04.647455,92.80298050735388,7.28276893547699,6.4414015870552355,0.025284462039128097,9.0,-7.25,1.0,-6.9,0.3782,0.6467,1.4447,0.7878,0.5545,0.545,0.30479332181266916,0
153704,npp,1617,1224,0.291182681918144,5.52655601501465,-0.0018782956758514,3670144,1619,910,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-12-06 01:04:16.102051,98.8093697998313,40.75422081715221,35.2907387707686,0.009988015853266466,6.0,-40.77,1.4276677814245327,-40.62,0.5251,0.779,1.4157,0.6539,0.1677,0.1904,0.09551215520097853,0
153881,npp,894,540,0.949950098991394,5.52712965011597,0.00021348761219997,3670144,892,336,196611,3866755,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-12-07 00:45:23.998991,97.43391596353929,60.46701956588586,50.35259556021635,0.0012970366114581958,3.0,-60.47,2.4157378735459294,-60.38,0.5319,0.9848,2.9254,0.5173,0.495,0.4914,0.4790779321844544,0
154271,npp,1456,2825,0.249759897589684,5.52334022521973,-0.0024550196249038,3670176,1454,2276,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-12-09 01:48:09.735820,-79.42909339924304,39.9901468805175,34.663808272589755,1.399482219789915e-05,13.0,39.98,1.4276677814245327,40.06,0.471,0.7403,1.7281,0.6881,0.1658,0.1719,0.1719,0
154463,npp,745,2140,0.20585757493972778,5.52505588531494,0.00316268089227378,3670176,745,1702,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-12-10 01:29:21.191995,-79.25591942119921,6.162672889934363,5.451777680542226,2.8628480089362835e-14,10.0,6.15,1.0,6.26,0.3481,0.5094,1.7043,1.0,0.2059,0.2059,0.2059,0
155242,npp,2918,3055,0.21494780480861658,5.52327585220337,0.00268355803564191,3670176,2919,2455,196611,3866787,9210,gha_accra_122_72,5.525,0.0,122,72,gha_accra,2012-12-14 01:54:26.258429,-80.3091998202203,47.97653686095739,41.10711875376934,2.683537319473235e-32,14.0,47.96,1.646109783506203,48.09,0.5873,0.8091,1.8849,0.6297,0.1485,0.1353,0.1353,0
