lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.913,0.915,0.915
2,0.85,0.878,0.849
3,0.815,0.847,0.805
4,0.807,0.823,0.785
5,0.803,0.803,0.769
6,0.793,0.788,0.751
7,0.778,0.777,0.728
8,0.773,0.768,0.718
9,0.773,0.763,0.715
10,0.776,0.759,0.715
11,0.773,0.757,0.71
12,0.766,0.757,0.701
13,0.759,0.757,0.693
14,0.758,0.759,0.689
15,0.763,0.76,0.693
16,0.769,0.762,0.699
17,0.763,0.763,0.695
18,0.752,0.765,0.687
19,0.75,0.766,0.688
20,0.759,0.767,0.698
21,0.769,0.767,0.711
22,0.767,0.767,0.713
23,0.76,0.766,0.714
24,0.755,0.764,0.718
25,0.757,0.763,0.73
26,0.758,0.759,0.743
27,0.758,0.755,0.753
28,0.753,0.753,0.756
29,0.749,0.751,0.757
30,0.747,0.748,0.757
31,0.749,0.746,0.755
32,0.749,0.743,0.747
33,0.741,0.74,0.73
34,0.735,0.738,0.712
35,0.731,0.735,0.698
36,0.735,0.732,0.693
37,0.734,0.728,0.685
38,0.725,0.725,0.672
39,0.717,0.722,0.661
40,0.713,0.719,0.656
41,0.708,0.716,0.649
42,0.709,0.713,0.648
43,0.71,0.71,0.646
44,0.706,0.707,0.641
45,0.701,0.705,0.637
46,0.701,0.702,0.638
47,0.703,0.7,0.643
48,0.706,0.698,0.647
49,0.703,0.696,0.646
50,0.699,0.694,0.645
51,0.693,0.692,0.643
52,0.688,0.691,0.645
53,0.686,0.689,0.65
54,0.687,0.688,0.661
55,0.685,0.687,0.669
56,0.686,0.686,0.681
57,0.682,0.685,0.687
58,0.68,0.684,0.692
59,0.679,0.682,0.693
60,0.682,0.68,0.694
61,0.677,0.679,0.684
62,0.675,0.677,0.673
63,0.673,0.675,0.66
64,0.676,0.673,0.651
65,0.676,0.671,0.64
66,0.679,0.67,0.634
67,0.677,0.669,0.626
68,0.671,0.668,0.615
69,0.666,0.668,0.608
70,0.665,0.667,0.607
71,0.665,0.666,0.605
72,0.665,0.666,0.603
73,0.661,0.665,0.599
74,0.66,0.664,0.598
75,0.655,0.663,0.594
76,0.655,0.662,0.596
77,0.655,0.661,0.599
78,0.654,0.661,0.599
79,0.655,0.66,0.602
80,0.664,0.66,0.613
81,0.667,0.659,0.62
82,0.669,0.658,0.628
83,0.67,0.658,0.638
84,0.664,0.657,0.643
85,0.663,0.657,0.651
86,0.66,0.656,0.659
87,0.658,0.656,0.665
88,0.651,0.655,0.665
89,0.65,0.655,0.665
90,0.645,0.655,0.656
91,0.646,0.654,0.648
92,0.649,0.654,0.64
93,0.653,0.654,0.633
94,0.653,0.654,0.624
95,0.653,0.654,0.615
96,0.652,0.654,0.607
97,0.656,0.654,0.605
98,0.658,0.653,0.603
99,0.652,0.653,0.596
100,0.65,0.653,0.592
101,0.648,0.652,0.589
102,0.655,0.652,0.592
103,0.657,0.652,0.593
104,0.658,0.652,0.594
105,0.655,0.652,0.594
106,0.651,0.652,0.593
107,0.649,0.651,0.594
108,0.655,0.651,0.6
109,0.655,0.649,0.603
110,0.655,0.648,0.607
111,0.648,0.647,0.606
112,0.647,0.645,0.611
113,0.643,0.644,0.616
114,0.64,0.643,0.623
115,0.632,0.642,0.625
116,0.629,0.641,0.631
117,0.632,0.64,0.641
118,0.637,0.639,0.649
119,0.642,0.638,0.652
120,0.641,0.637,0.646
121,0.64,0.635,0.636
122,0.633,0.634,0.619
123,0.631,0.633,0.606
124,0.631,0.632,0.596
125,0.634,0.631,0.591
126,0.634,0.63,0.586
127,0.633,0.629,0.581
128,0.631,0.629,0.576
129,0.631,0.629,0.574
130,0.63,0.628,0.572
131,0.628,0.628,0.569
132,0.628,0.627,0.567
133,0.627,0.627,0.566
134,0.625,0.626,0.566
135,0.622,0.626,0.565
136,0.618,0.625,0.565
137,0.615,0.624,0.564
138,0.612,0.622,0.563
139,0.615,0.62,0.567
140,0.622,0.619,0.579
141,0.623,0.617,0.586
142,0.622,0.616,0.593
143,0.619,0.614,0.599
144,0.621,0.612,0.611
145,0.617,0.61,0.618
146,0.614,0.608,0.624
147,0.609,0.606,0.625
148,0.606,0.604,0.622
149,0.604,0.602,0.617
150,0.597,0.601,0.602
151,0.594,0.599,0.589
152,0.591,0.598,0.575
153,0.591,0.596,0.564
154,0.593,0.595,0.558
155,0.592,0.594,0.551
156,0.585,0.592,0.539
157,0.582,0.591,0.534
158,0.582,0.59,0.532
159,0.589,0.589,0.536
160,0.596,0.588,0.54
161,0.59,0.588,0.533
162,0.587,0.587,0.529
163,0.589,0.586,0.531
164,0.589,0.586,0.532
165,0.592,0.586,0.537
166,0.591,0.585,0.538
167,0.587,0.584,0.535
168,0.585,0.583,0.535
169,0.583,0.581,0.537
170,0.581,0.579,0.54
171,0.58,0.578,0.546
172,0.573,0.576,0.548
173,0.568,0.574,0.553
174,0.571,0.571,0.565
175,0.575,0.569,0.579
176,0.572,0.567,0.583
177,0.564,0.565,0.58
178,0.558,0.564,0.573
179,0.56,0.562,0.57
180,0.561,0.561,0.563
181,0.557,0.559,0.55
182,0.552,0.558,0.534
183,0.552,0.558,0.524
184,0.556,0.558,0.52
185,0.556,0.558,0.515
186,0.553,0.557,0.51
187,0.555,0.558,0.508
188,0.556,0.558,0.507
189,0.56,0.558,0.509
190,0.561,0.558,0.507
191,0.567,0.558,0.511
192,0.569,0.558,0.512
193,0.562,0.557,0.506
194,0.555,0.557,0.501
195,0.556,0.557,0.504
196,0.559,0.558,0.509
197,0.561,0.558,0.514
198,0.558,0.558,0.514
199,0.557,0.558,0.517
200,0.556,0.558,0.521
201,0.554,0.557,0.528
202,0.554,0.556,0.536
203,0.555,0.555,0.546
204,0.551,0.555,0.552
205,0.548,0.554,0.557
206,0.548,0.553,0.562
207,0.548,0.552,0.563
208,0.552,0.551,0.564
209,0.55,0.551,0.555
210,0.548,0.55,0.543
211,0.552,0.549,0.537
212,0.554,0.548,0.528
213,0.557,0.547,0.522
214,0.557,0.547,0.515
215,0.55,0.546,0.504
216,0.545,0.545,0.497
217,0.537,0.543,0.487
218,0.534,0.542,0.484
219,0.535,0.54,0.482
220,0.536,0.539,0.48
221,0.54,0.538,0.482
222,0.538,0.537,0.48
223,0.541,0.536,0.484
224,0.54,0.535,0.485
225,0.534,0.534,0.482
226,0.529,0.533,0.479
227,0.529,0.533,0.481
228,0.528,0.532,0.484
229,0.532,0.531,0.494
230,0.528,0.531,0.496
231,0.529,0.53,0.506
232,0.529,0.53,0.516
233,0.527,0.53,0.524
234,0.526,0.529,0.532
235,0.53,0.529,0.542
236,0.53,0.528,0.546
237,0.53,0.528,0.545
238,0.529,0.527,0.539
239,0.531,0.526,0.531
240,0.531,0.524,0.521
241,0.525,0.523,0.504
242,0.524,0.521,0.493
243,0.521,0.519,0.483
244,0.516,0.518,0.473
245,0.514,0.516,0.468
246,0.514,0.514,0.466
247,0.508,0.511,0.459
248,0.506,0.509,0.455
249,0.503,0.506,0.449
250,0.501,0.503,0.444
251,0.501,0.5,0.444
252,0.503,0.497,0.446
253,0.497,0.495,0.442
254,0.492,0.492,0.44
255,0.488,0.49,0.438
256,0.485,0.488,0.436
257,0.486,0.486,0.44
258,0.487,0.484,0.445
259,0.484,0.482,0.448
260,0.481,0.481,0.452
261,0.475,0.48,0.456
262,0.472,0.479,0.463
263,0.473,0.478,0.474
264,0.473,0.476,0.481
265,0.476,0.475,0.489
266,0.474,0.474,0.489
267,0.475,0.472,0.487
268,0.475,0.471,0.482
269,0.474,0.469,0.472
270,0.47,0.468,0.457
271,0.471,0.466,0.447
272,0.467,0.464,0.435
273,0.464,0.463,0.426
274,0.462,0.461,0.419
275,0.461,0.459,0.415
276,0.461,0.458,0.412
277,0.455,0.456,0.405
278,0.45,0.454,0.397
279,0.453,0.453,0.397
280,0.453,0.451,0.397
281,0.447,0.45,0.392
282,0.441,0.449,0.387
283,0.44,0.447,0.388
284,0.442,0.446,0.392
285,0.447,0.445,0.399
286,0.445,0.443,0.4
287,0.442,0.443,0.401
288,0.443,0.442,0.405
289,0.443,0.442,0.411
290,0.442,0.441,0.418
291,0.444,0.442,0.43
292,0.442,0.442,0.437
293,0.439,0.442,0.443
294,0.442,0.442,0.452
295,0.445,0.442,0.46
296,0.446,0.442,0.46
297,0.442,0.442,0.453
298,0.441,0.441,0.443
299,0.44,0.441,0.433
300,0.441,0.441,0.424
301,0.443,0.44,0.416
302,0.438,0.44,0.403
303,0.435,0.439,0.396
304,0.438,0.439,0.395
305,0.439,0.438,0.395
306,0.441,0.437,0.395
307,0.442,0.437,0.394
308,0.441,0.436,0.39
309,0.438,0.436,0.386
310,0.435,0.436,0.381
311,0.432,0.435,0.378
312,0.433,0.435,0.38
313,0.43,0.435,0.379
314,0.429,0.435,0.379
315,0.428,0.434,0.38
316,0.435,0.434,0.389
317,0.436,0.434,0.395
318,0.437,0.434,0.401
319,0.437,0.434,0.409
320,0.438,0.434,0.42
321,0.436,0.434,0.428
322,0.435,0.434,0.437
323,0.432,0.434,0.441
324,0.433,0.434,0.447
325,0.437,0.434,0.451
326,0.438,0.435,0.449
327,0.433,0.435,0.439
328,0.433,0.435,0.431
329,0.433,0.435,0.422
330,0.435,0.435,0.414
331,0.436,0.435,0.406
332,0.436,0.435,0.4
333,0.433,0.434,0.393
334,0.433,0.433,0.389
335,0.432,0.433,0.385
336,0.432,0.432,0.383
337,0.43,0.432,0.381
338,0.43,0.432,0.379
339,0.434,0.431,0.381
340,0.433,0.431,0.38
341,0.435,0.431,0.384
342,0.432,0.431,0.383
343,0.428,0.431,0.38
344,0.426,0.43,0.378
345,0.429,0.43,0.383
346,0.431,0.429,0.388
347,0.428,0.429,0.391
348,0.423,0.428,0.394
349,0.421,0.428,0.4
350,0.423,0.427,0.412
351,0.43,0.427,0.428
352,0.436,0.426,0.443
353,0.43,0.425,0.444
354,0.424,0.425,0.442
355,0.424,0.424,0.442
356,0.425,0.423,0.438
357,0.427,0.422,0.432
358,0.424,0.42,0.419
359,0.414,0.419,0.399
360,0.41,0.418,0.385
361,0.414,0.417,0.382
362,0.42,0.415,0.382
363,0.422,0.414,0.38
364,0.415,0.414,0.371
365,0.408,0.413,0.363
366,0.406,0.413,0.359
367,0.41,0.412,0.36
368,0.418,0.411,0.366
369,0.414,0.411,0.362
370,0.407,0.411,0.356
371,0.403,0.41,0.354
372,0.404,0.409,0.357
373,0.408,0.408,0.362
374,0.41,0.408,0.364
375,0.404,0.408,0.36
376,0.402,0.407,0.362
377,0.405,0.407,0.37
378,0.412,0.406,0.384
379,0.414,0.405,0.395
380,0.409,0.404,0.4
381,0.403,0.403,0.405
382,0.402,0.402,0.412
383,0.404,0.4,0.42
384,0.405,0.398,0.424
385,0.396,0.396,0.413
386,0.387,0.394,0.398
387,0.38,0.391,0.382
388,0.38,0.389,0.371
389,0.385,0.386,0.365
390,0.387,0.384,0.358
391,0.381,0.381,0.344
392,0.379,0.379,0.339
393,0.376,0.376,0.333
394,0.381,0.375,0.336
395,0.384,0.373,0.338
396,0.375,0.372,0.326
397,0.367,0.372,0.317
398,0.367,0.373,0.317
399,0.373,0.375,0.324
400,0.38,0.378,0.331
