lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.867,0.866,0.878
2,0.762,0.8,0.772
3,0.701,0.745,0.699
4,0.67,0.699,0.65
5,0.657,0.661,0.618
6,0.637,0.63,0.581
7,0.612,0.606,0.542
8,0.587,0.586,0.509
9,0.579,0.571,0.495
10,0.582,0.559,0.491
11,0.576,0.551,0.481
12,0.554,0.545,0.459
13,0.542,0.541,0.447
14,0.541,0.538,0.445
15,0.553,0.537,0.457
16,0.56,0.536,0.462
17,0.546,0.536,0.451
18,0.53,0.536,0.436
19,0.518,0.536,0.427
20,0.518,0.535,0.432
21,0.521,0.535,0.441
22,0.518,0.534,0.449
23,0.515,0.533,0.461
24,0.508,0.532,0.472
25,0.517,0.53,0.5
26,0.525,0.525,0.527
27,0.528,0.522,0.546
28,0.523,0.52,0.555
29,0.523,0.519,0.561
30,0.522,0.518,0.561
31,0.526,0.516,0.556
32,0.527,0.513,0.543
33,0.516,0.51,0.515
34,0.507,0.508,0.487
35,0.498,0.505,0.463
36,0.5,0.503,0.449
37,0.496,0.499,0.431
38,0.497,0.496,0.42
39,0.493,0.493,0.409
40,0.483,0.49,0.396
41,0.484,0.487,0.396
42,0.487,0.483,0.4
43,0.487,0.478,0.4
44,0.473,0.474,0.387
45,0.464,0.47,0.381
46,0.456,0.467,0.376
47,0.454,0.463,0.376
48,0.461,0.46,0.382
49,0.46,0.457,0.382
50,0.449,0.454,0.378
51,0.447,0.452,0.384
52,0.445,0.449,0.395
53,0.451,0.447,0.416
54,0.454,0.444,0.435
55,0.454,0.441,0.452
56,0.448,0.438,0.465
57,0.438,0.435,0.473
58,0.43,0.433,0.477
59,0.426,0.43,0.477
60,0.425,0.428,0.472
61,0.429,0.426,0.466
62,0.428,0.423,0.449
63,0.421,0.422,0.424
64,0.416,0.42,0.4
65,0.416,0.418,0.383
66,0.422,0.418,0.375
67,0.419,0.417,0.361
68,0.41,0.417,0.346
69,0.405,0.417,0.336
70,0.412,0.418,0.337
71,0.417,0.419,0.342
72,0.42,0.42,0.346
73,0.416,0.421,0.345
74,0.419,0.422,0.348
75,0.418,0.423,0.348
76,0.426,0.424,0.357
77,0.436,0.425,0.367
78,0.435,0.426,0.368
79,0.425,0.427,0.362
80,0.421,0.427,0.364
81,0.425,0.427,0.377
82,0.433,0.427,0.397
83,0.444,0.427,0.422
84,0.444,0.427,0.442
85,0.438,0.427,0.455
86,0.433,0.427,0.466
87,0.428,0.427,0.473
88,0.425,0.427,0.476
89,0.42,0.428,0.472
90,0.411,0.428,0.457
91,0.408,0.428,0.44
92,0.409,0.427,0.424
93,0.415,0.426,0.411
94,0.421,0.425,0.4
95,0.423,0.425,0.385
96,0.425,0.424,0.372
97,0.427,0.423,0.361
98,0.436,0.422,0.362
99,0.438,0.421,0.359
100,0.436,0.421,0.355
101,0.427,0.42,0.346
102,0.419,0.42,0.338
103,0.423,0.419,0.341
104,0.424,0.418,0.344
105,0.425,0.418,0.346
106,0.416,0.417,0.339
107,0.414,0.417,0.339
108,0.411,0.417,0.341
109,0.409,0.416,0.347
110,0.402,0.415,0.352
111,0.395,0.414,0.36
112,0.397,0.412,0.375
113,0.401,0.411,0.397
114,0.413,0.409,0.426
115,0.419,0.407,0.448
116,0.418,0.405,0.46
117,0.412,0.404,0.464
118,0.41,0.404,0.464
119,0.412,0.404,0.462
120,0.411,0.404,0.45
121,0.405,0.404,0.429
122,0.405,0.404,0.411
123,0.403,0.405,0.392
124,0.401,0.405,0.375
125,0.406,0.406,0.365
126,0.404,0.406,0.349
127,0.407,0.406,0.341
128,0.403,0.408,0.329
129,0.404,0.409,0.325
130,0.403,0.409,0.32
131,0.399,0.41,0.317
132,0.402,0.41,0.319
133,0.407,0.411,0.325
134,0.413,0.411,0.332
135,0.417,0.412,0.336
136,0.422,0.413,0.339
137,0.424,0.414,0.342
138,0.422,0.415,0.345
139,0.421,0.416,0.354
140,0.419,0.417,0.365
141,0.416,0.418,0.377
142,0.413,0.418,0.391
143,0.42,0.419,0.416
144,0.426,0.419,0.44
145,0.424,0.42,0.455
146,0.416,0.42,0.46
147,0.41,0.419,0.46
148,0.412,0.418,0.46
149,0.415,0.417,0.455
150,0.413,0.415,0.44
151,0.406,0.413,0.417
152,0.406,0.411,0.397
153,0.411,0.408,0.381
154,0.416,0.406,0.368
155,0.412,0.404,0.35
156,0.407,0.402,0.334
157,0.403,0.4,0.322
158,0.401,0.398,0.315
159,0.4,0.397,0.314
160,0.404,0.395,0.319
161,0.398,0.394,0.315
162,0.39,0.392,0.309
163,0.383,0.39,0.305
164,0.381,0.388,0.304
165,0.384,0.387,0.307
166,0.378,0.387,0.303
167,0.372,0.386,0.299
168,0.371,0.386,0.304
169,0.378,0.385,0.319
170,0.39,0.384,0.344
171,0.395,0.383,0.364
172,0.392,0.382,0.378
173,0.386,0.382,0.389
174,0.386,0.381,0.406
175,0.391,0.381,0.424
176,0.39,0.381,0.432
177,0.381,0.381,0.429
178,0.37,0.381,0.416
179,0.37,0.38,0.407
180,0.381,0.38,0.403
181,0.384,0.379,0.387
182,0.379,0.378,0.363
183,0.376,0.377,0.341
184,0.376,0.375,0.325
185,0.377,0.373,0.312
186,0.375,0.371,0.301
187,0.362,0.369,0.282
188,0.356,0.367,0.272
189,0.355,0.365,0.272
190,0.36,0.363,0.279
191,0.369,0.361,0.288
192,0.377,0.36,0.297
193,0.368,0.359,0.29
194,0.356,0.358,0.28
195,0.354,0.358,0.279
196,0.354,0.357,0.282
197,0.356,0.357,0.289
198,0.352,0.357,0.292
199,0.348,0.356,0.299
200,0.348,0.356,0.311
201,0.352,0.355,0.329
202,0.352,0.354,0.346
203,0.354,0.353,0.364
204,0.349,0.352,0.377
205,0.353,0.351,0.394
206,0.356,0.35,0.406
207,0.359,0.348,0.411
208,0.36,0.346,0.408
209,0.352,0.345,0.391
210,0.343,0.343,0.368
211,0.34,0.341,0.35
212,0.34,0.34,0.333
213,0.345,0.338,0.32
214,0.34,0.338,0.3
215,0.338,0.337,0.283
216,0.334,0.337,0.269
217,0.327,0.336,0.255
218,0.32,0.335,0.246
219,0.323,0.333,0.247
220,0.324,0.333,0.249
221,0.325,0.332,0.25
222,0.327,0.332,0.252
223,0.333,0.332,0.259
224,0.336,0.332,0.263
225,0.34,0.331,0.265
226,0.334,0.331,0.263
227,0.334,0.332,0.269
228,0.341,0.332,0.285
229,0.344,0.332,0.301
230,0.343,0.333,0.314
231,0.337,0.333,0.325
232,0.333,0.334,0.34
233,0.33,0.334,0.353
234,0.332,0.334,0.369
235,0.329,0.334,0.375
236,0.325,0.333,0.375
237,0.325,0.333,0.374
238,0.329,0.332,0.372
239,0.331,0.332,0.362
240,0.336,0.331,0.351
241,0.335,0.33,0.332
242,0.329,0.329,0.309
243,0.325,0.329,0.291
244,0.322,0.33,0.275
245,0.323,0.329,0.265
246,0.33,0.328,0.265
247,0.334,0.327,0.266
248,0.336,0.327,0.268
249,0.33,0.326,0.265
250,0.319,0.325,0.255
251,0.318,0.323,0.252
252,0.321,0.321,0.253
253,0.324,0.319,0.254
254,0.322,0.317,0.252
255,0.312,0.315,0.245
256,0.305,0.312,0.243
257,0.311,0.308,0.257
258,0.316,0.305,0.271
259,0.318,0.302,0.285
260,0.307,0.299,0.29
261,0.294,0.297,0.294
262,0.284,0.293,0.303
263,0.279,0.289,0.315
264,0.275,0.285,0.324
265,0.271,0.282,0.328
266,0.267,0.277,0.325
267,0.264,0.273,0.318
268,0.276,0.269,0.318
269,0.285,0.265,0.311
270,0.276,0.262,0.286
271,0.261,0.26,0.256
272,0.252,0.258,0.232
273,0.254,0.256,0.219
274,0.263,0.254,0.213
275,0.268,0.253,0.207
276,0.257,0.253,0.191
277,0.247,0.253,0.18
278,0.244,0.254,0.178
279,0.249,0.254,0.181
280,0.25,0.255,0.18
281,0.244,0.257,0.173
282,0.234,0.259,0.163
283,0.237,0.261,0.168
284,0.251,0.262,0.183
285,0.271,0.262,0.205
286,0.28,0.262,0.219
287,0.278,0.262,0.226
288,0.267,0.262,0.228
289,0.271,0.261,0.246
290,0.275,0.261,0.264
291,0.277,0.26,0.281
292,0.268,0.26,0.289
293,0.261,0.26,0.299
294,0.257,0.259,0.308
295,0.258,0.257,0.314
296,0.261,0.255,0.317
297,0.256,0.253,0.305
298,0.241,0.251,0.28
299,0.235,0.25,0.259
300,0.238,0.247,0.244
301,0.238,0.245,0.227
302,0.236,0.243,0.21
303,0.23,0.241,0.191
304,0.23,0.24,0.181
305,0.23,0.238,0.175
306,0.237,0.237,0.176
307,0.245,0.236,0.179
308,0.25,0.236,0.182
309,0.241,0.237,0.173
310,0.243,0.238,0.175
311,0.244,0.239,0.174
312,0.245,0.238,0.173
313,0.241,0.238,0.168
314,0.236,0.239,0.165
315,0.234,0.239,0.17
316,0.235,0.239,0.178
317,0.233,0.239,0.186
318,0.24,0.238,0.203
319,0.246,0.238,0.222
320,0.246,0.237,0.239
321,0.242,0.237,0.254
322,0.236,0.235,0.265
323,0.23,0.233,0.273
324,0.229,0.232,0.282
325,0.229,0.232,0.286
326,0.227,0.231,0.283
327,0.225,0.231,0.272
328,0.23,0.231,0.26
329,0.233,0.231,0.246
330,0.237,0.231,0.233
331,0.236,0.233,0.218
332,0.232,0.235,0.201
333,0.228,0.237,0.186
334,0.237,0.239,0.185
335,0.242,0.24,0.184
336,0.248,0.242,0.187
337,0.24,0.245,0.18
338,0.239,0.247,0.177
339,0.241,0.249,0.175
340,0.247,0.251,0.179
341,0.258,0.253,0.188
342,0.264,0.255,0.193
343,0.261,0.257,0.191
344,0.259,0.259,0.193
345,0.267,0.26,0.207
346,0.274,0.261,0.223
347,0.271,0.261,0.231
348,0.26,0.263,0.233
349,0.261,0.264,0.246
350,0.264,0.265,0.262
351,0.272,0.265,0.285
352,0.276,0.266,0.303
353,0.265,0.267,0.307
354,0.252,0.268,0.302
355,0.25,0.268,0.302
356,0.255,0.269,0.3
357,0.272,0.269,0.303
358,0.276,0.27,0.289
359,0.266,0.27,0.264
360,0.256,0.271,0.239
361,0.261,0.271,0.229
362,0.273,0.27,0.228
363,0.284,0.27,0.228
364,0.283,0.27,0.221
365,0.277,0.27,0.211
366,0.271,0.27,0.205
367,0.275,0.269,0.21
368,0.284,0.268,0.217
369,0.271,0.267,0.206
370,0.264,0.267,0.199
371,0.253,0.265,0.19
372,0.254,0.263,0.194
373,0.264,0.261,0.205
374,0.265,0.259,0.21
375,0.261,0.258,0.212
376,0.25,0.255,0.21
377,0.25,0.253,0.221
378,0.252,0.251,0.235
379,0.249,0.249,0.247
380,0.243,0.247,0.257
381,0.236,0.245,0.268
382,0.242,0.244,0.287
383,0.249,0.243,0.302
384,0.25,0.242,0.307
385,0.243,0.242,0.297
386,0.239,0.242,0.284
387,0.239,0.242,0.269
388,0.245,0.243,0.258
389,0.257,0.244,0.252
390,0.252,0.245,0.233
391,0.241,0.246,0.211
392,0.238,0.246,0.199
393,0.244,0.247,0.198
394,0.248,0.248,0.196
395,0.252,0.247,0.195
396,0.245,0.247,0.186
397,0.24,0.245,0.18
398,0.235,0.242,0.177
399,0.235,0.237,0.178
400,0.24,0.23,0.183
