lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.75,0.768,0.761
2,0.588,0.64,0.599
3,0.476,0.534,0.48
4,0.407,0.447,0.404
5,0.371,0.378,0.358
6,0.339,0.322,0.317
7,0.302,0.28,0.272
8,0.273,0.247,0.234
9,0.252,0.224,0.205
10,0.235,0.208,0.183
11,0.231,0.199,0.177
12,0.216,0.194,0.159
13,0.196,0.192,0.136
14,0.185,0.193,0.122
15,0.183,0.196,0.119
16,0.197,0.201,0.135
17,0.183,0.205,0.125
18,0.181,0.21,0.126
19,0.181,0.215,0.129
20,0.196,0.218,0.148
21,0.208,0.221,0.167
22,0.222,0.223,0.19
23,0.233,0.223,0.213
24,0.24,0.222,0.229
25,0.24,0.22,0.242
26,0.238,0.214,0.254
27,0.223,0.209,0.254
28,0.208,0.206,0.251
29,0.199,0.204,0.251
30,0.194,0.201,0.246
31,0.185,0.198,0.232
32,0.175,0.193,0.211
33,0.172,0.189,0.195
34,0.166,0.184,0.178
35,0.168,0.178,0.168
36,0.169,0.172,0.156
37,0.166,0.165,0.143
38,0.157,0.159,0.123
39,0.151,0.153,0.111
40,0.14,0.148,0.097
41,0.138,0.143,0.096
42,0.144,0.139,0.098
43,0.147,0.136,0.096
44,0.144,0.133,0.09
45,0.145,0.131,0.092
46,0.142,0.131,0.091
47,0.138,0.131,0.091
48,0.135,0.133,0.089
49,0.133,0.135,0.087
50,0.125,0.137,0.083
51,0.122,0.14,0.09
52,0.129,0.142,0.108
53,0.129,0.144,0.118
54,0.139,0.146,0.14
55,0.137,0.148,0.149
56,0.145,0.15,0.169
57,0.146,0.153,0.182
58,0.167,0.155,0.212
59,0.164,0.157,0.214
60,0.158,0.157,0.205
61,0.159,0.156,0.198
62,0.157,0.154,0.184
63,0.163,0.151,0.178
64,0.16,0.149,0.163
65,0.164,0.145,0.155
66,0.163,0.14,0.143
67,0.166,0.136,0.136
68,0.154,0.132,0.117
69,0.131,0.127,0.089
70,0.112,0.122,0.069
71,0.095,0.118,0.05
72,0.101,0.114,0.052
73,0.099,0.111,0.048
74,0.089,0.109,0.039
75,0.094,0.107,0.045
76,0.091,0.105,0.045
77,0.088,0.104,0.042
78,0.093,0.104,0.047
79,0.085,0.105,0.042
80,0.082,0.107,0.046
81,0.088,0.109,0.062
82,0.112,0.111,0.095
83,0.13,0.113,0.124
84,0.147,0.115,0.152
85,0.135,0.117,0.154
86,0.13,0.118,0.163
87,0.131,0.119,0.176
88,0.149,0.12,0.2
89,0.152,0.121,0.204
90,0.14,0.122,0.187
91,0.128,0.122,0.166
92,0.122,0.122,0.148
93,0.126,0.121,0.137
94,0.108,0.119,0.109
95,0.094,0.117,0.085
96,0.091,0.116,0.071
97,0.103,0.115,0.074
98,0.106,0.113,0.069
99,0.107,0.113,0.067
100,0.104,0.112,0.062
101,0.095,0.112,0.05
102,0.087,0.112,0.041
103,0.093,0.112,0.046
104,0.112,0.111,0.065
105,0.123,0.112,0.077
106,0.123,0.113,0.078
107,0.125,0.115,0.079
108,0.129,0.117,0.083
109,0.139,0.117,0.097
110,0.138,0.117,0.105
111,0.134,0.116,0.112
112,0.124,0.115,0.115
113,0.117,0.115,0.12
114,0.112,0.113,0.129
115,0.113,0.111,0.144
116,0.103,0.109,0.147
117,0.105,0.108,0.159
118,0.102,0.107,0.161
119,0.108,0.105,0.165
120,0.091,0.103,0.142
121,0.09,0.101,0.131
122,0.082,0.1,0.11
123,0.072,0.098,0.088
124,0.082,0.096,0.085
125,0.089,0.094,0.08
126,0.106,0.092,0.086
127,0.101,0.09,0.073
128,0.092,0.09,0.057
129,0.091,0.09,0.051
130,0.095,0.09,0.051
131,0.098,0.091,0.051
132,0.117,0.094,0.067
133,0.123,0.096,0.071
134,0.114,0.1,0.064
135,0.114,0.103,0.066
136,0.111,0.106,0.065
137,0.101,0.108,0.057
138,0.09,0.112,0.053
139,0.081,0.115,0.051
140,0.088,0.118,0.068
141,0.1,0.121,0.091
142,0.107,0.124,0.11
143,0.121,0.126,0.135
144,0.126,0.128,0.152
145,0.13,0.13,0.167
146,0.14,0.131,0.186
147,0.145,0.131,0.197
148,0.154,0.131,0.207
149,0.154,0.131,0.204
150,0.148,0.13,0.191
151,0.146,0.128,0.178
152,0.139,0.125,0.16
153,0.133,0.121,0.143
154,0.116,0.117,0.115
155,0.101,0.113,0.088
156,0.096,0.109,0.073
157,0.097,0.106,0.064
158,0.097,0.102,0.059
159,0.092,0.097,0.052
160,0.091,0.091,0.05
161,0.081,0.086,0.04
162,0.066,0.08,0.028
163,0.065,0.075,0.029
164,0.067,0.07,0.031
165,0.062,0.067,0.027
166,0.058,0.064,0.024
167,0.059,0.063,0.026
168,0.052,0.062,0.025
169,0.057,0.062,0.037
170,0.064,0.061,0.053
171,0.068,0.061,0.069
172,0.07,0.061,0.085
173,0.076,0.062,0.105
174,0.077,0.062,0.119
175,0.081,0.063,0.134
176,0.08,0.063,0.142
177,0.061,0.063,0.13
178,0.053,0.062,0.12
179,0.043,0.06,0.102
180,0.043,0.059,0.092
181,0.047,0.059,0.083
182,0.057,0.058,0.077
183,0.063,0.057,0.069
184,0.062,0.056,0.055
185,0.062,0.054,0.044
186,0.062,0.053,0.036
187,0.052,0.051,0.019
188,0.049,0.05,0.013
189,0.045,0.049,0.008
190,0.037,0.049,-0.001
191,0.041,0.048,0.003
192,0.045,0.047,0.007
193,0.055,0.046,0.016
194,0.058,0.046,0.019
195,0.049,0.046,0.011
196,0.037,0.046,0.001
197,0.039,0.045,0.006
198,0.036,0.046,0.008
199,0.051,0.047,0.029
200,0.056,0.048,0.043
201,0.065,0.05,0.064
202,0.06,0.051,0.072
203,0.054,0.053,0.08
204,0.043,0.055,0.082
205,0.051,0.057,0.099
206,0.058,0.061,0.113
207,0.063,0.065,0.121
208,0.068,0.068,0.122
209,0.063,0.07,0.109
210,0.052,0.072,0.089
211,0.06,0.074,0.084
212,0.064,0.075,0.073
213,0.07,0.076,0.066
214,0.082,0.076,0.066
215,0.093,0.076,0.065
216,0.099,0.076,0.064
217,0.095,0.076,0.054
218,0.097,0.075,0.052
219,0.093,0.073,0.048
220,0.082,0.07,0.036
221,0.069,0.067,0.023
222,0.057,0.065,0.011
223,0.048,0.063,0.004
224,0.05,0.062,0.008
225,0.058,0.061,0.018
226,0.056,0.06,0.017
227,0.055,0.059,0.021
228,0.042,0.058,0.016
229,0.035,0.056,0.019
230,0.035,0.055,0.031
231,0.043,0.054,0.052
232,0.055,0.053,0.076
233,0.048,0.051,0.082
234,0.044,0.049,0.089
235,0.044,0.047,0.097
236,0.057,0.046,0.115
237,0.062,0.044,0.118
238,0.058,0.042,0.108
239,0.058,0.041,0.096
240,0.05,0.039,0.076
241,0.056,0.037,0.068
242,0.055,0.035,0.054
243,0.047,0.034,0.034
244,0.041,0.031,0.016
245,0.027,0.029,-0.005
246,0.012,0.026,-0.024
247,0.0,0.023,-0.037
248,-0.004,0.021,-0.042
249,-0.008,0.019,-0.048
250,-0.005,0.018,-0.047
251,0.008,0.016,-0.034
252,0.009,0.014,-0.033
253,0.014,0.013,-0.027
254,0.012,0.012,-0.028
255,0.007,0.012,-0.033
256,0.011,0.013,-0.027
257,0.026,0.013,-0.006
258,0.034,0.014,0.011
259,0.036,0.015,0.025
260,0.031,0.016,0.031
261,0.027,0.017,0.038
262,0.025,0.017,0.049
263,0.015,0.017,0.052
264,0.015,0.017,0.064
265,0.006,0.018,0.065
266,-0.005,0.018,0.057
267,0.009,0.017,0.066
268,0.023,0.015,0.071
269,0.017,0.012,0.056
270,0.016,0.009,0.042
271,0.001,0.006,0.017
272,-0.002,0.002,0.002
273,0.001,-0.001,-0.006
274,-0.005,-0.003,-0.023
275,0.001,-0.005,-0.025
276,-0.006,-0.007,-0.038
277,-0.01,-0.009,-0.043
278,-0.015,-0.011,-0.048
279,-0.01,-0.012,-0.044
280,-0.01,-0.012,-0.045
281,-0.011,-0.012,-0.045
282,-0.015,-0.01,-0.047
283,-0.011,-0.009,-0.041
284,-0.001,-0.01,-0.031
285,-0.007,-0.01,-0.034
286,-0.016,-0.01,-0.039
287,-0.031,-0.01,-0.046
288,-0.035,-0.01,-0.041
289,-0.015,-0.01,-0.013
290,0.003,-0.009,0.013
291,0.005,-0.008,0.027
292,0.007,-0.007,0.041
293,0.003,-0.005,0.05
294,-0.001,-0.005,0.056
295,-0.003,-0.005,0.06
296,-0.004,-0.006,0.059
297,-0.005,-0.006,0.051
298,-0.002,-0.006,0.044
299,-0.001,-0.006,0.032
300,0.006,-0.005,0.024
301,-0.005,-0.006,0.002
302,-0.02,-0.007,-0.022
303,-0.033,-0.008,-0.044
304,-0.026,-0.009,-0.045
305,-0.013,-0.01,-0.04
306,-0.002,-0.011,-0.034
307,0.008,-0.012,-0.027
308,0.008,-0.012,-0.029
309,-0.009,-0.012,-0.046
310,-0.022,-0.011,-0.058
311,-0.015,-0.01,-0.05
312,-0.014,-0.01,-0.047
313,-0.011,-0.008,-0.043
314,-0.011,-0.006,-0.042
315,-0.011,-0.004,-0.041
316,-0.004,-0.002,-0.03
317,-0.002,0.0,-0.02
318,0.007,0.002,-0.001
319,0.01,0.005,0.011
320,0.001,0.007,0.013
321,-0.002,0.009,0.021
322,-0.005,0.011,0.033
323,0.011,0.012,0.062
324,0.024,0.012,0.084
325,0.03,0.013,0.095
326,0.027,0.013,0.089
327,0.023,0.012,0.076
328,0.024,0.012,0.066
329,0.016,0.011,0.046
330,0.018,0.012,0.035
331,0.01,0.012,0.014
332,-0.002,0.011,-0.008
333,-0.009,0.011,-0.026
334,0.002,0.01,-0.024
335,0.018,0.01,-0.014
336,0.025,0.01,-0.01
337,0.016,0.01,-0.022
338,0.006,0.011,-0.036
339,0.005,0.012,-0.039
340,0.003,0.013,-0.041
341,-0.006,0.015,-0.047
342,0.004,0.017,-0.036
343,0.018,0.02,-0.021
344,0.02,0.022,-0.019
345,0.029,0.025,-0.007
346,0.04,0.028,0.012
347,0.041,0.032,0.023
348,0.041,0.037,0.035
349,0.033,0.041,0.038
350,0.052,0.045,0.066
351,0.069,0.049,0.094
352,0.066,0.054,0.105
353,0.058,0.058,0.11
354,0.048,0.061,0.108
355,0.059,0.064,0.12
356,0.059,0.066,0.114
357,0.061,0.068,0.106
358,0.066,0.07,0.095
359,0.072,0.072,0.086
360,0.071,0.073,0.072
361,0.07,0.073,0.058
362,0.074,0.073,0.052
363,0.078,0.072,0.046
364,0.074,0.072,0.037
365,0.073,0.071,0.034
366,0.071,0.069,0.032
367,0.07,0.067,0.03
368,0.079,0.065,0.037
369,0.072,0.063,0.03
370,0.054,0.06,0.014
371,0.046,0.056,0.009
372,0.051,0.052,0.015
373,0.052,0.048,0.016
374,0.046,0.045,0.01
375,0.034,0.043,0.003
376,0.034,0.04,0.011
377,0.041,0.036,0.028
378,0.048,0.033,0.046
379,0.04,0.03,0.05
380,0.03,0.028,0.053
381,0.019,0.026,0.056
382,0.028,0.025,0.077
383,0.026,0.024,0.084
384,0.022,0.024,0.083
385,0.015,0.024,0.072
386,0.004,0.025,0.053
387,0.012,0.026,0.048
388,0.026,0.027,0.049
389,0.045,0.03,0.056
390,0.048,0.032,0.048
391,0.043,0.034,0.033
392,0.04,0.036,0.02
393,0.043,0.038,0.014
394,0.054,0.04,0.019
395,0.04,0.041,0.002
396,0.034,0.04,-0.007
397,0.021,0.039,-0.021
398,0.017,0.035,-0.026
399,0.025,0.03,-0.016
400,0.044,0.022,0.006
