lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.778,0.767,0.881
2,0.571,0.616,0.717
3,0.42,0.483,0.548
4,0.325,0.369,0.39
5,0.249,0.272,0.242
6,0.187,0.19,0.11
7,0.136,0.122,0.003
8,0.096,0.068,-0.083
9,0.063,0.026,-0.148
10,0.033,-0.005,-0.198
11,0.01,-0.026,-0.236
12,-0.006,-0.038,-0.261
13,-0.014,-0.042,-0.277
14,-0.018,-0.04,-0.286
15,-0.021,-0.033,-0.29
16,-0.02,-0.02,-0.289
17,-0.02,-0.005,-0.282
18,-0.018,0.014,-0.269
19,-0.012,0.034,-0.246
20,-0.002,0.056,-0.211
21,0.016,0.078,-0.159
22,0.043,0.099,-0.088
23,0.072,0.119,0.002
24,0.103,0.137,0.108
25,0.139,0.153,0.227
26,0.194,0.16,0.361
27,0.232,0.164,0.48
28,0.237,0.167,0.565
29,0.235,0.168,0.61
30,0.242,0.166,0.612
31,0.253,0.16,0.568
32,0.249,0.15,0.477
33,0.207,0.14,0.351
34,0.142,0.127,0.212
35,0.087,0.111,0.083
36,0.04,0.092,-0.028
37,0.005,0.072,-0.119
38,-0.02,0.052,-0.188
39,-0.036,0.031,-0.237
40,-0.047,0.011,-0.272
41,-0.053,-0.008,-0.295
42,-0.055,-0.025,-0.309
43,-0.057,-0.04,-0.317
44,-0.06,-0.051,-0.321
45,-0.062,-0.059,-0.319
46,-0.059,-0.062,-0.311
47,-0.054,-0.062,-0.297
48,-0.048,-0.058,-0.277
49,-0.043,-0.051,-0.247
50,-0.038,-0.04,-0.207
51,-0.029,-0.028,-0.153
52,-0.017,-0.015,-0.081
53,0.003,-0.002,0.013
54,0.024,0.01,0.126
55,0.028,0.021,0.242
56,0.012,0.031,0.347
57,0.02,0.038,0.445
58,0.06,0.041,0.524
59,0.083,0.042,0.552
60,0.082,0.041,0.524
61,0.059,0.038,0.443
62,0.052,0.033,0.345
63,0.052,0.026,0.235
64,0.037,0.018,0.119
65,0.015,0.01,0.01
66,-0.0,0.001,-0.077
67,-0.012,-0.008,-0.145
68,-0.025,-0.018,-0.2
69,-0.038,-0.027,-0.243
70,-0.049,-0.035,-0.275
71,-0.059,-0.042,-0.297
72,-0.065,-0.047,-0.313
73,-0.068,-0.05,-0.322
74,-0.069,-0.051,-0.325
75,-0.068,-0.051,-0.324
76,-0.067,-0.048,-0.317
77,-0.064,-0.044,-0.305
78,-0.06,-0.038,-0.284
79,-0.052,-0.031,-0.251
80,-0.041,-0.023,-0.205
81,-0.031,-0.015,-0.145
82,-0.01,-0.005,-0.065
83,0.008,0.004,0.027
84,0.026,0.013,0.134
85,0.053,0.019,0.252
86,0.075,0.024,0.368
87,0.063,0.028,0.448
88,0.049,0.03,0.493
89,0.056,0.03,0.501
90,0.056,0.029,0.464
91,0.052,0.026,0.384
92,0.035,0.021,0.273
93,0.013,0.015,0.154
94,-0.004,0.006,0.047
95,-0.016,-0.004,-0.045
96,-0.026,-0.015,-0.121
97,-0.037,-0.026,-0.182
98,-0.048,-0.035,-0.23
99,-0.057,-0.043,-0.266
100,-0.064,-0.05,-0.29
101,-0.07,-0.056,-0.307
102,-0.073,-0.061,-0.317
103,-0.076,-0.063,-0.323
104,-0.075,-0.064,-0.323
105,-0.069,-0.063,-0.316
106,-0.065,-0.06,-0.306
107,-0.06,-0.054,-0.289
108,-0.056,-0.048,-0.263
109,-0.05,-0.04,-0.226
110,-0.046,-0.032,-0.176
111,-0.04,-0.024,-0.109
112,-0.027,-0.016,-0.022
113,-0.009,-0.009,0.083
114,0.004,-0.002,0.197
115,0.02,0.003,0.31
116,0.036,0.007,0.413
117,0.056,0.01,0.493
118,0.068,0.01,0.531
119,0.052,0.01,0.505
120,0.017,0.009,0.427
121,-0.01,0.006,0.319
122,-0.014,0.001,0.206
123,-0.015,-0.004,0.095
124,-0.016,-0.01,-0.003
125,-0.022,-0.016,-0.086
126,-0.029,-0.023,-0.153
127,-0.035,-0.03,-0.205
128,-0.044,-0.037,-0.245
129,-0.053,-0.042,-0.275
130,-0.061,-0.047,-0.296
131,-0.065,-0.052,-0.308
132,-0.067,-0.056,-0.315
133,-0.069,-0.059,-0.318
134,-0.071,-0.061,-0.316
135,-0.07,-0.062,-0.308
136,-0.067,-0.062,-0.295
137,-0.059,-0.06,-0.272
138,-0.053,-0.057,-0.238
139,-0.047,-0.052,-0.193
140,-0.04,-0.047,-0.135
141,-0.036,-0.041,-0.062
142,-0.035,-0.036,0.026
143,-0.03,-0.031,0.129
144,-0.017,-0.028,0.245
145,-0.014,-0.026,0.349
146,-0.004,-0.023,0.437
147,-0.022,-0.02,0.48
148,-0.015,-0.018,0.492
149,-0.016,-0.016,0.461
150,-0.022,-0.015,0.382
151,-0.029,-0.015,0.275
152,-0.029,-0.017,0.165
153,-0.026,-0.019,0.063
154,-0.014,-0.021,-0.026
155,-0.011,-0.023,-0.102
156,-0.013,-0.025,-0.163
157,-0.017,-0.028,-0.209
158,-0.022,-0.031,-0.244
159,-0.029,-0.034,-0.269
160,-0.035,-0.037,-0.287
161,-0.043,-0.039,-0.298
162,-0.049,-0.041,-0.305
163,-0.052,-0.042,-0.306
164,-0.051,-0.042,-0.301
165,-0.048,-0.041,-0.29
166,-0.046,-0.039,-0.273
167,-0.043,-0.037,-0.247
168,-0.04,-0.034,-0.21
169,-0.037,-0.031,-0.159
170,-0.033,-0.027,-0.093
171,-0.029,-0.024,-0.011
172,-0.021,-0.021,0.086
173,-0.021,-0.017,0.19
174,-0.019,-0.014,0.299
175,-0.006,-0.012,0.404
176,-0.0,-0.01,0.477
177,-0.006,-0.008,0.51
178,-0.011,-0.006,0.496
179,-0.005,-0.005,0.442
180,0.004,-0.004,0.359
181,0.025,-0.004,0.263
182,0.024,-0.006,0.154
183,0.009,-0.008,0.048
184,-0.0,-0.012,-0.041
185,-0.01,-0.016,-0.115
186,-0.018,-0.019,-0.174
187,-0.026,-0.022,-0.218
188,-0.034,-0.024,-0.25
189,-0.039,-0.025,-0.271
190,-0.038,-0.025,-0.283
191,-0.037,-0.025,-0.288
192,-0.036,-0.023,-0.29
193,-0.036,-0.021,-0.288
194,-0.035,-0.018,-0.282
195,-0.031,-0.015,-0.268
196,-0.022,-0.011,-0.246
197,-0.015,-0.006,-0.214
198,-0.007,-0.001,-0.171
199,0.002,0.004,-0.114
200,0.008,0.01,-0.043
201,0.009,0.014,0.042
202,0.022,0.018,0.146
203,0.027,0.022,0.258
204,0.04,0.025,0.372
205,0.05,0.028,0.459
206,0.063,0.029,0.511
207,0.074,0.028,0.528
208,0.054,0.026,0.488
209,0.025,0.023,0.412
210,0.019,0.02,0.314
211,0.011,0.015,0.205
212,0.006,0.01,0.098
213,-0.009,0.004,-0.002
214,-0.013,-0.001,-0.085
215,-0.017,-0.007,-0.15
216,-0.022,-0.013,-0.2
217,-0.03,-0.018,-0.237
218,-0.036,-0.023,-0.263
219,-0.041,-0.027,-0.28
220,-0.044,-0.03,-0.29
221,-0.043,-0.032,-0.293
222,-0.041,-0.033,-0.292
223,-0.036,-0.034,-0.286
224,-0.03,-0.033,-0.276
225,-0.026,-0.031,-0.261
226,-0.024,-0.029,-0.238
227,-0.022,-0.025,-0.205
228,-0.015,-0.021,-0.157
229,-0.007,-0.017,-0.094
230,-0.007,-0.012,-0.017
231,-0.013,-0.008,0.072
232,-0.014,-0.006,0.173
233,-0.004,-0.004,0.276
234,0.0,-0.004,0.37
235,0.004,-0.004,0.443
236,0.001,-0.004,0.48
237,-0.001,-0.006,0.471
238,-0.001,-0.009,0.419
239,-0.005,-0.013,0.331
240,-0.006,-0.016,0.224
241,-0.016,-0.02,0.113
242,-0.023,-0.024,0.011
243,-0.027,-0.029,-0.073
244,-0.031,-0.034,-0.144
245,-0.037,-0.039,-0.2
246,-0.041,-0.043,-0.243
247,-0.047,-0.047,-0.273
248,-0.056,-0.05,-0.294
249,-0.061,-0.053,-0.307
250,-0.064,-0.055,-0.314
251,-0.063,-0.055,-0.316
252,-0.065,-0.054,-0.313
253,-0.064,-0.052,-0.306
254,-0.059,-0.048,-0.291
255,-0.052,-0.044,-0.268
256,-0.043,-0.039,-0.235
257,-0.035,-0.032,-0.191
258,-0.027,-0.025,-0.136
259,-0.019,-0.018,-0.069
260,-0.009,-0.012,0.014
261,-0.002,-0.006,0.111
262,-0.006,-0.0,0.215
263,-0.011,0.004,0.314
264,-0.01,0.008,0.401
265,0.022,0.01,0.465
266,0.03,0.011,0.48
267,0.042,0.011,0.452
268,0.025,0.01,0.378
269,0.025,0.008,0.286
270,0.027,0.003,0.182
271,0.022,-0.003,0.076
272,0.009,-0.01,-0.021
273,-0.006,-0.016,-0.101
274,-0.021,-0.023,-0.165
275,-0.036,-0.03,-0.213
276,-0.047,-0.037,-0.248
277,-0.059,-0.044,-0.274
278,-0.067,-0.05,-0.29
279,-0.074,-0.054,-0.3
280,-0.078,-0.056,-0.304
281,-0.076,-0.057,-0.302
282,-0.071,-0.056,-0.296
283,-0.066,-0.054,-0.285
284,-0.062,-0.05,-0.268
285,-0.055,-0.045,-0.243
286,-0.048,-0.039,-0.207
287,-0.039,-0.032,-0.159
288,-0.031,-0.025,-0.098
289,-0.025,-0.017,-0.023
290,-0.017,-0.008,0.065
291,-0.007,-0.0,0.166
292,0.016,0.007,0.279
293,0.046,0.012,0.389
294,0.051,0.016,0.462
295,0.04,0.02,0.491
296,0.03,0.021,0.477
297,0.029,0.021,0.426
298,0.046,0.019,0.347
299,0.047,0.015,0.241
300,0.031,0.009,0.127
301,0.014,0.002,0.024
302,-0.003,-0.007,-0.061
303,-0.021,-0.016,-0.134
304,-0.034,-0.024,-0.19
305,-0.044,-0.031,-0.233
306,-0.052,-0.037,-0.262
307,-0.058,-0.042,-0.281
308,-0.06,-0.044,-0.292
309,-0.059,-0.045,-0.296
310,-0.059,-0.043,-0.297
311,-0.057,-0.04,-0.294
312,-0.052,-0.035,-0.285
313,-0.044,-0.027,-0.272
314,-0.035,-0.019,-0.251
315,-0.025,-0.008,-0.222
316,-0.017,0.003,-0.185
317,-0.007,0.015,-0.136
318,0.006,0.027,-0.073
319,0.027,0.037,0.009
320,0.052,0.047,0.111
321,0.073,0.056,0.223
322,0.091,0.063,0.333
323,0.11,0.07,0.432
324,0.131,0.074,0.502
325,0.143,0.076,0.521
326,0.118,0.075,0.477
327,0.089,0.073,0.4
328,0.068,0.068,0.301
329,0.064,0.062,0.198
330,0.048,0.053,0.092
331,0.03,0.045,-0.006
332,0.018,0.034,-0.085
333,0.003,0.022,-0.147
334,-0.009,0.01,-0.193
335,-0.018,-0.002,-0.226
336,-0.026,-0.013,-0.249
337,-0.032,-0.021,-0.263
338,-0.034,-0.028,-0.27
339,-0.035,-0.032,-0.273
340,-0.034,-0.033,-0.271
341,-0.032,-0.031,-0.265
342,-0.029,-0.027,-0.254
343,-0.027,-0.019,-0.239
344,-0.023,-0.01,-0.216
345,-0.017,0.001,-0.183
346,-0.01,0.014,-0.139
347,-0.001,0.026,-0.08
348,0.013,0.039,-0.006
349,0.028,0.051,0.081
350,0.046,0.061,0.182
351,0.072,0.069,0.294
352,0.094,0.075,0.401
353,0.11,0.08,0.483
354,0.119,0.083,0.522
355,0.119,0.083,0.517
356,0.151,0.081,0.481
357,0.142,0.078,0.394
358,0.116,0.072,0.282
359,0.081,0.065,0.164
360,0.058,0.054,0.059
361,0.035,0.041,-0.03
362,0.016,0.027,-0.104
363,-0.005,0.014,-0.163
364,-0.019,0.001,-0.204
365,-0.03,-0.01,-0.233
366,-0.039,-0.019,-0.253
367,-0.045,-0.026,-0.266
368,-0.047,-0.031,-0.273
369,-0.05,-0.032,-0.276
370,-0.051,-0.03,-0.275
371,-0.05,-0.026,-0.269
372,-0.043,-0.019,-0.258
373,-0.034,-0.009,-0.239
374,-0.022,0.003,-0.212
375,-0.011,0.017,-0.175
376,0.004,0.035,-0.124
377,0.028,0.054,-0.054
378,0.049,0.072,0.031
379,0.077,0.089,0.135
380,0.094,0.104,0.245
381,0.115,0.117,0.358
382,0.149,0.127,0.462
383,0.196,0.134,0.538
384,0.216,0.138,0.563
385,0.182,0.137,0.523
386,0.141,0.133,0.438
387,0.12,0.125,0.335
388,0.104,0.113,0.223
389,0.084,0.098,0.114
390,0.055,0.08,0.013
391,0.029,0.059,-0.069
392,0.009,0.037,-0.132
393,-0.005,0.014,-0.179
394,-0.015,-0.007,-0.214
395,-0.023,-0.027,-0.238
396,-0.03,-0.042,-0.254
397,-0.034,-0.051,-0.263
398,-0.036,-0.052,-0.268
399,-0.035,-0.041,-0.267
400,-0.03,-0.016,-0.262
