lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.825,0.793,0.902
2,0.617,0.634,0.74
3,0.459,0.498,0.565
4,0.345,0.382,0.394
5,0.256,0.284,0.232
6,0.189,0.204,0.091
7,0.137,0.138,-0.022
8,0.094,0.085,-0.107
9,0.065,0.045,-0.167
10,0.043,0.015,-0.209
11,0.023,-0.006,-0.238
12,0.011,-0.019,-0.256
13,0.004,-0.025,-0.267
14,-0.0,-0.026,-0.272
15,-0.004,-0.021,-0.275
16,-0.008,-0.014,-0.275
17,-0.01,-0.003,-0.27
18,-0.01,0.009,-0.259
19,-0.008,0.023,-0.24
20,-0.001,0.038,-0.207
21,0.012,0.052,-0.159
22,0.026,0.066,-0.094
23,0.041,0.078,-0.011
24,0.057,0.089,0.09
25,0.082,0.099,0.208
26,0.111,0.104,0.338
27,0.141,0.105,0.463
28,0.151,0.106,0.557
29,0.154,0.105,0.61
30,0.163,0.103,0.614
31,0.162,0.098,0.564
32,0.153,0.091,0.469
33,0.109,0.083,0.34
34,0.068,0.074,0.206
35,0.041,0.063,0.082
36,0.02,0.051,-0.024
37,0.009,0.039,-0.107
38,-0.003,0.027,-0.173
39,-0.017,0.015,-0.222
40,-0.026,0.004,-0.255
41,-0.033,-0.006,-0.276
42,-0.036,-0.015,-0.29
43,-0.04,-0.022,-0.298
44,-0.041,-0.027,-0.301
45,-0.041,-0.03,-0.301
46,-0.04,-0.031,-0.297
47,-0.035,-0.029,-0.286
48,-0.028,-0.025,-0.267
49,-0.019,-0.019,-0.238
50,-0.011,-0.011,-0.196
51,-0.001,-0.001,-0.139
52,0.015,0.009,-0.063
53,0.029,0.019,0.029
54,0.044,0.028,0.138
55,0.058,0.036,0.256
56,0.058,0.043,0.367
57,0.06,0.048,0.461
58,0.065,0.05,0.527
59,0.066,0.051,0.55
60,0.056,0.051,0.52
61,0.043,0.049,0.447
62,0.042,0.044,0.351
63,0.04,0.037,0.24
64,0.036,0.029,0.124
65,0.028,0.021,0.014
66,0.02,0.013,-0.079
67,0.012,0.004,-0.153
68,0.004,-0.004,-0.21
69,-0.005,-0.011,-0.253
70,-0.017,-0.017,-0.283
71,-0.025,-0.021,-0.302
72,-0.032,-0.024,-0.314
73,-0.041,-0.025,-0.321
74,-0.044,-0.025,-0.323
75,-0.046,-0.024,-0.32
76,-0.047,-0.022,-0.313
77,-0.048,-0.019,-0.302
78,-0.047,-0.014,-0.282
79,-0.041,-0.01,-0.25
80,-0.029,-0.005,-0.203
81,-0.015,-0.0,-0.137
82,0.005,0.004,-0.052
83,0.029,0.009,0.052
84,0.049,0.013,0.168
85,0.071,0.017,0.298
86,0.081,0.019,0.421
87,0.072,0.022,0.513
88,0.046,0.024,0.561
89,0.032,0.024,0.564
90,0.025,0.022,0.517
91,0.011,0.018,0.426
92,-0.001,0.013,0.309
93,-0.014,0.006,0.186
94,-0.021,-0.002,0.068
95,-0.027,-0.011,-0.036
96,-0.026,-0.02,-0.121
97,-0.028,-0.027,-0.188
98,-0.029,-0.033,-0.236
99,-0.033,-0.037,-0.269
100,-0.034,-0.039,-0.291
101,-0.037,-0.04,-0.304
102,-0.035,-0.038,-0.31
103,-0.037,-0.034,-0.312
104,-0.036,-0.028,-0.311
105,-0.037,-0.019,-0.307
106,-0.035,-0.009,-0.299
107,-0.029,0.003,-0.284
108,-0.019,0.016,-0.258
109,-0.007,0.029,-0.219
110,0.008,0.041,-0.165
111,0.03,0.052,-0.09
112,0.06,0.061,0.007
113,0.091,0.069,0.122
114,0.116,0.076,0.247
115,0.135,0.081,0.37
116,0.146,0.085,0.478
117,0.146,0.087,0.553
118,0.134,0.087,0.581
119,0.113,0.085,0.552
120,0.091,0.081,0.479
121,0.066,0.076,0.375
122,0.054,0.068,0.259
123,0.045,0.06,0.142
124,0.038,0.051,0.035
125,0.026,0.041,-0.057
126,0.012,0.031,-0.133
127,-0.001,0.021,-0.191
128,-0.01,0.012,-0.235
129,-0.017,0.003,-0.265
130,-0.021,-0.005,-0.284
131,-0.023,-0.012,-0.296
132,-0.027,-0.018,-0.303
133,-0.028,-0.022,-0.305
134,-0.029,-0.025,-0.303
135,-0.028,-0.025,-0.297
136,-0.026,-0.023,-0.286
137,-0.023,-0.02,-0.266
138,-0.018,-0.016,-0.237
139,-0.009,-0.011,-0.192
140,-0.001,-0.007,-0.131
141,0.006,-0.002,-0.054
142,0.016,0.001,0.044
143,0.028,0.004,0.155
144,0.041,0.006,0.271
145,0.027,0.007,0.373
146,0.013,0.008,0.458
147,0.01,0.009,0.513
148,0.001,0.009,0.525
149,-0.001,0.009,0.489
150,-0.004,0.008,0.409
151,-0.005,0.007,0.305
152,-0.004,0.005,0.193
153,-0.004,0.003,0.083
154,-0.001,0.001,-0.013
155,-0.001,-0.001,-0.095
156,-0.002,-0.003,-0.159
157,-0.006,-0.005,-0.207
158,-0.011,-0.009,-0.242
159,-0.015,-0.012,-0.266
160,-0.018,-0.015,-0.281
161,-0.019,-0.018,-0.289
162,-0.02,-0.021,-0.293
163,-0.02,-0.024,-0.293
164,-0.02,-0.025,-0.288
165,-0.018,-0.026,-0.279
166,-0.016,-0.025,-0.264
167,-0.015,-0.024,-0.24
168,-0.017,-0.023,-0.207
169,-0.019,-0.021,-0.16
170,-0.02,-0.02,-0.098
171,-0.02,-0.019,-0.019
172,-0.025,-0.017,0.075
173,-0.029,-0.015,0.18
174,-0.03,-0.012,0.287
175,-0.024,-0.01,0.387
176,-0.021,-0.008,0.465
177,-0.022,-0.005,0.504
178,-0.02,-0.004,0.496
179,-0.017,-0.003,0.442
180,-0.001,-0.003,0.359
181,0.026,-0.002,0.26
182,0.035,-0.001,0.15
183,0.028,-0.001,0.041
184,0.025,-0.002,-0.051
185,0.019,-0.003,-0.124
186,0.012,-0.004,-0.181
187,0.004,-0.004,-0.224
188,-0.008,-0.004,-0.255
189,-0.017,-0.003,-0.277
190,-0.018,-0.003,-0.29
191,-0.016,-0.002,-0.295
192,-0.02,-0.002,-0.298
193,-0.019,-0.002,-0.295
194,-0.019,-0.001,-0.289
195,-0.021,-0.001,-0.279
196,-0.02,-0.0,-0.261
197,-0.014,-0.0,-0.231
198,-0.005,0.001,-0.188
199,0.007,0.001,-0.129
200,0.014,0.003,-0.056
201,0.022,0.004,0.036
202,0.029,0.005,0.143
203,0.021,0.006,0.255
204,0.002,0.008,0.358
205,0.005,0.009,0.446
206,0.022,0.01,0.505
207,0.037,0.01,0.525
208,0.036,0.009,0.489
209,0.016,0.008,0.409
210,-0.005,0.006,0.302
211,-0.017,0.003,0.188
212,-0.014,-0.0,0.082
213,-0.011,-0.004,-0.014
214,-0.012,-0.007,-0.095
215,-0.014,-0.011,-0.159
216,-0.018,-0.015,-0.206
217,-0.022,-0.02,-0.24
218,-0.025,-0.023,-0.264
219,-0.027,-0.027,-0.279
220,-0.027,-0.029,-0.288
221,-0.029,-0.03,-0.293
222,-0.029,-0.03,-0.293
223,-0.029,-0.029,-0.291
224,-0.025,-0.026,-0.282
225,-0.021,-0.023,-0.267
226,-0.017,-0.019,-0.244
227,-0.014,-0.015,-0.21
228,-0.014,-0.011,-0.161
229,-0.014,-0.007,-0.097
230,-0.017,-0.001,-0.017
231,-0.014,0.004,0.081
232,-0.006,0.008,0.192
233,0.002,0.012,0.307
234,0.01,0.013,0.412
235,0.013,0.015,0.492
236,0.016,0.015,0.532
237,0.03,0.015,0.529
238,0.034,0.014,0.48
239,0.04,0.012,0.396
240,0.047,0.01,0.29
241,0.032,0.008,0.169
242,0.019,0.005,0.057
243,0.011,0.0,-0.038
244,-0.001,-0.004,-0.117
245,-0.014,-0.009,-0.18
246,-0.023,-0.014,-0.226
247,-0.032,-0.019,-0.257
248,-0.036,-0.023,-0.277
249,-0.039,-0.026,-0.289
250,-0.039,-0.028,-0.297
251,-0.041,-0.028,-0.3
252,-0.042,-0.027,-0.3
253,-0.04,-0.025,-0.295
254,-0.036,-0.022,-0.284
255,-0.029,-0.017,-0.265
256,-0.02,-0.012,-0.237
257,-0.01,-0.005,-0.197
258,-0.002,0.003,-0.143
259,0.011,0.011,-0.071
260,0.027,0.019,0.02
261,0.03,0.026,0.125
262,0.03,0.034,0.238
263,0.03,0.04,0.349
264,0.039,0.045,0.447
265,0.06,0.049,0.518
266,0.077,0.051,0.544
267,0.087,0.052,0.517
268,0.078,0.051,0.442
269,0.075,0.047,0.342
270,0.068,0.042,0.23
271,0.054,0.036,0.117
272,0.04,0.029,0.014
273,0.023,0.023,-0.073
274,0.007,0.016,-0.143
275,-0.003,0.01,-0.194
276,-0.011,0.003,-0.231
277,-0.017,-0.002,-0.256
278,-0.022,-0.006,-0.273
279,-0.025,-0.008,-0.282
280,-0.025,-0.009,-0.287
281,-0.025,-0.009,-0.288
282,-0.024,-0.006,-0.285
283,-0.017,-0.002,-0.276
284,-0.009,0.004,-0.261
285,-0.004,0.011,-0.239
286,0.005,0.018,-0.204
287,0.014,0.027,-0.156
288,0.025,0.036,-0.09
289,0.038,0.046,-0.007
290,0.052,0.056,0.09
291,0.079,0.064,0.202
292,0.104,0.071,0.319
293,0.116,0.076,0.427
294,0.11,0.079,0.5
295,0.096,0.081,0.53
296,0.083,0.08,0.515
297,0.089,0.077,0.462
298,0.096,0.073,0.376
299,0.089,0.066,0.266
300,0.071,0.058,0.152
301,0.052,0.048,0.049
302,0.039,0.035,-0.039
303,0.025,0.022,-0.111
304,0.009,0.009,-0.169
305,-0.006,-0.003,-0.212
306,-0.02,-0.013,-0.244
307,-0.032,-0.021,-0.265
308,-0.039,-0.026,-0.279
309,-0.041,-0.027,-0.286
310,-0.043,-0.026,-0.29
311,-0.041,-0.021,-0.288
312,-0.034,-0.014,-0.282
313,-0.027,-0.004,-0.27
314,-0.018,0.008,-0.25
315,-0.009,0.022,-0.222
316,-0.002,0.036,-0.183
317,0.011,0.05,-0.128
318,0.033,0.064,-0.055
319,0.055,0.075,0.034
320,0.076,0.086,0.135
321,0.102,0.095,0.246
322,0.134,0.103,0.356
323,0.163,0.109,0.452
324,0.196,0.111,0.521
325,0.218,0.111,0.543
326,0.203,0.11,0.506
327,0.166,0.106,0.425
328,0.131,0.099,0.324
329,0.099,0.089,0.213
330,0.065,0.078,0.101
331,0.033,0.066,-0.002
332,0.009,0.053,-0.088
333,-0.012,0.04,-0.154
334,-0.025,0.027,-0.201
335,-0.032,0.014,-0.234
336,-0.035,0.002,-0.254
337,-0.038,-0.008,-0.266
338,-0.039,-0.016,-0.273
339,-0.035,-0.021,-0.275
340,-0.027,-0.024,-0.273
341,-0.02,-0.023,-0.268
342,-0.011,-0.02,-0.258
343,-0.004,-0.013,-0.245
344,0.005,-0.004,-0.224
345,0.015,0.008,-0.193
346,0.024,0.021,-0.149
347,0.032,0.035,-0.09
348,0.037,0.049,-0.014
349,0.048,0.062,0.079
350,0.068,0.073,0.184
351,0.094,0.081,0.3
352,0.113,0.086,0.408
353,0.114,0.089,0.484
354,0.101,0.09,0.519
355,0.093,0.089,0.514
356,0.109,0.087,0.469
357,0.122,0.084,0.388
358,0.115,0.079,0.282
359,0.089,0.073,0.165
360,0.065,0.064,0.057
361,0.049,0.053,-0.034
362,0.032,0.042,-0.109
363,0.014,0.031,-0.169
364,0.0,0.02,-0.212
365,-0.011,0.01,-0.242
366,-0.018,0.002,-0.26
367,-0.02,-0.006,-0.269
368,-0.023,-0.012,-0.273
369,-0.025,-0.017,-0.274
370,-0.026,-0.021,-0.273
371,-0.025,-0.023,-0.268
372,-0.025,-0.022,-0.259
373,-0.024,-0.021,-0.244
374,-0.022,-0.017,-0.221
375,-0.018,-0.012,-0.187
376,-0.016,-0.005,-0.14
377,-0.012,0.003,-0.076
378,-0.009,0.01,0.006
379,-0.007,0.018,0.103
380,0.002,0.024,0.212
381,0.018,0.03,0.32
382,0.043,0.035,0.419
383,0.085,0.039,0.494
384,0.105,0.041,0.517
385,0.076,0.042,0.477
386,0.039,0.041,0.391
387,0.024,0.038,0.288
388,0.019,0.034,0.178
389,0.013,0.028,0.072
390,0.008,0.02,-0.025
391,0.002,0.011,-0.104
392,-0.004,0.002,-0.165
393,-0.011,-0.008,-0.211
394,-0.018,-0.018,-0.244
395,-0.027,-0.027,-0.267
396,-0.033,-0.034,-0.281
397,-0.034,-0.039,-0.287
398,-0.033,-0.04,-0.288
399,-0.033,-0.036,-0.287
400,-0.032,-0.027,-0.283
