gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,195,3696,2.6112904548645,5.58546543121338,-0.414275527000427,3670176,197,2990,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-04-01 02:14:33.636662,-79.80895075061711,63.68183813481628,52.494781463826236,1.9420105881466515e-10,17.0,63.71,2.7445598364131496,63.41,3.505,4.6762,7.0448,0.68,2.4273,1.7756,1.7756,0
104315,npp,2261,2781,1.058454871177673,5.58977460861206,-0.411766767501831,3670176,2262,2236,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-04-29 01:49:15.842036,-80.18344005336407,38.27769700776231,33.24831043877301,2.0595579635782056e-16,13.0,38.3,1.357151599901897,37.66,2.6827,4.1597,7.1244,0.7644,0.8945,0.8091,0.8091,0
104431,npp,1529,2094,1.79038119316101,5.58889675140381,-0.415509253740311,3670176,1529,1659,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-04-30 01:30:25.504528,-75.1592782613007,3.497912346429657,3.0953984734727786,2.0472379784395095e-09,10.0,3.49,1.0,2.65,2.111,3.1797,5.9125,1.0,1.7904,1.7904,1.7904,0
107081,npp,629,1862,1.77219069004059,5.58691644668579,-0.411917895078659,3670144,629,1436,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-05-11 01:24:01.105296,99.30598503013962,9.964681201919479,8.809388083629072,0.02492381876111129,9.0,-9.98,1.0,-10.56,2.1699,3.0189,5.1639,1.0533,1.933,1.8666,1.2597671290515464,0
107253,npp,2976,1175,2.31300783157349,5.58521032333374,-0.409592390060425,3670144,2974,867,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-05-12 01:05:08.996105,97.18056682293413,42.60616490049818,36.806784760222435,0.009128061369657627,6.0,-42.57,1.4867838833500562,-42.94,2.7692,4.0778,5.6962,0.7798,1.9927,1.8036,1.5813544548756768,0
109184,npp,2042,942,1.16392171382904,5.58628559112549,-0.409275531768799,3670176,2042,698,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-05-23 00:58:42.833548,97.70421701301248,50.22137987511642,42.853307469703964,2.7423248519375032e-30,5.0,-50.2,1.7549928774784245,-50.44,3.1179,4.4418,6.647,0.7158,1.3119,0.8332,0.8332,0
113477,npp,3065,3225,3.38849782943726,5.584792137146,-0.412568598985672,3670144,3065,2564,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-06-10 02:01:08.326816,-80.03245391791309,52.88961482041111,44.88897212368259,0.02553970609906651,15.0,52.9,1.9513309067639726,52.95,3.6294,5.2809,7.9978,0.6021,2.2099,2.0402,1.4183718073051326,0
113644,npp,2348,2534,1.30072712898254,5.58787298202515,-0.409910947084427,3670144,2348,2051,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-06-11 01:42:18.009526,-80.24397736572695,27.498122363119723,24.116604774106925,0.011477645697199423,12.0,27.48,1.184412938166907,27.67,2.4485,3.8941,6.4871,0.8165,0.9901,1.0621,0.7826479322041844,0
113817,npp,1609,1848,1.22561240196228,5.5881085395813,-0.412852346897125,3670144,1609,1423,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-06-12 01:23:27.690388,96.43002029667717,10.800118957994114,9.544916556231135,0.00296191397518514,9.0,-10.79,1.015504800579495,-10.56,2.1699,3.0189,5.1639,1.0533,1.4138,1.2909,1.218784776474606,0
115226,npp,2984,926,1.92571938037872,5.58726930618286,-0.410145938396454,3670176,2984,687,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-06-24 00:58:05.410557,97.99757242015346,50.69669220432481,43.21485802118393,5.0781140653181085e-26,5.0,-50.68,1.847645286154319,-50.44,3.1179,4.4418,6.647,0.7158,1.8179,1.3785,1.3785,0
119351,npp,503,2071,7.11267328262329,5.58990430831909,-0.409504354000092,3670144,503,1636,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-03 01:29:25.096919,-66.16353070079334,2.183622336543821,1.9322063257002706,0.14764500571450548,10.0,2.16,1.0,2.65,2.111,3.1797,5.9125,1.0,7.1127,7.1127,3.5179120761393565,0
3797,npp,1422,29,4.97437143325806,5.58367776870728,-0.409476608037949,3670144,1419,10,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-06 00:32:55.146333,97.50715400055458,69.83202636447142,56.16342078943573,0.10015083760150219,1.0,-69.78,3.5496478698597698,-69.68,3.3367,5.6175,8.2944,0.566,2.9985,2.8157,0.377276703308441,0
119873,npp,334,3670,4.10837626457214,5.59049797058105,-0.413913547992706,3670144,332,2972,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-06 02:13:19.750599,-79.39210791481227,63.1799647084947,52.16289846189637,0.10993812989388017,17.0,63.21,2.7445598364131496,63.41,3.505,4.6762,7.0448,0.68,2.9728,2.7936,0.1168805281708476,0
120041,npp,2709,2988,2.98477625846863,5.58481025695801,-0.416085839271545,3670144,2710,2407,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-07 01:54:32.989726,-80.03627506860994,45.73869207278121,39.328291644306965,0.08030399122285355,14.0,45.77,1.5732132722552272,46.11,3.2474,4.3859,6.7548,0.725,2.2891,2.1639,0.20869794972594913,0
3995,npp,2907,253,3.27230215072632,5.59046030044556,-0.413050055503845,3670144,2906,130,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-11 00:39:13.475457,97.5999533281362,66.13672904794505,54.02285117963592,0.0033747525648965514,2.0,-66.09,3.0,-66.0,2.9293,4.9016,7.4604,0.6487,2.6366,2.1227,2.0405331857037816,0
121249,npp,2772,1845,1.18217468261719,5.58425521850586,-0.412129998207092,3670176,2772,1420,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-14 01:23:12.431350,98.4953440188782,10.975342700037663,9.699408164625481,2.1719949260589265e-08,9.0,-10.96,1.015504800579495,-10.56,2.1699,3.0189,5.1639,1.0533,1.371,1.2451,1.2451,0
121771,npp,2589,3447,1.74302113056183,5.58545541763306,-0.415877938270569,3670176,2587,2793,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-17 02:07:06.051277,-79.81704767816846,58.47653995714253,48.97145444051877,8.733221706831329e-20,16.0,58.5,2.253202848596432,58.61,3.3068,5.1409,8.1003,0.6185,1.6717,1.0781,1.0781,0
122118,npp,1178,2075,1.52676713466644,5.5849437713623,-0.414032220840454,3670176,1178,1640,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-19 01:29:28.957968,-65.07538399647733,2.4430061869019153,2.1618235904972374,7.85080512957247e-32,10.0,2.39,1.0,2.65,2.111,3.1797,5.9125,1.0,1.5268,1.5268,1.5268,0
122289,npp,462,1390,0.828510463237762,5.59069490432739,-0.411174833774567,3670176,462,1046,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-20 01:10:38.637191,97.39836471320284,34.1449326591918,29.782696111316422,9.697292557793288e-33,7.0,-34.11,1.2937979144666532,-33.9,2.0302,3.5046,6.4896,0.9073,1.1113,0.7517,0.7517,0
122463,npp,2814,703,1.5795077085495,5.58980894088745,-0.411220610141754,3670176,2812,484,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-21 00:51:48.316479,97.67447273331136,56.69568651966062,47.69739715174351,4.771782015074715e-32,4.0,-56.67,2.1127631471468895,-56.54,3.2747,5.1835,7.9897,0.6134,1.4739,0.9689,0.9689,0
122837,npp,288,2992,1.046934604644775,5.58882856369019,-0.413999944925308,3670176,291,2411,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-23 01:54:34.055502,-79.86278632097891,45.893912006860425,39.45481304838879,6.437797877066312e-31,14.0,45.91,1.5732132722552272,46.11,3.2474,4.3859,6.7548,0.725,1.0573,0.759,0.759,0
123011,npp,2653,2305,2.20317244529724,5.58704566955566,-0.409756004810333,3670176,2653,1857,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-24 01:35:45.509113,-78.65772429696517,15.5401800263007,13.715362325406979,1.4605710212641128e-27,11.0,15.55,1.0442604737599883,15.88,2.2658,3.5551,5.617,0.8944,1.8851,1.9705,1.9705,0
124261,npp,2696,1162,5.25095796585083,5.5892071723938,-0.409581035375595,3670144,2696,856,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-07-31 01:04:23.171955,98.21412318311582,43.06185594678303,37.17508035094836,0.07111213617775429,6.0,-43.04,1.4867838833500562,-42.94,2.7692,4.0778,5.6962,0.7798,3.9687,4.0944,2.3629967118587754,0
130826,npp,1636,3680,4.66625738143921,5.58891677856445,-0.409843862056732,3670144,1638,2979,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-07 02:13:23.640034,-79.799152886917,63.360414011454566,52.2875994839143,0.052199813169153494,17.0,63.4,2.7445598364131496,63.41,3.505,4.6762,7.0448,0.68,3.176,3.1729,1.9019646432626385,0
131000,npp,935,2996,3.77077674865723,5.58747816085815,-0.410927444696426,3670144,935,2413,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-08 01:54:35.093200,-80.37927057753461,46.02049620258044,39.557660635711144,0.03181521384183193,14.0,46.04,1.5732132722552272,46.11,3.2474,4.3859,6.7548,0.725,2.7887,2.7337,1.9590788337763922,0
131354,npp,2583,1622,2.14772462844849,5.58836364746094,-0.415312498807907,3670144,2583,1221,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-10 01:16:56.228183,98.42333849007076,23.17889948107317,20.38599180519916,0.005530108718276031,8.0,-23.16,1.0837787002826917,-23.025,2.4306,3.6633,5.6237,0.868,1.7813,1.8642,1.7295556350118924,0
131704,npp,1123,257,1.086834967136383,5.58613014221191,-0.415507912635803,3670176,1126,133,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-12 00:39:15.588696,97.83760708764869,66.04945392933037,53.977555837498734,1.6392568046756622e-09,2.0,-66.02,3.0,-66.0,2.9293,4.9016,7.4604,0.6487,1.9081,0.705,0.705,0
132248,npp,977,1850,0.940362989902496,5.58944416046143,-0.412175565958023,3670176,977,1425,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-15 01:23:12.786337,98.48667440123971,10.702008461952177,9.459512840426514,3.677487516038132e-21,9.0,-10.67,1.0,-10.56,2.1699,3.0189,5.1639,1.0533,1.1012,0.9905,0.9905,0
132606,npp,2606,481,1.53092741966248,5.58936166763306,-0.413641095161438,3670176,2612,288,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-17 00:45:30.367436,97.61082955833874,61.74782677081092,51.22223573622406,3.5380523374834527e-32,3.0,-61.72,2.5331140255951103,-61.68,3.009,5.475,8.8879,0.5808,1.6227,0.8891,0.8891,0
132798,npp,802,3454,1.63165819644928,5.58744621276855,-0.411857426166534,3670176,805,2799,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-18 02:07:06.430043,-80.15291439148793,58.621354395116036,49.07972898405667,1.3834390438496362e-31,16.0,58.66,2.253202848596432,58.61,3.3068,5.1409,8.1003,0.6185,1.6222,1.0092,1.0092,0
134076,npp,846,2308,1.00000923871994,5.58931541442871,-0.409987658262253,3670176,846,1860,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-25 01:35:42.323980,-78.758783088211,15.705985208376532,13.861736468565349,4.0322483921345885e-14,11.0,15.72,1.0442604737599883,15.88,2.2658,3.5551,5.617,0.8944,0.7329,0.8944,0.8944,0
134260,npp,130,1623,1.87189745903015,5.58836460113525,-0.413086473941803,3670176,130,1222,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-26 01:16:53.782058,98.39654474918083,23.136480400197538,20.3497367021986,8.51251544976315e-06,8.0,-23.11,1.0837787002826917,-23.025,2.4306,3.6633,5.6237,0.868,1.5268,1.6248,1.6248,0
134626,npp,1739,257,6.88027286529541,5.58494806289673,-0.413632094860077,3670144,1738,133,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-28 00:39:11.371360,97.63087744938528,66.05486866635533,53.983129714074636,0.034917092184951974,2.0,-66.02,3.0,-66.0,2.9293,4.9016,7.4604,0.6487,3.8392,4.4632,3.6130558267151565,0
134821,npp,3013,3227,3.29593777656555,5.58608245849609,-0.412732511758804,3670144,3014,2566,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-29 02:00:47.436944,-80.1648885810097,52.923710051277574,44.9215546552182,0.03791123935204831,15.0,52.95,1.9513309067639726,52.95,3.6294,5.2809,7.9978,0.6021,2.1624,1.9845,1.0614558052992475,0
135187,npp,1590,1850,14.8985452651978,5.58423805236816,-0.410159111022949,3670144,1590,1425,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-08-31 01:23:08.576443,97.4881064077946,10.697576920627816,9.455698163453594,0.18821396156280495,9.0,-10.67,1.0,-10.56,2.1699,3.0189,5.1639,1.0533,15.0594,15.6921,11.10955910839522,0
6551,npp,2328,256,1.5734977722168,5.58831739425659,-0.412022024393082,3670176,2328,132,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-09-13 00:39:05.437969,97.71911155432662,66.07281630614968,53.99039674922021,1.6196271226070143e-22,2.0,-66.04,3.0,-66.0,2.9293,4.9016,7.4604,0.6487,2.0703,1.0207,1.0207,0
137664,npp,1230,3903,2.0820398330688503,5.58578538894653,-0.41404265165329,3670176,1227,3118,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-09-13 02:19:28.263244,-79.37514835776504,67.36578365119428,54.77388850868714,8.513787435227815e-13,18.0,67.4,3.1865100272627664,67.44,3.7772,5.3884,8.191,0.5901,2.1421,1.2286,1.2286,0
137852,npp,528,3224,1.88808882236481,5.5856146812439,-0.411030888557434,3670176,525,2562,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-09-14 02:00:39.736120,-79.51117413786258,52.841559885834414,44.85695488120046,1.1596088096927539e-20,15.0,52.87,1.9513309067639726,52.95,3.6294,5.2809,7.9978,0.6021,1.441,1.1368,1.1368,0
139217,npp,548,2076,1.82503414154053,5.58521175384521,-0.410671442747116,3670176,548,1641,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-09-21 01:29:15.720509,-76.80444580027569,2.4114543219107145,2.1339660783611847,5.593562315492618e-25,10.0,2.45,1.0,2.65,2.111,3.1797,5.9125,1.0,1.825,1.825,1.825,0
140194,npp,1991,2302,3.32236909866333,5.58588981628418,-0.415678530931473,3670144,1991,1855,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-09-26 01:35:28.788915,-79.32113695702587,15.370043004949629,13.565855145110179,0.011929723587056367,11.0,15.39,1.0442604737599883,15.88,2.2658,3.5551,5.617,0.8944,2.9568,2.9715,2.6810409622681703,0
141142,npp,373,2528,13.5391807556152,5.58893394470215,-0.412014812231064,3670144,373,2046,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-10-01 01:41:41.878763,-80.09687164988846,27.17696822985375,23.841212403150795,0.19111072765614598,12.0,27.2,1.1367971201176101,27.67,2.4485,3.8941,6.4871,0.8165,11.6641,11.0552,6.402130073429236,0
141331,npp,2726,1842,11.6867761611938,5.58820533752441,-0.41414475440979,3670144,2726,1418,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-10-02 01:22:51.580537,97.65851962493448,11.148217210776341,9.85202487081306,0.14600393239849713,9.0,-11.13,1.015504800579495,-10.56,2.1699,3.0189,5.1639,1.0533,11.7152,12.3093,8.754468121452287,0
141525,npp,2001,1156,3.29025220870972,5.59122943878174,-0.414357751607895,3670144,2003,852,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-10-03 01:04:01.282107,98.61609931353372,43.285501144549244,37.35406121890203,0.1064127634133455,6.0,-43.26,1.4867838833500562,-42.94,2.7692,4.0778,5.6962,0.7798,2.65,2.5656,-0.02528558405163972,0
142116,npp,1806,2755,1.90676772594452,5.58900594711304,-0.411085695028305,3670144,1805,2212,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-10-06 01:47:53.232488,-79.88740319913016,37.24498911451268,32.38427144408628,0.037657672765015575,13.0,37.26,1.357151599901897,37.66,2.6827,4.1597,7.1244,0.7644,1.5196,1.4575,0.5406295197472826,0
142500,npp,365,1384,1.33542943000793,5.585777759552,-0.409843146800995,3670144,364,1041,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-10-08 01:10:12.651972,97.50174322475607,34.398829717586665,29.99599018836849,0.007535938705790412,7.0,-34.36,1.2937979144666532,-33.9,2.0302,3.5046,6.4896,0.9073,1.5031,1.2116,1.0281186738052468,0
146061,npp,1635,3674,4.62883186340332,5.59015560150146,-0.415307283401489,3670144,1638,2975,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-10-26 02:13:07.326284,-79.9075600712858,63.264809008264,52.21726540101385,0.009502970504034496,17.0,63.28,2.7445598364131496,63.41,3.505,4.6762,7.0448,0.68,3.1624,3.1475,2.9161263518133285,0
147212,npp,2427,3223,7.15424489974976,5.58512020111084,-0.41291880607605,3670144,2426,2561,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-01 02:00:37.424141,-79.88929427022221,52.82808021261692,44.84102410513343,0.12983984420226363,15.0,52.84,1.9513309067639726,52.95,3.6294,5.2809,7.9978,0.6021,4.1397,4.3076,1.1463233844077876,0
147401,npp,1725,2533,3.00852632522583,5.58468723297119,-0.412635535001755,3670144,1724,2050,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-02 01:41:48.929390,-79.11152116084477,27.40988653570733,24.0401364052707,0.09960785900839053,12.0,27.44,1.184412938166907,27.67,2.4485,3.8941,6.4871,0.8165,2.432,2.4566,0.03139687882326214,0
147588,npp,1016,1848,2.35266637802124,5.58798837661743,-0.415248572826385,3670144,1016,1423,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-03 01:23:00.430782,97.43088524100526,10.80999014819122,9.553413428376746,0.07041181411031809,9.0,-10.79,1.015504800579495,-10.56,2.1699,3.0189,5.1639,1.0533,2.5236,2.478,0.7636478088372993,0
147778,npp,302,1163,2.38723468780518,5.58380365371704,-0.409595340490341,3670144,300,857,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-04 01:04:10.158388,97.83706335511697,43.03233673835319,37.14691917209234,0.044266154274901874,6.0,-43.01,1.4867838833500562,-42.94,2.7692,4.0778,5.6962,0.7798,2.0426,1.8615,0.7837294648363042,0
147965,npp,2655,482,2.2489640712738,5.5859055519104,-0.415161192417145,3670144,2660,289,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-05 00:45:19.887693,97.40784157600503,61.74773135872238,51.21232264824554,0.022983732178941316,3.0,-61.7,2.5331140255951103,-61.68,3.009,5.475,8.8879,0.5808,1.9061,1.3061,0.7465034021857313,0
148180,npp,855,3451,1.96940100193024,5.58422899246216,-0.41208690404892,3670144,855,2796,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-06 02:06:56.000550,-80.08260332211933,58.57119576409651,49.034887680396935,0.021498484670282758,16.0,58.59,2.253202848596432,58.61,3.3068,5.1409,8.1003,0.6185,1.7721,1.2181,0.6946654774434204,0
148400,npp,154,2764,1.056673407554626,5.5896430015564,-0.410369455814362,3670144,154,2220,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-07 01:48:07.507716,-79.99777546028243,37.59883926915582,32.6780530446754,0.009066560575734253,13.0,37.62,1.357151599901897,37.66,2.6827,4.1597,7.1244,0.7644,0.8932,0.8077,0.5869518459335977,0
148604,npp,2503,2079,0.656454622745514,5.58773803710938,-0.411739945411682,3670144,2503,1644,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-08 01:29:19.016620,-80.78185948175629,2.606679944087162,2.306497980247262,0.0016619241571255616,10.0,2.62,1.0,2.65,2.111,3.1797,5.9125,1.0,0.6565,0.6565,0.616036288670953,0
148798,npp,1790,1394,0.858755350112915,5.58592748641968,-0.411301583051682,3670176,1789,1048,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-09 01:10:28.743236,97.32365302204678,33.975575630570496,29.638079762217117,2.839715582605651e-07,7.0,-33.94,1.2937979144666532,-33.9,2.0302,3.5046,6.4896,0.9073,1.1346,0.7791,0.7791,0
149210,npp,2334,3678,1.88544118404388,5.58573150634766,-0.414048105478287,3670176,2331,2978,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-11 02:13:12.815677,-79.359804986008,63.32888802025339,52.2591728755056,1.405906345691798e-12,17.0,63.36,2.7445598364131496,63.41,3.505,4.6762,7.0448,0.68,2.1628,1.282,1.282,0
149775,npp,218,1623,0.960332870483398,5.59001350402832,-0.414853662252426,3670176,218,1222,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-14 01:16:47.347127,97.86435092800915,23.123407286558788,20.335816976404665,1.403721794258731e-34,8.0,-23.11,1.0837787002826917,-23.025,2.4306,3.6633,5.6237,0.868,0.6857,0.8336,0.8336,0
149961,npp,2573,935,1.077087879180908,5.58586692810059,-0.41052833199501,3670176,2572,693,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-15 00:57:57.082571,97.91211145184198,50.4382508878464,43.01761575385657,5.365193919133633e-33,5.0,-50.41,1.7549928774784245,-50.44,3.1179,4.4418,6.647,0.7158,1.2624,0.771,0.771,0
150147,npp,1836,260,2.23400020599365,5.58420944213867,-0.410970538854599,3670176,1834,134,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-16 00:39:06.822070,97.4872303703927,66.01983227510586,53.95358991892141,6.856766765149347e-31,2.0,-65.97,3.0,-66.0,2.9293,4.9016,7.4604,0.6487,2.2905,1.4492,1.4492,0
150161,npp,753,3905,1.53310132026672,5.58970499038696,-0.411558240652084,3670176,757,3119,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-16 02:19:31.430513,-79.72437784054819,67.40952334653885,54.794272930361274,6.527995185771332e-32,18.0,67.44,3.3166247903554,67.44,3.7772,5.3884,8.191,0.5901,2.0173,0.9047,0.9047,0
150348,npp,57,3226,2.13782572746277,5.58827018737793,-0.414687931537628,3670176,57,2565,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-17 02:00:42.948242,-79.7597927557973,52.89669257152626,44.89504833096508,5.811439409793211e-31,15.0,52.92,1.9513309067639726,52.95,3.6294,5.2809,7.9978,0.6021,1.5689,1.2872,1.2872,0
150533,npp,2409,2536,1.0020850896835332,5.58549547195435,-0.411709755659103,3670176,2409,2052,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-18 01:41:54.463503,-80.05788833659444,27.562227740309226,24.17236465515034,9.515844285276058e-28,12.0,27.58,1.184412938166907,27.67,2.4485,3.8941,6.4871,0.8165,0.7379,0.8182,0.8182,0
151404,npp,817,2765,1.20448136329651,5.58728218078613,-0.414237707853317,3670176,818,2222,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-23 01:48:12.257149,-80.90526383812296,37.676446684660434,32.74463319173242,0.00028333718125743743,13.0,37.66,1.357151599901897,37.66,2.6827,4.1597,7.1244,0.7644,1.0021,0.9207,0.9207,0
151584,npp,108,2079,1.77037644386292,5.58485555648804,-0.415073186159134,3670144,108,1645,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-24 01:29:21.892975,-64.89033519976441,2.7244044467975015,2.4107885556026694,0.011705337820737051,10.0,2.62,1.0,2.65,2.111,3.1797,5.9125,1.0,1.7704,1.7704,1.4854041964571456,0
152316,npp,2303,2995,9.44688034057617,5.58810186386108,-0.411297976970673,3670144,2302,2413,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-28 01:54:26.962863,-79.4237153108045,46.014694958180414,39.550964113666446,0.18383301463877802,14.0,46.01,1.5732132722552272,46.11,3.2474,4.3859,6.7548,0.725,6.3967,6.8488,2.3729242476686663,0
152497,npp,1595,2307,7.82424116134644,5.59092044830322,-0.414782404899597,3670144,1595,1860,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-29 01:35:38.419590,-79.40483269081018,15.677399590665685,13.835921856568632,0.23032932343449553,11.0,15.66,1.0442604737599883,15.88,2.2658,3.5551,5.617,0.8944,7.2679,6.998,1.3900550079807337,0
152682,npp,865,1623,4.55769824981689,5.59085893630981,-0.412688493728638,3670144,866,1222,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-11-30 01:16:49.874141,98.43081333388231,23.11015655101414,20.325471588514418,0.16751744823614717,8.0,-23.11,1.0837787002826917,-23.025,2.4306,3.6633,5.6237,0.868,4.005,3.956,-0.12263237256856163,0
152860,npp,146,933,5.8669228553772,5.58951854705811,-0.415405035018921,3670144,148,693,196611,3866755,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-12-01 00:57:59.550621,98.28634962790667,50.465955036659196,43.04147671953681,0.12216594619650156,5.0,-50.47,1.7549928774784245,-50.44,3.1179,4.4418,6.647,0.7158,3.9917,4.1998,1.2253636757305677,0
154271,npp,1457,2764,0.868895053863525,5.58699750900269,-0.411343187093735,3670176,1458,2221,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-12-09 01:48:11.515102,-80.71963532572947,37.624306028796525,32.702958317405894,8.746110442643906e-06,13.0,37.62,1.357151599901897,37.66,2.6827,4.1597,7.1244,0.7644,0.7549,0.6642,0.6642,0
154463,npp,745,2078,0.582685679197311,5.59015274047852,-0.408990502357483,3670176,746,1643,196611,3866787,7191,gha_accra_23_57,5.5875,-0.4125,23,57,gha_accra,2012-12-10 01:29:21.191995,-76.8121782847904,2.575522430391356,2.2792124682932102,1.8531832008976466e-14,10.0,2.56,1.0,2.65,2.111,3.1797,5.9125,1.0,0.5827,0.5827,0.5827,0
