lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.784,0.789,0.835
2,0.598,0.62,0.663
3,0.472,0.481,0.519
4,0.377,0.37,0.387
5,0.291,0.281,0.262
6,0.224,0.213,0.156
7,0.177,0.162,0.073
8,0.141,0.125,0.007
9,0.112,0.101,-0.046
10,0.09,0.086,-0.083
11,0.076,0.079,-0.107
12,0.068,0.078,-0.122
13,0.067,0.082,-0.13
14,0.07,0.089,-0.132
15,0.077,0.098,-0.129
16,0.088,0.108,-0.122
17,0.109,0.118,-0.105
18,0.128,0.127,-0.083
19,0.14,0.136,-0.063
20,0.145,0.142,-0.041
21,0.153,0.147,-0.012
22,0.158,0.15,0.024
23,0.164,0.15,0.071
24,0.163,0.148,0.123
25,0.158,0.144,0.179
26,0.159,0.138,0.241
27,0.147,0.13,0.297
28,0.119,0.122,0.333
29,0.099,0.113,0.354
30,0.083,0.103,0.348
31,0.089,0.094,0.329
32,0.079,0.084,0.275
33,0.058,0.074,0.2
34,0.039,0.064,0.123
35,0.032,0.053,0.057
36,0.017,0.044,-0.01
37,0.001,0.035,-0.066
38,-0.001,0.026,-0.106
39,0.012,0.019,-0.126
40,0.022,0.014,-0.139
41,0.029,0.011,-0.146
42,0.029,0.01,-0.155
43,0.025,0.012,-0.165
44,0.03,0.015,-0.166
45,0.028,0.02,-0.169
46,0.028,0.027,-0.169
47,0.033,0.034,-0.161
48,0.048,0.042,-0.141
49,0.051,0.05,-0.125
50,0.052,0.058,-0.102
51,0.059,0.065,-0.066
52,0.056,0.071,-0.026
53,0.049,0.075,0.022
54,0.049,0.079,0.083
55,0.061,0.082,0.156
56,0.079,0.084,0.23
57,0.098,0.084,0.298
58,0.11,0.083,0.347
59,0.119,0.081,0.372
60,0.121,0.08,0.359
61,0.124,0.077,0.32
62,0.119,0.075,0.262
63,0.098,0.073,0.19
64,0.071,0.071,0.115
65,0.056,0.068,0.051
66,0.037,0.065,-0.01
67,0.025,0.062,-0.059
68,0.022,0.058,-0.094
69,0.02,0.055,-0.119
70,0.022,0.052,-0.134
71,0.028,0.05,-0.14
72,0.032,0.048,-0.147
73,0.034,0.046,-0.153
74,0.04,0.044,-0.154
75,0.05,0.043,-0.147
76,0.055,0.042,-0.141
77,0.058,0.04,-0.132
78,0.06,0.039,-0.119
79,0.066,0.038,-0.094
80,0.064,0.038,-0.065
81,0.05,0.037,-0.035
82,0.041,0.037,0.006
83,0.038,0.035,0.056
84,0.034,0.034,0.107
85,0.029,0.031,0.16
86,0.023,0.028,0.211
87,0.023,0.024,0.254
88,0.026,0.019,0.285
89,0.02,0.014,0.284
90,0.016,0.01,0.261
91,0.009,0.007,0.21
92,-0.005,0.005,0.144
93,-0.006,0.004,0.083
94,-0.011,0.004,0.02
95,-0.014,0.004,-0.037
96,-0.019,0.006,-0.087
97,-0.016,0.008,-0.12
98,-0.007,0.01,-0.14
99,0.003,0.013,-0.149
100,0.011,0.015,-0.154
101,0.018,0.018,-0.154
102,0.03,0.021,-0.15
103,0.045,0.023,-0.143
104,0.043,0.026,-0.146
105,0.048,0.027,-0.143
106,0.048,0.028,-0.14
107,0.05,0.028,-0.129
108,0.042,0.028,-0.117
109,0.046,0.027,-0.088
110,0.046,0.027,-0.052
111,0.038,0.026,-0.016
112,0.022,0.027,0.023
113,0.006,0.027,0.066
114,-0.0,0.028,0.118
115,0.004,0.028,0.178
116,0.012,0.028,0.234
117,0.015,0.027,0.277
118,0.013,0.027,0.289
119,0.008,0.026,0.274
120,0.009,0.026,0.244
121,0.021,0.025,0.205
122,0.028,0.026,0.152
123,0.032,0.026,0.094
124,0.032,0.027,0.038
125,0.03,0.028,-0.013
126,0.035,0.028,-0.051
127,0.041,0.027,-0.081
128,0.049,0.027,-0.099
129,0.055,0.026,-0.109
130,0.059,0.026,-0.114
131,0.062,0.027,-0.115
132,0.05,0.028,-0.124
133,0.026,0.029,-0.139
134,0.008,0.03,-0.147
135,0.0,0.03,-0.148
136,-0.005,0.03,-0.146
137,-0.003,0.029,-0.135
138,0.007,0.028,-0.11
139,0.011,0.028,-0.079
140,0.011,0.028,-0.044
141,0.019,0.028,0.004
142,0.026,0.028,0.056
143,0.029,0.027,0.106
144,0.024,0.026,0.153
145,0.026,0.025,0.201
146,0.031,0.024,0.245
147,0.036,0.022,0.273
148,0.051,0.02,0.285
149,0.066,0.017,0.272
150,0.055,0.013,0.225
151,0.03,0.008,0.158
152,0.004,0.003,0.086
153,-0.015,-0.002,0.02
154,-0.026,-0.008,-0.035
155,-0.031,-0.015,-0.079
156,-0.037,-0.021,-0.114
157,-0.037,-0.028,-0.139
158,-0.034,-0.034,-0.152
159,-0.034,-0.04,-0.161
160,-0.04,-0.045,-0.168
161,-0.052,-0.048,-0.176
162,-0.066,-0.05,-0.184
163,-0.073,-0.051,-0.187
164,-0.074,-0.051,-0.186
165,-0.067,-0.051,-0.178
166,-0.06,-0.05,-0.166
167,-0.057,-0.049,-0.151
168,-0.055,-0.049,-0.128
169,-0.056,-0.048,-0.097
170,-0.052,-0.046,-0.053
171,-0.035,-0.045,0.006
172,-0.011,-0.042,0.075
173,-0.003,-0.04,0.137
174,-0.006,-0.039,0.189
175,-0.011,-0.039,0.231
176,-0.018,-0.039,0.261
177,-0.027,-0.039,0.268
178,-0.03,-0.04,0.258
179,-0.049,-0.04,0.215
180,-0.048,-0.041,0.168
181,-0.053,-0.041,0.107
182,-0.059,-0.04,0.046
183,-0.059,-0.04,-0.006
184,-0.064,-0.04,-0.057
185,-0.068,-0.039,-0.101
186,-0.064,-0.038,-0.132
187,-0.053,-0.036,-0.147
188,-0.036,-0.034,-0.151
189,-0.021,-0.03,-0.146
190,-0.012,-0.025,-0.142
191,-0.006,-0.021,-0.138
192,-0.003,-0.016,-0.136
193,-0.0,-0.01,-0.133
194,-0.001,-0.005,-0.131
195,-0.003,0.0,-0.132
196,-0.001,0.006,-0.126
197,0.004,0.011,-0.11
198,0.006,0.014,-0.088
199,0.011,0.016,-0.054
200,0.023,0.017,-0.008
201,0.033,0.016,0.041
202,0.029,0.014,0.085
203,0.025,0.011,0.134
204,0.021,0.006,0.18
205,0.01,0.001,0.212
206,0.005,-0.005,0.233
207,-0.004,-0.011,0.235
208,-0.014,-0.018,0.213
209,-0.028,-0.024,0.168
210,-0.036,-0.029,0.118
211,-0.039,-0.033,0.068
212,-0.045,-0.036,0.016
213,-0.051,-0.037,-0.029
214,-0.052,-0.038,-0.066
215,-0.048,-0.038,-0.096
216,-0.05,-0.038,-0.124
217,-0.052,-0.037,-0.144
218,-0.048,-0.035,-0.153
219,-0.046,-0.033,-0.159
220,-0.04,-0.03,-0.159
221,-0.034,-0.027,-0.158
222,-0.025,-0.023,-0.154
223,-0.015,-0.018,-0.149
224,-0.007,-0.014,-0.146
225,0.0,-0.01,-0.14
226,0.007,-0.006,-0.127
227,0.019,-0.004,-0.102
228,0.026,-0.003,-0.07
229,0.027,-0.001,-0.035
230,0.024,-0.001,0.007
231,0.016,0.0,0.053
232,0.008,0.0,0.104
233,-0.0,0.0,0.151
234,-0.011,-0.0,0.193
235,-0.014,-0.0,0.229
236,-0.019,0.0,0.245
237,-0.021,0.0,0.242
238,-0.019,0.0,0.217
239,-0.015,-0.0,0.177
240,-0.018,-0.001,0.125
241,-0.016,0.0,0.07
242,-0.009,-0.0,0.018
243,-0.006,-0.0,-0.029
244,-0.001,0.0,-0.068
245,0.005,0.002,-0.099
246,0.009,0.004,-0.124
247,0.018,0.007,-0.137
248,0.028,0.01,-0.141
249,0.038,0.013,-0.14
250,0.041,0.017,-0.139
251,0.036,0.02,-0.141
252,0.029,0.023,-0.142
253,0.021,0.025,-0.142
254,0.016,0.026,-0.138
255,0.014,0.025,-0.13
256,0.016,0.024,-0.112
257,0.008,0.023,-0.093
258,0.005,0.02,-0.061
259,0.01,0.018,-0.019
260,0.011,0.015,0.026
261,0.017,0.013,0.082
262,0.026,0.01,0.145
263,0.025,0.007,0.2
264,0.014,0.005,0.238
265,0.0,0.003,0.262
266,0.04,0.0,0.297
267,0.006,-0.001,0.253
268,-0.017,-0.002,0.199
269,-0.018,-0.001,0.151
270,-0.016,-0.001,0.099
271,-0.014,0.001,0.047
272,-0.013,0.004,-0.002
273,-0.009,0.007,-0.046
274,-0.006,0.01,-0.084
275,0.004,0.012,-0.107
276,0.019,0.014,-0.116
277,0.025,0.015,-0.122
278,0.019,0.015,-0.129
279,0.02,0.015,-0.127
280,0.02,0.014,-0.124
281,0.025,0.014,-0.117
282,0.019,0.014,-0.115
283,0.022,0.014,-0.106
284,0.021,0.014,-0.098
285,0.025,0.012,-0.085
286,0.028,0.011,-0.067
287,0.025,0.008,-0.044
288,0.018,0.005,-0.016
289,0.016,0.002,0.023
290,0.006,-0.0,0.065
291,-0.016,-0.002,0.102
292,-0.024,-0.005,0.15
293,-0.021,-0.008,0.203
294,-0.033,-0.01,0.234
295,-0.044,-0.012,0.248
296,-0.047,-0.012,0.237
297,-0.027,-0.013,0.22
298,-0.007,-0.013,0.184
299,-0.005,-0.013,0.126
300,0.002,-0.012,0.071
301,0.003,-0.011,0.019
302,-0.003,-0.01,-0.033
303,-0.01,-0.01,-0.081
304,-0.014,-0.009,-0.119
305,-0.015,-0.009,-0.145
306,-0.001,-0.008,-0.151
307,0.013,-0.007,-0.149
308,0.019,-0.006,-0.148
309,0.014,-0.006,-0.153
310,0.006,-0.006,-0.157
311,-0.001,-0.007,-0.156
312,-0.012,-0.008,-0.154
313,-0.026,-0.01,-0.151
314,-0.031,-0.012,-0.141
315,-0.028,-0.015,-0.123
316,-0.023,-0.019,-0.099
317,-0.021,-0.022,-0.07
318,-0.031,-0.025,-0.041
319,-0.036,-0.028,-0.003
320,-0.035,-0.03,0.047
321,-0.025,-0.031,0.107
322,-0.029,-0.03,0.156
323,-0.034,-0.03,0.196
324,-0.033,-0.029,0.224
325,-0.019,-0.028,0.241
326,-0.021,-0.027,0.216
327,-0.025,-0.026,0.173
328,-0.032,-0.026,0.119
329,-0.033,-0.027,0.065
330,-0.036,-0.027,0.009
331,-0.032,-0.026,-0.038
332,-0.022,-0.026,-0.075
333,-0.013,-0.026,-0.104
334,-0.011,-0.027,-0.13
335,-0.016,-0.027,-0.15
336,-0.023,-0.026,-0.164
337,-0.022,-0.026,-0.167
338,-0.014,-0.026,-0.162
339,-0.007,-0.024,-0.157
340,-0.01,-0.021,-0.154
341,-0.017,-0.018,-0.151
342,-0.021,-0.014,-0.144
343,-0.028,-0.011,-0.143
344,-0.032,-0.006,-0.137
345,-0.035,-0.002,-0.123
346,-0.029,0.002,-0.095
347,-0.02,0.007,-0.059
348,-0.012,0.011,-0.016
349,0.004,0.016,0.041
350,0.031,0.02,0.111
351,0.051,0.024,0.18
352,0.065,0.027,0.241
353,0.058,0.03,0.275
354,0.052,0.033,0.291
355,0.044,0.035,0.279
356,0.05,0.037,0.255
357,0.049,0.038,0.208
358,0.042,0.039,0.146
359,0.035,0.038,0.085
360,0.037,0.036,0.032
361,0.042,0.034,-0.011
362,0.026,0.031,-0.057
363,0.011,0.028,-0.094
364,0.005,0.024,-0.115
365,0.007,0.02,-0.122
366,0.011,0.016,-0.122
367,0.013,0.012,-0.122
368,0.013,0.008,-0.125
369,0.016,0.005,-0.125
370,0.006,0.002,-0.132
371,0.0,0.001,-0.134
372,-0.002,0.001,-0.131
373,0.004,0.002,-0.119
374,0.002,0.005,-0.111
375,-0.001,0.01,-0.095
376,0.002,0.014,-0.067
377,0.013,0.019,-0.026
378,0.025,0.023,0.025
379,0.031,0.029,0.08
380,0.034,0.034,0.136
381,0.038,0.039,0.193
382,0.043,0.045,0.243
383,0.052,0.05,0.284
384,0.062,0.055,0.3
385,0.064,0.059,0.286
386,0.062,0.063,0.249
387,0.061,0.066,0.207
388,0.065,0.068,0.16
389,0.067,0.07,0.108
390,0.07,0.07,0.059
391,0.073,0.068,0.018
392,0.075,0.066,-0.016
393,0.076,0.061,-0.044
394,0.064,0.055,-0.07
395,0.045,0.047,-0.095
396,0.026,0.037,-0.115
397,0.008,0.025,-0.133
398,-0.005,0.011,-0.146
399,-0.008,-0.006,-0.149
400,-0.004,-0.025,-0.144
