lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.892,0.893,0.905
2,0.808,0.832,0.812
3,0.754,0.78,0.734
4,0.724,0.738,0.67
5,0.705,0.704,0.617
6,0.679,0.676,0.561
7,0.651,0.655,0.51
8,0.637,0.638,0.476
9,0.632,0.626,0.455
10,0.64,0.618,0.446
11,0.636,0.612,0.432
12,0.622,0.608,0.412
13,0.611,0.606,0.396
14,0.607,0.606,0.389
15,0.609,0.607,0.387
16,0.613,0.608,0.393
17,0.603,0.609,0.389
18,0.592,0.611,0.388
19,0.593,0.612,0.396
20,0.6,0.614,0.413
21,0.614,0.615,0.438
22,0.614,0.615,0.456
23,0.608,0.615,0.477
24,0.608,0.615,0.508
25,0.61,0.614,0.545
26,0.615,0.611,0.587
27,0.616,0.609,0.623
28,0.612,0.608,0.65
29,0.611,0.607,0.667
30,0.612,0.606,0.669
31,0.609,0.604,0.65
32,0.607,0.603,0.619
33,0.599,0.601,0.577
34,0.592,0.599,0.535
35,0.587,0.597,0.497
36,0.587,0.594,0.466
37,0.587,0.591,0.44
38,0.58,0.587,0.414
39,0.574,0.583,0.394
40,0.572,0.579,0.381
41,0.573,0.575,0.372
42,0.581,0.57,0.372
43,0.578,0.566,0.363
44,0.575,0.563,0.359
45,0.57,0.56,0.359
46,0.565,0.558,0.362
47,0.561,0.555,0.367
48,0.556,0.553,0.371
49,0.547,0.551,0.373
50,0.538,0.549,0.38
51,0.534,0.548,0.397
52,0.534,0.546,0.421
53,0.537,0.545,0.452
54,0.537,0.543,0.484
55,0.533,0.542,0.514
56,0.537,0.54,0.551
57,0.538,0.54,0.585
58,0.545,0.538,0.612
59,0.544,0.537,0.622
60,0.543,0.535,0.613
61,0.542,0.533,0.59
62,0.544,0.531,0.557
63,0.54,0.53,0.518
64,0.535,0.528,0.476
65,0.527,0.527,0.436
66,0.526,0.527,0.408
67,0.526,0.527,0.387
68,0.521,0.527,0.366
69,0.519,0.526,0.35
70,0.519,0.525,0.339
71,0.518,0.524,0.332
72,0.518,0.523,0.327
73,0.518,0.522,0.324
74,0.517,0.52,0.324
75,0.514,0.518,0.325
76,0.516,0.517,0.333
77,0.517,0.516,0.34
78,0.515,0.515,0.347
79,0.508,0.514,0.354
80,0.506,0.514,0.367
81,0.52,0.513,0.399
82,0.535,0.512,0.436
83,0.535,0.512,0.469
84,0.524,0.511,0.496
85,0.514,0.511,0.523
86,0.513,0.51,0.556
87,0.51,0.51,0.583
88,0.504,0.509,0.596
89,0.495,0.509,0.59
90,0.49,0.509,0.57
91,0.491,0.509,0.54
92,0.503,0.509,0.513
93,0.508,0.509,0.482
94,0.512,0.51,0.451
95,0.51,0.51,0.42
96,0.512,0.511,0.399
97,0.515,0.511,0.383
98,0.519,0.511,0.371
99,0.517,0.512,0.357
100,0.509,0.513,0.342
101,0.507,0.513,0.331
102,0.512,0.514,0.328
103,0.519,0.514,0.33
104,0.525,0.514,0.335
105,0.524,0.515,0.338
106,0.518,0.516,0.34
107,0.517,0.516,0.345
108,0.518,0.515,0.356
109,0.521,0.513,0.37
110,0.512,0.512,0.381
111,0.508,0.511,0.399
112,0.502,0.51,0.421
113,0.5,0.509,0.451
114,0.504,0.507,0.488
115,0.504,0.507,0.523
116,0.502,0.506,0.554
117,0.502,0.506,0.577
118,0.507,0.505,0.59
119,0.509,0.504,0.584
120,0.506,0.504,0.557
121,0.5,0.503,0.521
122,0.499,0.503,0.484
123,0.5,0.503,0.45
124,0.506,0.502,0.422
125,0.511,0.503,0.399
126,0.507,0.503,0.375
127,0.504,0.504,0.356
128,0.506,0.505,0.344
129,0.511,0.507,0.336
130,0.516,0.508,0.33
131,0.513,0.509,0.32
132,0.508,0.511,0.311
133,0.505,0.512,0.309
134,0.499,0.514,0.307
135,0.505,0.515,0.318
136,0.507,0.516,0.328
137,0.51,0.516,0.338
138,0.512,0.517,0.35
139,0.517,0.517,0.367
140,0.523,0.517,0.391
141,0.529,0.516,0.419
142,0.524,0.516,0.444
143,0.518,0.515,0.472
144,0.521,0.514,0.508
145,0.52,0.513,0.542
146,0.519,0.511,0.57
147,0.515,0.51,0.583
148,0.51,0.508,0.58
149,0.507,0.507,0.564
150,0.507,0.505,0.537
151,0.499,0.503,0.498
152,0.495,0.502,0.461
153,0.489,0.5,0.425
154,0.488,0.498,0.397
155,0.49,0.496,0.376
156,0.487,0.494,0.356
157,0.485,0.492,0.34
158,0.486,0.49,0.329
159,0.489,0.489,0.319
160,0.493,0.488,0.31
161,0.495,0.487,0.303
162,0.499,0.487,0.3
163,0.494,0.487,0.296
164,0.487,0.487,0.296
165,0.493,0.487,0.307
166,0.489,0.487,0.313
167,0.483,0.487,0.32
168,0.482,0.487,0.334
169,0.482,0.486,0.351
170,0.486,0.486,0.376
171,0.489,0.486,0.404
172,0.488,0.486,0.431
173,0.482,0.485,0.456
174,0.478,0.485,0.484
175,0.483,0.484,0.52
176,0.486,0.484,0.545
177,0.482,0.483,0.552
178,0.478,0.481,0.544
179,0.477,0.48,0.524
180,0.477,0.478,0.495
181,0.481,0.476,0.464
182,0.478,0.474,0.427
183,0.472,0.472,0.391
184,0.468,0.47,0.362
185,0.467,0.467,0.339
186,0.469,0.465,0.323
187,0.47,0.462,0.309
188,0.463,0.459,0.291
189,0.465,0.457,0.282
190,0.463,0.455,0.274
191,0.46,0.453,0.268
192,0.457,0.451,0.266
193,0.447,0.45,0.262
194,0.437,0.449,0.26
195,0.434,0.449,0.266
196,0.431,0.449,0.274
197,0.439,0.449,0.293
198,0.438,0.449,0.308
199,0.438,0.45,0.326
200,0.447,0.451,0.355
201,0.456,0.451,0.387
202,0.457,0.452,0.419
203,0.456,0.453,0.452
204,0.455,0.453,0.485
205,0.456,0.454,0.514
206,0.462,0.454,0.538
207,0.469,0.454,0.549
208,0.468,0.454,0.537
209,0.461,0.453,0.509
210,0.457,0.452,0.476
211,0.454,0.451,0.442
212,0.447,0.449,0.404
213,0.446,0.447,0.374
214,0.442,0.444,0.346
215,0.438,0.441,0.322
216,0.436,0.438,0.303
217,0.433,0.434,0.286
218,0.428,0.43,0.269
219,0.422,0.426,0.255
220,0.414,0.423,0.243
221,0.414,0.42,0.24
222,0.414,0.417,0.241
223,0.415,0.414,0.247
224,0.415,0.413,0.255
225,0.41,0.411,0.261
226,0.407,0.41,0.27
227,0.406,0.409,0.282
228,0.405,0.409,0.297
229,0.408,0.409,0.318
230,0.407,0.409,0.341
231,0.412,0.409,0.372
232,0.413,0.409,0.403
233,0.412,0.409,0.434
234,0.408,0.408,0.461
235,0.409,0.408,0.485
236,0.41,0.407,0.497
237,0.409,0.405,0.493
238,0.405,0.405,0.474
239,0.406,0.404,0.448
240,0.405,0.403,0.415
241,0.401,0.401,0.38
242,0.401,0.399,0.348
243,0.403,0.397,0.322
244,0.397,0.395,0.293
245,0.393,0.392,0.272
246,0.387,0.39,0.251
247,0.382,0.387,0.236
248,0.382,0.384,0.225
249,0.38,0.381,0.215
250,0.372,0.379,0.203
251,0.371,0.377,0.2
252,0.372,0.375,0.204
253,0.378,0.373,0.217
254,0.383,0.372,0.231
255,0.377,0.372,0.237
256,0.369,0.371,0.241
257,0.37,0.371,0.257
258,0.369,0.371,0.274
259,0.377,0.372,0.299
260,0.37,0.373,0.319
261,0.362,0.374,0.343
262,0.357,0.375,0.373
263,0.363,0.375,0.41
264,0.377,0.376,0.448
265,0.381,0.376,0.468
266,0.382,0.376,0.472
267,0.382,0.376,0.462
268,0.388,0.376,0.444
269,0.389,0.375,0.414
270,0.39,0.375,0.379
271,0.382,0.375,0.341
272,0.374,0.375,0.307
273,0.374,0.374,0.283
274,0.379,0.374,0.265
275,0.379,0.374,0.248
276,0.374,0.374,0.233
277,0.366,0.374,0.218
278,0.362,0.375,0.207
279,0.361,0.375,0.2
280,0.365,0.374,0.197
281,0.364,0.374,0.195
282,0.361,0.374,0.194
283,0.36,0.374,0.2
284,0.372,0.374,0.218
285,0.388,0.374,0.24
286,0.388,0.374,0.253
287,0.385,0.374,0.266
288,0.384,0.376,0.284
289,0.388,0.377,0.31
290,0.388,0.379,0.337
291,0.385,0.38,0.365
292,0.376,0.381,0.39
293,0.374,0.382,0.419
294,0.376,0.382,0.447
295,0.38,0.382,0.466
296,0.381,0.381,0.466
297,0.378,0.381,0.449
298,0.373,0.38,0.416
299,0.372,0.379,0.381
300,0.375,0.377,0.348
301,0.379,0.376,0.319
302,0.378,0.374,0.291
303,0.372,0.373,0.262
304,0.374,0.371,0.245
305,0.377,0.369,0.234
306,0.382,0.368,0.226
307,0.38,0.367,0.214
308,0.37,0.367,0.198
309,0.363,0.367,0.185
310,0.359,0.367,0.18
311,0.359,0.368,0.182
312,0.36,0.369,0.186
313,0.361,0.37,0.194
314,0.366,0.372,0.207
315,0.371,0.373,0.225
316,0.374,0.375,0.244
317,0.377,0.377,0.264
318,0.379,0.379,0.286
319,0.381,0.381,0.313
320,0.38,0.383,0.342
321,0.383,0.386,0.378
322,0.387,0.388,0.413
323,0.389,0.39,0.442
324,0.389,0.391,0.461
325,0.393,0.392,0.469
326,0.404,0.393,0.467
327,0.405,0.394,0.445
328,0.406,0.393,0.412
329,0.4,0.393,0.373
330,0.397,0.391,0.336
331,0.394,0.39,0.303
332,0.39,0.388,0.275
333,0.383,0.386,0.251
334,0.377,0.383,0.233
335,0.377,0.38,0.222
336,0.372,0.377,0.211
337,0.371,0.374,0.203
338,0.368,0.372,0.193
339,0.363,0.369,0.185
340,0.361,0.366,0.184
341,0.361,0.363,0.189
342,0.363,0.36,0.199
343,0.356,0.359,0.203
344,0.35,0.357,0.21
345,0.349,0.356,0.221
346,0.353,0.355,0.24
347,0.361,0.354,0.264
348,0.359,0.353,0.285
349,0.353,0.352,0.307
350,0.35,0.352,0.336
351,0.361,0.351,0.377
352,0.36,0.351,0.409
353,0.35,0.351,0.427
354,0.346,0.35,0.437
355,0.343,0.349,0.431
356,0.349,0.349,0.417
357,0.352,0.348,0.388
358,0.351,0.347,0.35
359,0.345,0.346,0.311
360,0.343,0.346,0.278
361,0.345,0.345,0.251
362,0.354,0.344,0.235
363,0.356,0.344,0.218
364,0.344,0.344,0.195
365,0.329,0.344,0.175
366,0.325,0.344,0.164
367,0.331,0.344,0.163
368,0.344,0.343,0.169
369,0.344,0.342,0.169
370,0.345,0.342,0.173
371,0.343,0.342,0.178
372,0.345,0.342,0.188
373,0.35,0.342,0.201
374,0.345,0.34,0.207
375,0.337,0.339,0.213
376,0.333,0.338,0.227
377,0.335,0.337,0.25
378,0.344,0.335,0.283
379,0.343,0.333,0.312
380,0.334,0.331,0.337
381,0.327,0.329,0.366
382,0.324,0.327,0.394
383,0.325,0.324,0.415
384,0.326,0.321,0.424
385,0.313,0.318,0.405
386,0.304,0.315,0.375
387,0.299,0.312,0.342
388,0.301,0.308,0.311
389,0.312,0.305,0.286
390,0.311,0.302,0.256
391,0.301,0.3,0.223
392,0.297,0.297,0.202
393,0.292,0.295,0.182
394,0.289,0.294,0.169
395,0.295,0.293,0.163
396,0.3,0.293,0.156
397,0.3,0.295,0.148
398,0.302,0.297,0.146
399,0.299,0.301,0.142
400,0.3,0.306,0.146
