lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.913,0.913,0.923
2,0.843,0.865,0.835
3,0.798,0.824,0.754
4,0.772,0.791,0.679
5,0.765,0.763,0.617
6,0.75,0.741,0.554
7,0.731,0.724,0.498
8,0.717,0.711,0.454
9,0.708,0.701,0.422
10,0.705,0.695,0.401
11,0.705,0.69,0.385
12,0.693,0.688,0.368
13,0.685,0.687,0.358
14,0.689,0.687,0.36
15,0.695,0.688,0.364
16,0.702,0.69,0.37
17,0.691,0.692,0.366
18,0.68,0.694,0.365
19,0.675,0.696,0.372
20,0.682,0.698,0.393
21,0.695,0.699,0.425
22,0.696,0.7,0.452
23,0.694,0.701,0.486
24,0.695,0.701,0.528
25,0.698,0.7,0.579
26,0.705,0.698,0.636
27,0.707,0.696,0.685
28,0.701,0.694,0.722
29,0.699,0.692,0.748
30,0.697,0.69,0.751
31,0.699,0.688,0.731
32,0.697,0.684,0.688
33,0.682,0.681,0.627
34,0.67,0.677,0.567
35,0.662,0.673,0.511
36,0.656,0.669,0.462
37,0.658,0.665,0.425
38,0.656,0.662,0.394
39,0.653,0.658,0.371
40,0.651,0.655,0.356
41,0.647,0.652,0.343
42,0.651,0.648,0.34
43,0.652,0.645,0.336
44,0.646,0.643,0.33
45,0.641,0.642,0.329
46,0.637,0.641,0.329
47,0.637,0.64,0.334
48,0.638,0.64,0.341
49,0.639,0.64,0.352
50,0.638,0.64,0.37
51,0.638,0.641,0.395
52,0.638,0.641,0.429
53,0.643,0.642,0.474
54,0.644,0.642,0.521
55,0.644,0.642,0.57
56,0.647,0.641,0.622
57,0.642,0.64,0.664
58,0.641,0.638,0.694
59,0.639,0.635,0.707
60,0.635,0.633,0.693
61,0.632,0.631,0.661
62,0.631,0.628,0.614
63,0.628,0.626,0.561
64,0.627,0.623,0.505
65,0.62,0.62,0.451
66,0.619,0.618,0.408
67,0.616,0.615,0.373
68,0.613,0.612,0.348
69,0.611,0.61,0.327
70,0.604,0.607,0.309
71,0.598,0.605,0.297
72,0.597,0.603,0.293
73,0.593,0.602,0.289
74,0.593,0.6,0.289
75,0.591,0.599,0.288
76,0.592,0.599,0.293
77,0.597,0.598,0.301
78,0.602,0.599,0.314
79,0.603,0.599,0.33
80,0.601,0.599,0.35
81,0.601,0.599,0.379
82,0.607,0.598,0.42
83,0.607,0.598,0.463
84,0.602,0.598,0.506
85,0.6,0.598,0.554
86,0.6,0.598,0.603
87,0.601,0.598,0.645
88,0.603,0.598,0.671
89,0.599,0.597,0.672
90,0.595,0.597,0.648
91,0.591,0.597,0.606
92,0.59,0.596,0.557
93,0.595,0.595,0.508
94,0.594,0.595,0.457
95,0.59,0.593,0.411
96,0.587,0.592,0.373
97,0.587,0.591,0.346
98,0.588,0.59,0.326
99,0.589,0.589,0.311
100,0.586,0.588,0.299
101,0.586,0.588,0.292
102,0.585,0.588,0.287
103,0.591,0.587,0.29
104,0.596,0.587,0.294
105,0.592,0.586,0.293
106,0.589,0.586,0.294
107,0.585,0.586,0.299
108,0.586,0.586,0.313
109,0.588,0.585,0.334
110,0.582,0.584,0.355
111,0.581,0.584,0.386
112,0.58,0.583,0.423
113,0.574,0.582,0.463
114,0.576,0.581,0.512
115,0.579,0.579,0.561
116,0.578,0.578,0.604
117,0.58,0.576,0.639
118,0.581,0.575,0.655
119,0.58,0.573,0.647
120,0.578,0.572,0.618
121,0.57,0.57,0.571
122,0.566,0.569,0.518
123,0.563,0.568,0.465
124,0.564,0.567,0.417
125,0.57,0.565,0.38
126,0.566,0.564,0.344
127,0.564,0.563,0.317
128,0.561,0.562,0.296
129,0.555,0.561,0.277
130,0.557,0.56,0.268
131,0.559,0.56,0.264
132,0.56,0.559,0.262
133,0.558,0.559,0.261
134,0.554,0.559,0.26
135,0.558,0.559,0.267
136,0.562,0.558,0.276
137,0.562,0.558,0.284
138,0.563,0.558,0.298
139,0.559,0.558,0.317
140,0.556,0.558,0.343
141,0.557,0.558,0.38
142,0.554,0.558,0.421
143,0.552,0.557,0.468
144,0.556,0.557,0.519
145,0.556,0.556,0.566
146,0.557,0.555,0.606
147,0.557,0.554,0.631
148,0.558,0.554,0.635
149,0.557,0.553,0.618
150,0.557,0.552,0.582
151,0.555,0.551,0.535
152,0.55,0.549,0.483
153,0.544,0.547,0.431
154,0.541,0.545,0.386
155,0.539,0.544,0.348
156,0.535,0.542,0.316
157,0.535,0.54,0.294
158,0.539,0.539,0.279
159,0.54,0.538,0.267
160,0.541,0.537,0.259
161,0.54,0.536,0.253
162,0.539,0.536,0.251
163,0.536,0.535,0.249
164,0.534,0.535,0.251
165,0.539,0.535,0.259
166,0.535,0.535,0.265
167,0.532,0.535,0.275
168,0.527,0.535,0.29
169,0.525,0.535,0.311
170,0.528,0.535,0.344
171,0.531,0.536,0.383
172,0.534,0.536,0.429
173,0.537,0.536,0.476
174,0.537,0.535,0.522
175,0.541,0.535,0.568
176,0.542,0.533,0.6
177,0.54,0.531,0.614
178,0.536,0.529,0.607
179,0.534,0.526,0.581
180,0.531,0.524,0.541
181,0.529,0.521,0.493
182,0.518,0.519,0.434
183,0.512,0.517,0.382
184,0.509,0.515,0.339
185,0.508,0.512,0.305
186,0.511,0.51,0.281
187,0.509,0.508,0.26
188,0.501,0.506,0.239
189,0.501,0.504,0.227
190,0.501,0.503,0.22
191,0.5,0.503,0.216
192,0.499,0.502,0.214
193,0.493,0.502,0.213
194,0.494,0.502,0.217
195,0.494,0.502,0.223
196,0.496,0.503,0.235
197,0.505,0.505,0.258
198,0.511,0.506,0.283
199,0.514,0.508,0.311
200,0.516,0.51,0.346
201,0.52,0.511,0.39
202,0.52,0.512,0.438
203,0.515,0.513,0.483
204,0.512,0.514,0.527
205,0.513,0.514,0.564
206,0.515,0.514,0.589
207,0.519,0.513,0.597
208,0.52,0.512,0.583
209,0.513,0.511,0.548
210,0.507,0.51,0.499
211,0.504,0.508,0.448
212,0.5,0.506,0.397
213,0.499,0.503,0.352
214,0.496,0.5,0.313
215,0.496,0.498,0.283
216,0.498,0.495,0.261
217,0.497,0.492,0.243
218,0.492,0.489,0.228
219,0.486,0.486,0.217
220,0.479,0.484,0.208
221,0.476,0.482,0.203
222,0.477,0.48,0.204
223,0.479,0.478,0.208
224,0.479,0.477,0.213
225,0.475,0.475,0.218
226,0.472,0.474,0.226
227,0.471,0.473,0.242
228,0.47,0.472,0.262
229,0.469,0.471,0.291
230,0.466,0.47,0.326
231,0.47,0.469,0.373
232,0.473,0.469,0.424
233,0.47,0.467,0.47
234,0.468,0.466,0.512
235,0.462,0.464,0.543
236,0.46,0.462,0.56
237,0.462,0.459,0.558
238,0.46,0.457,0.532
239,0.457,0.455,0.491
240,0.453,0.452,0.441
241,0.45,0.45,0.389
242,0.449,0.447,0.339
243,0.449,0.443,0.296
244,0.446,0.44,0.258
245,0.443,0.437,0.228
246,0.438,0.434,0.204
247,0.434,0.431,0.187
248,0.429,0.429,0.173
249,0.422,0.426,0.163
250,0.415,0.424,0.154
251,0.413,0.423,0.152
252,0.414,0.422,0.156
253,0.416,0.421,0.163
254,0.415,0.421,0.171
255,0.416,0.421,0.182
256,0.417,0.421,0.197
257,0.421,0.422,0.22
258,0.426,0.423,0.249
259,0.43,0.424,0.286
260,0.427,0.425,0.322
261,0.422,0.426,0.363
262,0.422,0.426,0.411
263,0.426,0.427,0.459
264,0.429,0.427,0.499
265,0.431,0.426,0.524
266,0.431,0.425,0.529
267,0.432,0.424,0.515
268,0.429,0.422,0.48
269,0.427,0.42,0.435
270,0.423,0.417,0.385
271,0.416,0.415,0.331
272,0.412,0.411,0.284
273,0.409,0.407,0.246
274,0.402,0.402,0.209
275,0.398,0.398,0.182
276,0.394,0.394,0.164
277,0.391,0.39,0.151
278,0.382,0.386,0.14
279,0.374,0.383,0.131
280,0.372,0.38,0.128
281,0.367,0.377,0.124
282,0.366,0.375,0.125
283,0.369,0.374,0.133
284,0.371,0.373,0.144
285,0.374,0.372,0.158
286,0.372,0.371,0.173
287,0.372,0.371,0.197
288,0.377,0.372,0.229
289,0.375,0.372,0.263
290,0.373,0.373,0.304
291,0.372,0.374,0.35
292,0.368,0.374,0.395
293,0.372,0.375,0.44
294,0.378,0.375,0.478
295,0.382,0.376,0.499
296,0.388,0.376,0.499
297,0.382,0.375,0.474
298,0.376,0.374,0.432
299,0.376,0.373,0.387
300,0.373,0.371,0.336
301,0.372,0.37,0.288
302,0.369,0.367,0.244
303,0.365,0.365,0.207
304,0.361,0.362,0.177
305,0.356,0.359,0.152
306,0.356,0.357,0.137
307,0.356,0.355,0.127
308,0.351,0.354,0.117
309,0.351,0.353,0.115
310,0.351,0.353,0.116
311,0.35,0.354,0.118
312,0.353,0.355,0.124
313,0.353,0.356,0.133
314,0.351,0.357,0.143
315,0.352,0.358,0.159
316,0.35,0.36,0.177
317,0.352,0.361,0.201
318,0.352,0.363,0.232
319,0.36,0.365,0.274
320,0.368,0.366,0.325
321,0.371,0.367,0.375
322,0.373,0.367,0.423
323,0.376,0.367,0.464
324,0.375,0.366,0.489
325,0.381,0.365,0.502
326,0.385,0.364,0.492
327,0.379,0.363,0.456
328,0.372,0.36,0.408
329,0.362,0.357,0.354
330,0.35,0.353,0.299
331,0.343,0.35,0.249
332,0.331,0.346,0.203
333,0.326,0.341,0.169
334,0.326,0.337,0.147
335,0.326,0.333,0.13
336,0.327,0.329,0.122
337,0.327,0.325,0.115
338,0.321,0.322,0.105
339,0.314,0.319,0.1
340,0.315,0.317,0.102
341,0.322,0.316,0.111
342,0.325,0.316,0.119
343,0.319,0.317,0.123
344,0.315,0.318,0.131
345,0.313,0.32,0.144
346,0.316,0.321,0.167
347,0.318,0.323,0.194
348,0.315,0.325,0.223
349,0.318,0.328,0.262
350,0.323,0.329,0.309
351,0.334,0.331,0.363
352,0.344,0.331,0.412
353,0.342,0.331,0.447
354,0.338,0.331,0.463
355,0.341,0.33,0.463
356,0.341,0.329,0.443
357,0.343,0.328,0.406
358,0.338,0.327,0.357
359,0.329,0.326,0.303
360,0.325,0.325,0.252
361,0.321,0.323,0.208
362,0.32,0.321,0.172
363,0.316,0.319,0.141
364,0.305,0.318,0.113
365,0.296,0.316,0.093
366,0.297,0.315,0.085
367,0.305,0.313,0.086
368,0.314,0.312,0.092
369,0.314,0.311,0.093
370,0.31,0.31,0.093
371,0.308,0.31,0.096
372,0.308,0.31,0.103
373,0.316,0.311,0.12
374,0.32,0.311,0.136
375,0.315,0.312,0.15
376,0.314,0.314,0.174
377,0.317,0.315,0.206
378,0.32,0.316,0.242
379,0.317,0.317,0.282
380,0.31,0.317,0.32
381,0.308,0.317,0.361
382,0.313,0.317,0.405
383,0.319,0.316,0.437
384,0.327,0.315,0.452
385,0.318,0.313,0.435
386,0.305,0.311,0.397
387,0.299,0.308,0.351
388,0.295,0.305,0.302
389,0.303,0.301,0.26
390,0.303,0.297,0.215
391,0.294,0.293,0.171
392,0.285,0.289,0.135
393,0.281,0.285,0.11
394,0.283,0.282,0.095
395,0.285,0.279,0.086
396,0.283,0.278,0.076
397,0.282,0.277,0.072
398,0.282,0.279,0.071
399,0.278,0.282,0.069
400,0.284,0.288,0.075
