lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.795,0.78,0.899
2,0.592,0.62,0.747
3,0.448,0.481,0.583
4,0.33,0.363,0.414
5,0.236,0.264,0.255
6,0.178,0.181,0.121
7,0.126,0.114,0.009
8,0.076,0.06,-0.084
9,0.042,0.019,-0.156
10,0.01,-0.011,-0.213
11,-0.014,-0.032,-0.254
12,-0.027,-0.044,-0.282
13,-0.03,-0.048,-0.298
14,-0.032,-0.047,-0.309
15,-0.032,-0.04,-0.313
16,-0.029,-0.03,-0.311
17,-0.024,-0.016,-0.305
18,-0.016,0.001,-0.29
19,0.001,0.018,-0.264
20,0.018,0.037,-0.227
21,0.033,0.056,-0.176
22,0.053,0.074,-0.108
23,0.072,0.092,-0.022
24,0.082,0.108,0.078
25,0.097,0.122,0.192
26,0.12,0.131,0.315
27,0.143,0.137,0.436
28,0.155,0.142,0.533
29,0.192,0.145,0.601
30,0.208,0.146,0.62
31,0.211,0.144,0.581
32,0.207,0.141,0.493
33,0.187,0.135,0.371
34,0.142,0.128,0.236
35,0.099,0.119,0.109
36,0.072,0.108,0.004
37,0.056,0.096,-0.081
38,0.046,0.084,-0.147
39,0.041,0.071,-0.196
40,0.031,0.057,-0.233
41,0.02,0.044,-0.261
42,0.008,0.031,-0.282
43,-0.004,0.02,-0.297
44,-0.009,0.01,-0.305
45,-0.009,0.002,-0.305
46,-0.006,-0.004,-0.299
47,0.002,-0.008,-0.285
48,0.008,-0.009,-0.266
49,0.006,-0.008,-0.238
50,0.006,-0.005,-0.199
51,0.012,-0.0,-0.145
52,0.013,0.006,-0.077
53,0.013,0.014,0.01
54,0.022,0.022,0.117
55,0.019,0.029,0.228
56,0.011,0.035,0.335
57,0.014,0.039,0.43
58,0.031,0.041,0.504
59,0.046,0.041,0.539
60,0.057,0.04,0.523
61,0.049,0.037,0.456
62,0.052,0.034,0.358
63,0.065,0.03,0.248
64,0.066,0.025,0.132
65,0.049,0.021,0.022
66,0.039,0.017,-0.068
67,0.031,0.013,-0.14
68,0.016,0.011,-0.198
69,0.001,0.01,-0.243
70,-0.007,0.01,-0.275
71,-0.015,0.01,-0.296
72,-0.021,0.011,-0.309
73,-0.022,0.012,-0.315
74,-0.021,0.014,-0.316
75,-0.02,0.016,-0.311
76,-0.018,0.018,-0.302
77,-0.009,0.021,-0.284
78,0.001,0.024,-0.257
79,0.019,0.028,-0.216
80,0.036,0.031,-0.164
81,0.049,0.034,-0.098
82,0.065,0.037,-0.013
83,0.084,0.04,0.088
84,0.096,0.043,0.201
85,0.103,0.044,0.319
86,0.098,0.044,0.427
87,0.065,0.043,0.503
88,0.038,0.041,0.547
89,0.023,0.036,0.544
90,0.01,0.03,0.5
91,-0.008,0.023,0.412
92,-0.009,0.014,0.301
93,-0.01,0.004,0.186
94,-0.013,-0.007,0.075
95,-0.017,-0.018,-0.024
96,-0.021,-0.029,-0.107
97,-0.032,-0.038,-0.177
98,-0.043,-0.045,-0.232
99,-0.048,-0.049,-0.271
100,-0.053,-0.052,-0.298
101,-0.056,-0.052,-0.316
102,-0.055,-0.049,-0.327
103,-0.051,-0.045,-0.33
104,-0.05,-0.037,-0.329
105,-0.043,-0.028,-0.32
106,-0.036,-0.018,-0.305
107,-0.028,-0.005,-0.283
108,-0.017,0.007,-0.252
109,-0.005,0.02,-0.207
110,0.011,0.032,-0.149
111,0.029,0.043,-0.073
112,0.054,0.052,0.021
113,0.071,0.06,0.128
114,0.087,0.067,0.241
115,0.104,0.073,0.351
116,0.119,0.077,0.449
117,0.132,0.08,0.524
118,0.134,0.08,0.557
119,0.109,0.078,0.534
120,0.071,0.074,0.466
121,0.055,0.067,0.368
122,0.051,0.057,0.255
123,0.043,0.047,0.138
124,0.032,0.035,0.028
125,0.023,0.022,-0.066
126,0.01,0.01,-0.142
127,-0.001,-0.002,-0.202
128,-0.014,-0.012,-0.249
129,-0.03,-0.021,-0.285
130,-0.041,-0.028,-0.309
131,-0.05,-0.032,-0.325
132,-0.055,-0.035,-0.334
133,-0.058,-0.035,-0.335
134,-0.056,-0.032,-0.331
135,-0.051,-0.027,-0.319
136,-0.046,-0.02,-0.301
137,-0.037,-0.012,-0.274
138,-0.024,-0.002,-0.235
139,-0.007,0.008,-0.182
140,0.014,0.019,-0.113
141,0.033,0.029,-0.029
142,0.051,0.039,0.072
143,0.068,0.047,0.183
144,0.094,0.052,0.303
145,0.103,0.057,0.408
146,0.106,0.061,0.492
147,0.104,0.063,0.543
148,0.102,0.064,0.554
149,0.082,0.063,0.516
150,0.061,0.061,0.436
151,0.052,0.056,0.328
152,0.035,0.05,0.212
153,0.024,0.042,0.1
154,0.012,0.032,-0.002
155,0.003,0.022,-0.089
156,-0.006,0.012,-0.159
157,-0.014,0.001,-0.212
158,-0.02,-0.009,-0.251
159,-0.024,-0.018,-0.28
160,-0.029,-0.026,-0.299
161,-0.034,-0.033,-0.31
162,-0.038,-0.038,-0.316
163,-0.042,-0.04,-0.316
164,-0.041,-0.041,-0.31
165,-0.038,-0.039,-0.296
166,-0.031,-0.035,-0.275
167,-0.027,-0.03,-0.246
168,-0.025,-0.023,-0.206
169,-0.021,-0.015,-0.152
170,-0.019,-0.007,-0.082
171,-0.013,0.002,0.006
172,-0.002,0.01,0.11
173,0.006,0.018,0.219
174,0.013,0.024,0.325
175,0.034,0.03,0.423
176,0.052,0.035,0.498
177,0.055,0.038,0.531
178,0.052,0.041,0.516
179,0.052,0.042,0.46
180,0.058,0.041,0.375
181,0.062,0.041,0.269
182,0.06,0.039,0.158
183,0.048,0.036,0.052
184,0.041,0.031,-0.04
185,0.035,0.025,-0.115
186,0.026,0.018,-0.174
187,0.013,0.011,-0.221
188,-0.001,0.005,-0.257
189,-0.014,-0.001,-0.281
190,-0.022,-0.006,-0.298
191,-0.025,-0.01,-0.306
192,-0.029,-0.014,-0.31
193,-0.033,-0.017,-0.308
194,-0.039,-0.018,-0.302
195,-0.04,-0.019,-0.288
196,-0.031,-0.018,-0.263
197,-0.026,-0.016,-0.23
198,-0.018,-0.012,-0.184
199,-0.011,-0.008,-0.122
200,-0.002,-0.003,-0.044
201,-0.0,0.002,0.048
202,0.008,0.006,0.156
203,0.014,0.01,0.269
204,0.013,0.014,0.372
205,0.02,0.018,0.451
206,0.04,0.02,0.503
207,0.058,0.021,0.521
208,0.055,0.021,0.489
209,0.042,0.019,0.419
210,0.038,0.017,0.32
211,0.02,0.013,0.204
212,0.003,0.008,0.089
213,-0.003,0.003,-0.012
214,-0.006,-0.003,-0.097
215,-0.013,-0.009,-0.165
216,-0.021,-0.015,-0.217
217,-0.028,-0.021,-0.255
218,-0.035,-0.026,-0.284
219,-0.043,-0.031,-0.304
220,-0.048,-0.034,-0.315
221,-0.052,-0.036,-0.32
222,-0.053,-0.036,-0.32
223,-0.048,-0.036,-0.313
224,-0.042,-0.034,-0.301
225,-0.038,-0.031,-0.284
226,-0.034,-0.027,-0.259
227,-0.027,-0.022,-0.22
228,-0.016,-0.016,-0.166
229,-0.008,-0.01,-0.098
230,-0.003,-0.004,-0.013
231,0.001,0.003,0.087
232,0.016,0.008,0.202
233,0.028,0.013,0.316
234,0.027,0.016,0.416
235,0.024,0.018,0.489
236,0.026,0.019,0.526
237,0.032,0.018,0.515
238,0.03,0.016,0.457
239,0.029,0.013,0.368
240,0.03,0.01,0.261
241,0.019,0.005,0.147
242,0.002,-0.001,0.037
243,-0.008,-0.008,-0.057
244,-0.019,-0.016,-0.136
245,-0.029,-0.023,-0.198
246,-0.034,-0.03,-0.243
247,-0.04,-0.035,-0.275
248,-0.044,-0.039,-0.297
249,-0.046,-0.041,-0.311
250,-0.047,-0.041,-0.318
251,-0.048,-0.038,-0.32
252,-0.045,-0.034,-0.315
253,-0.041,-0.027,-0.305
254,-0.038,-0.019,-0.289
255,-0.036,-0.01,-0.266
256,-0.026,0.001,-0.23
257,-0.013,0.012,-0.18
258,0.005,0.024,-0.116
259,0.024,0.035,-0.037
260,0.044,0.045,0.058
261,0.06,0.055,0.167
262,0.07,0.063,0.28
263,0.065,0.069,0.383
264,0.081,0.074,0.47
265,0.123,0.076,0.529
266,0.144,0.077,0.538
267,0.138,0.075,0.497
268,0.112,0.072,0.42
269,0.093,0.067,0.32
270,0.082,0.06,0.212
271,0.058,0.051,0.099
272,0.037,0.042,-0.003
273,0.014,0.033,-0.09
274,-0.006,0.023,-0.159
275,-0.02,0.012,-0.21
276,-0.032,0.0,-0.247
277,-0.043,-0.011,-0.274
278,-0.048,-0.021,-0.291
279,-0.049,-0.03,-0.301
280,-0.053,-0.036,-0.306
281,-0.051,-0.04,-0.303
282,-0.045,-0.042,-0.293
283,-0.039,-0.041,-0.278
284,-0.029,-0.038,-0.255
285,-0.022,-0.033,-0.226
286,-0.019,-0.026,-0.188
287,-0.014,-0.017,-0.137
288,-0.004,-0.007,-0.072
289,-0.0,0.004,0.007
290,0.006,0.016,0.101
291,0.02,0.026,0.209
292,0.028,0.034,0.321
293,0.038,0.04,0.426
294,0.042,0.046,0.499
295,0.046,0.049,0.532
296,0.047,0.051,0.519
297,0.065,0.051,0.469
298,0.08,0.048,0.384
299,0.09,0.045,0.278
300,0.08,0.041,0.164
301,0.064,0.035,0.056
302,0.041,0.028,-0.04
303,0.024,0.021,-0.116
304,0.014,0.012,-0.175
305,-0.0,0.004,-0.222
306,-0.012,-0.004,-0.257
307,-0.023,-0.011,-0.281
308,-0.033,-0.016,-0.298
309,-0.04,-0.02,-0.307
310,-0.046,-0.022,-0.31
311,-0.045,-0.022,-0.306
312,-0.041,-0.02,-0.296
313,-0.033,-0.016,-0.279
314,-0.025,-0.01,-0.255
315,-0.016,-0.002,-0.222
316,-0.007,0.008,-0.177
317,0.005,0.018,-0.12
318,0.015,0.029,-0.05
319,0.028,0.04,0.037
320,0.051,0.051,0.145
321,0.068,0.062,0.261
322,0.072,0.072,0.368
323,0.084,0.08,0.461
324,0.108,0.086,0.523
325,0.124,0.09,0.539
326,0.13,0.091,0.504
327,0.136,0.09,0.436
328,0.128,0.086,0.34
329,0.12,0.08,0.232
330,0.098,0.071,0.121
331,0.072,0.06,0.017
332,0.051,0.049,-0.068
333,0.033,0.037,-0.137
334,0.015,0.027,-0.191
335,0.0,0.018,-0.232
336,-0.011,0.011,-0.26
337,-0.023,0.005,-0.28
338,-0.029,0.001,-0.292
339,-0.033,-0.001,-0.298
340,-0.035,-0.002,-0.299
341,-0.033,-0.001,-0.292
342,-0.024,0.003,-0.278
343,-0.017,0.008,-0.257
344,-0.007,0.014,-0.229
345,0.006,0.022,-0.189
346,0.016,0.03,-0.137
347,0.029,0.039,-0.072
348,0.047,0.049,0.01
349,0.067,0.058,0.107
350,0.093,0.067,0.218
351,0.124,0.073,0.339
352,0.136,0.078,0.449
353,0.145,0.081,0.533
354,0.152,0.08,0.572
355,0.122,0.078,0.553
356,0.085,0.073,0.481
357,0.05,0.067,0.378
358,0.033,0.06,0.264
359,0.026,0.051,0.15
360,0.018,0.039,0.045
361,0.011,0.025,-0.045
362,-0.001,0.01,-0.119
363,-0.011,-0.004,-0.177
364,-0.026,-0.016,-0.224
365,-0.037,-0.026,-0.258
366,-0.042,-0.035,-0.28
367,-0.044,-0.04,-0.293
368,-0.044,-0.043,-0.3
369,-0.048,-0.043,-0.303
370,-0.05,-0.041,-0.302
371,-0.048,-0.036,-0.294
372,-0.042,-0.028,-0.279
373,-0.036,-0.017,-0.257
374,-0.021,-0.005,-0.224
375,-0.006,0.009,-0.181
376,0.003,0.023,-0.127
377,0.024,0.038,-0.055
378,0.036,0.052,0.031
379,0.041,0.065,0.13
380,0.053,0.076,0.243
381,0.069,0.086,0.357
382,0.098,0.094,0.462
383,0.152,0.099,0.542
384,0.184,0.102,0.569
385,0.161,0.101,0.531
386,0.107,0.098,0.44
387,0.078,0.092,0.334
388,0.062,0.083,0.22
389,0.05,0.071,0.11
390,0.04,0.058,0.011
391,0.026,0.042,-0.07
392,0.011,0.026,-0.135
393,0.001,0.009,-0.184
394,-0.012,-0.008,-0.222
395,-0.023,-0.023,-0.25
396,-0.028,-0.035,-0.268
397,-0.031,-0.042,-0.28
398,-0.034,-0.044,-0.286
399,-0.035,-0.038,-0.286
400,-0.029,-0.022,-0.279
