gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,163,3686,0.433003008365631,5.80221176147461,-0.432609647512436,3670176,166,2983,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-04-01 02:14:30.078102,-79.94302736568375,63.490437503919544,52.37144589467717,2.1337676185073647e-10,17.0,63.51,2.7445598364131496,63.25,0.4096,0.7275,1.4416,0.7657,0.4498,0.3316,0
102751,npp,2557,712,0.456501752138138,5.80266571044922,-0.434905976057053,3670176,2556,493,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-04-16 00:52:49.380644,97.66933685973495,56.4543502486833,47.5290081546953,5.219498578719336e-15,4.0,-56.45,2.1127631471468895,-56.77,0.5435,0.7131,1.4559,0.7812,0.4356,0.3566,0
104315,npp,2230,2771,0.697023451328278,5.80221176147461,-0.431031107902527,3670176,2231,2227,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-04-29 01:49:12.283525,-80.46950750728172,37.889463465707294,32.92564823040278,2.2473307527589843e-16,13.0,37.9,1.357151599901897,37.38,0.3851,0.5985,1.0088,0.9307,0.6296,0.6487,0
104431,npp,1498,2084,0.472293972969055,5.80185079574585,-0.435384601354599,3670176,1498,1649,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-04-30 01:30:21.946009,-68.405409814381,2.963892058091045,2.6229422579621295,2.1929775500762347e-09,10.0,2.91,1.0,2.27,0.3698,0.5571,0.7199,1.0,0.4723,0.4723,0
109184,npp,2011,932,0.5024497807025909,5.79705095291138,-0.434560120105743,3670176,2010,691,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-05-23 00:58:39.274988,97.88181028731951,50.51286771291206,43.078376674318264,3.0397406037395744e-30,5.0,-50.5,1.7549928774784245,-50.68,0.5009,0.7333,0.9837,0.7597,0.4255,0.3817,0
115113,npp,628,1605,0.250685632228851,5.80101585388184,-0.433590203523636,3670176,628,1207,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-06-23 01:16:53.975988,97.94237395728871,24.036600503477977,21.12733064148803,2.2014944560143544e-29,8.0,-24.02,1.1367971201176101,-23.52,0.3631,0.598,1.0106,0.9315,0.2515,0.2335,0
121771,npp,2557,3437,0.245773211121559,5.80297231674194,-0.432131797075272,3670176,2556,2783,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-07-17 02:07:02.492766,-79.62317019833169,58.242264797544145,48.8063518179445,9.506479235238693e-20,16.0,58.26,2.253202848596432,58.45,0.4394,0.5806,0.8525,0.9595,0.4085,0.2358,0
122118,npp,1147,2065,0.427530407905579,5.79781150817871,-0.434412807226181,3670176,1147,1631,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-07-19 01:29:25.399413,-67.17550628487264,1.8398156720778482,1.6281104851053598,8.475083206082704e-32,10.0,1.82,1.0,2.27,0.3698,0.5571,0.7199,1.0,0.4275,0.4275,0
122289,npp,431,1380,0.29886895418167103,5.80244874954224,-0.432727605104446,3670176,430,1039,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-07-20 01:10:35.078628,97.73692832122983,34.55146286686414,30.125627507860184,1.039071116446274e-32,7.0,-34.53,1.2937979144666532,-34.28,0.315,0.4879,0.8817,1.1418,0.411,0.3413,0
122463,npp,2783,694,0.299177974462509,5.79845285415649,-0.430491119623184,3670176,2781,475,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-07-21 00:51:44.757916,97.42827810649787,56.92682626969276,47.86431095495916,5.06113601637522e-32,4.0,-56.89,2.1127631471468895,-56.77,0.5435,0.7131,1.4559,0.7812,0.3612,0.2337,0
122837,npp,258,2983,0.498560011386871,5.79788064956665,-0.43513810634613,3670176,259,2403,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-07-23 01:54:32.276221,-80.58470273554082,45.57826613849566,39.202865157093306,6.610959121206174e-31,14.0,45.6,1.5732132722552272,45.74,0.4442,0.6012,0.9108,0.9266,0.4918,0.462,0
123011,npp,2622,2295,0.291617691516876,5.80013990402222,-0.429932713508606,3670176,2622,1848,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-07-24 01:35:41.950549,-77.48939469781925,14.989651367835942,13.232105221419571,1.4770810084396958e-27,11.0,15.0,1.0442604737599883,15.22,0.329,0.4944,0.7188,1.1268,0.3629,0.3286,0
132798,npp,771,3443,0.367102593183517,5.79901933670044,-0.43663763999939,3670176,773,2789,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-08-18 02:07:02.871525,-79.91893415400821,58.362662951935064,48.897705440320486,1.4286096279183772e-31,16.0,58.4,2.253202848596432,58.45,0.4394,0.5806,0.8525,0.9595,0.4623,0.3522,0
133159,npp,2410,2069,0.417817652225494,5.8006796836853,-0.434871226549149,3670176,2410,1635,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-08-20 01:29:24.006131,-75.6760439576535,2.0328425245596375,1.799079110206082,1.0567611404633743e-32,10.0,2.04,1.0,2.27,0.3698,0.5571,0.7199,1.0,0.4178,0.4178,0
133343,npp,1692,1384,0.32780946791172,5.80050849914551,-0.429953306913376,3670176,1692,1041,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-08-21 01:10:33.679094,97.51877210805901,34.393164593292994,29.995071407344224,1.8403192994022767e-30,7.0,-34.36,1.2937979144666532,-34.28,0.315,0.4879,0.8817,1.1418,0.4333,0.3743,0
134260,npp,99,1613,0.34130847454071,5.80011940002441,-0.435521900653839,3670176,99,1214,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-08-26 01:16:50.223541,98.9048816070158,23.631381585042863,20.77920754077343,7.970824165003438e-06,8.0,-23.62,1.1367971201176101,-23.52,0.3631,0.598,1.0106,0.9315,0.3312,0.3179,0
137268,npp,676,1612,0.42338627576828,5.7998685836792,-0.43145352602005,3670176,676,1212,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-09-11 01:16:44.315539,98.64796092359583,23.682448506648793,20.82275258280004,7.55642595121254e-08,8.0,-23.67,1.1367971201176101,-23.52,0.3631,0.598,1.0106,0.9315,0.4034,0.3944,0
139813,npp,324,3664,1.110201120376587,5.79790925979614,-0.435074090957642,3670176,326,2968,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-09-24 02:13:04.059924,-79.93629782355262,63.06959360122539,52.096336695624785,6.55435296574212e-13,17.0,63.09,2.7445598364131496,63.25,0.4096,0.7275,1.4416,0.7657,0.6965,0.8501,0
143099,npp,170,2975,0.426891535520554,5.8001275062561,-0.434089630842209,3670176,170,2397,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-10-11 01:54:04.619753,-79.9743008147183,45.31087716255788,38.98804491277161,7.539697800963513e-06,14.0,45.33,1.5732132722552272,45.74,0.4442,0.6012,0.9108,0.9266,0.4463,0.3956,0
143488,npp,1818,1604,0.430045068264008,5.79770088195801,-0.432388663291931,3670176,1818,1206,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-10-13 01:16:27.595598,96.60274274378993,24.10116159417837,21.183676164484396,9.596995433966762e-22,8.0,-24.07,1.1367971201176101,-23.52,0.3631,0.598,1.0106,0.9315,0.4093,0.4006,0
143878,npp,388,243,0.916220247745514,5.80111694335938,-0.430399566888809,3670176,390,124,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-10-15 00:38:48.809085,97.70962847733088,66.31661578979903,54.13172725446788,2.974347847546381e-33,2.0,-66.27,3.0,-66.16,0.5782,0.8913,1.1072,0.625,0.5654,0.5726,0
145084,npp,113,3436,0.383440047502518,5.80286979675293,-0.432823985815048,3670176,116,2783,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-10-21 02:06:45.217264,-80.22742564027098,58.22722603527911,48.79313765311416,4.212027119499801e-24,16.0,58.24,2.253202848596432,58.45,0.4394,0.5806,0.8525,0.9595,0.4696,0.3679,0
148798,npp,1759,1384,0.33707492053508803,5.79779386520386,-0.432656526565552,3670176,1758,1042,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-11-09 01:10:25.184673,97.66734648255029,34.38214231063174,29.981220364157195,2.809616609098682e-07,7.0,-34.36,1.2937979144666532,-34.28,0.315,0.4879,0.8817,1.1418,0.4405,0.3849,0
149210,npp,2302,3667,0.903607666492462,5.8034348487854,-0.435001850128174,3670176,2300,2970,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-11-11 02:13:09.257157,-79.49576190712443,63.12646839817045,52.12780952648898,1.3411701363621328e-12,17.0,63.15,2.7445598364131496,63.25,0.4096,0.7275,1.4416,0.7657,0.6212,0.6919,0
149775,npp,187,1614,0.38890066742897,5.80202674865723,-0.431205242872238,3670176,187,1214,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-11-14 01:16:43.788564,97.20917347554,23.608648669523618,20.756883502687927,1.3267954172404582e-34,8.0,-23.57,1.1367971201176101,-23.52,0.3631,0.598,1.0106,0.9315,0.3731,0.3623,0
149961,npp,2542,925,0.487604439258575,5.79745721817017,-0.434772461652756,3670176,2540,687,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-11-15 00:57:53.524014,97.63591144856397,50.74346406050886,43.25283500152988,5.0805779021843805e-33,5.0,-50.7,1.847645286154319,-50.68,0.5009,0.7333,0.9837,0.7597,0.4241,0.3704,0
150147,npp,1804,251,0.49567323923111,5.79764890670776,-0.430982172489166,3670176,1802,129,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-11-16 00:39:03.263505,97.5989215462656,66.17524705169399,54.04866866788292,6.508429052386818e-31,2.0,-66.13,3.0,-66.16,0.5782,0.8913,1.1072,0.625,0.4252,0.3098,0
150161,npp,722,3894,0.284386038780212,5.79965543746948,-0.436199963092804,3670176,725,3113,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-11-16 02:19:27.871994,-79.52915439173218,67.22016386910667,54.6827103336944,6.16615440157394e-32,18.0,67.25,3.1865100272627664,67.31,0.4038,0.7595,1.1499,0.7335,0.408,0.2086,0
150348,npp,26,3216,0.5249135792255399,5.79950904846191,-0.430853247642517,3670176,26,2557,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-11-17 02:00:39.389730,-79.92343590498885,52.637783647820456,44.69988124647726,5.539361512901605e-31,15.0,52.65,1.9513309067639726,52.71,0.5002,0.8256,1.5095,0.6748,0.403,0.3542,0
150533,npp,2378,2526,0.557904183864594,5.79815578460693,-0.431070864200592,3670176,2378,2044,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-11-18 01:41:50.904940,-79.46083411934322,27.073903916986033,23.75231884067279,9.17470327741743e-28,12.0,27.1,1.1367971201176101,27.15,0.3573,0.5711,0.8555,0.9754,0.5455,0.5442,0
151274,npp,1497,3442,0.232761442661285,5.80047273635864,-0.435572057962418,3670176,1497,2788,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-11-22 02:06:56.229737,-79.86099643378151,58.360577914624436,48.88976844105626,1.237530753606328e-11,16.0,58.38,2.253202848596432,58.45,0.4394,0.5806,0.8525,0.9595,0.4027,0.2233,0
151404,npp,786,2755,0.605247020721436,5.79957389831543,-0.433444678783417,3670176,787,2213,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-11-23 01:48:08.698600,-80.50163186245919,37.26084443017441,32.39840853143779,0.0002889500954509243,13.0,37.26,1.357151599901897,37.38,0.3851,0.5985,1.0088,0.9307,0.562,0.5633,0
154660,npp,3069,1381,0.1569068878889084,5.80241632461548,-0.435806572437286,3670176,3069,1040,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-12-11 01:10:27.306981,97.74512620687341,34.47631939933386,30.0643075785344,2.0156421102263876e-22,7.0,-34.49,1.2937979144666532,-34.28,0.315,0.4879,0.8817,1.1418,0.3013,0.1792,0
154860,npp,2347,693,0.329272389411926,5.79996824264526,-0.43673375248909,3670176,2346,475,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-12-12 00:51:36.977787,97.55303373042386,56.910088506448076,47.85596564089832,7.883618210670279e-29,4.0,-56.92,2.1127631471468895,-56.77,0.5435,0.7131,1.4559,0.7812,0.3754,0.2572,0
10169,npp,1606,20,0.383972197771072,5.79714679718018,-0.433076232671738,3670176,1607,6,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-12-13 00:32:46.648871,97.59898799253432,69.90468669299315,56.2132405453816,9.328240058533635e-34,1.0,-69.92,3.5496478698597698,-69.79,0.6471,1.0101,1.2115,0.5515,0.3807,0.2118,0
155067,npp,533,3666,0.250197485089302,5.80189752578735,-0.42955955862999,3670176,535,2969,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-12-13 02:13:11.252037,-79.82314644022917,63.14196448953319,52.14669009826874,1.4218314613860502e-29,17.0,63.13,2.7445598364131496,63.25,0.4096,0.7275,1.4416,0.7657,0.3831,0.1916,0
155242,npp,2888,2983,0.1983846053481102,5.79910612106323,-0.434671223163605,3670176,2888,2403,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-12-14 01:54:22.699920,-79.96261210728174,45.60791096400515,39.22918900629338,2.1855432743401314e-32,14.0,45.6,1.5732132722552272,45.74,0.4442,0.6012,0.9108,0.9266,0.301,0.1838,0
155424,npp,2179,2295,0.18457681685686111,5.79738855361938,-0.436149597167969,3670176,2179,1848,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-12-15 01:35:34.148791,-81.58366104835332,15.027384161603823,13.265979910266593,1.1978127485846818e-32,11.0,15.0,1.0442604737599883,15.22,0.329,0.4944,0.7188,1.1268,0.2604,0.208,0
155612,npp,1463,1610,0.1525177806615829,5.79853487014771,-0.433237433433533,3670176,1463,1211,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-12-16 01:16:43.820031,97.75276632122133,23.769361801593238,20.898594429322284,6.662885133643581e-31,8.0,-23.77,1.1367971201176101,-23.52,0.3631,0.598,1.0106,0.9315,0.1652,0.1421,0
155794,npp,742,920,0.296373412013054,5.79709339141846,-0.432916671037674,3670176,743,684,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-12-17 00:57:53.486077,98.07055672264379,50.82891636996615,43.323511673648916,5.090104824579795e-27,5.0,-50.85,1.847645286154319,-50.68,0.5009,0.7333,0.9837,0.7597,0.3206,0.2252,0
155976,npp,16,242,0.250695139169693,5.79772996902466,-0.436811923980713,3670176,21,124,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-12-18 00:39:01.382110,97.43856657554848,66.27218458403213,54.11406352247705,2.4476768204139013e-21,2.0,-66.29,3.0,-66.16,0.5782,0.8913,1.1072,0.625,0.3435,0.1567,0
156351,npp,583,2521,0.321459949016571,5.80139875411987,-0.435020327568054,3670176,583,2041,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2012-12-20 01:41:48.844152,-79.8676483353425,26.85598900229142,23.566770563106516,1.7967979642482142e-17,12.0,26.85,1.1367971201176101,27.15,0.3573,0.5711,0.8555,0.9754,0.3375,0.3136,0
169122,npp,2795,1142,0.1391914784908295,5.8020715713501,-0.436053931713104,3670176,2795,841,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-01-07 01:04:02.172236,98.02080702591986,43.74131222843854,37.726882739350465,1.5450652102871624e-08,6.0,-43.77,1.5732132722552272,-43.26,0.3944,0.5809,0.834,0.959,0.2763,0.1335,0
169301,npp,2069,461,0.711779654026031,5.79875612258911,-0.430677473545074,3670176,2070,271,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-01-08 00:45:11.856045,97.77514092994082,62.1233095095754,51.47145384199212,5.763993607246681e-17,3.0,-62.14,2.5331140255951103,-61.82,0.5332,0.7227,1.1448,0.7708,0.5528,0.5486,0
169669,npp,2625,2743,0.22295201569795609,5.80146408081055,-0.433497399091721,3670176,2626,2201,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-01-10 01:47:57.612093,-80.63750177543945,36.78318993048187,32.00266902353281,1.493114845866484e-23,13.0,36.78,1.357151599901897,37.38,0.3851,0.5985,1.0088,0.9307,0.2803,0.2075,0
169852,npp,1894,2057,0.325995653867722,5.80258178710938,-0.431852549314499,3670176,1894,1623,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-01-11 01:29:07.300263,-78.60823197431937,1.3523349278501438,1.1968544952593105,3.866509319470242e-30,10.0,1.36,1.0,2.27,0.3698,0.5571,0.7199,1.0,0.326,0.326,0
170032,npp,1174,1371,0.1399723412469029,5.7976598739624,-0.432000935077667,3670176,1174,1033,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-01-12 01:10:16.987920,97.88324157038114,34.92575019965143,30.44384059921291,3.1632767832040046e-34,7.0,-34.92,1.2937979144666532,-34.28,0.315,0.4879,0.8817,1.1418,0.2882,0.1598,0
170584,npp,997,2971,0.275992199778557,5.80352640151978,-0.435534179210663,3670176,998,2394,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-01-15 01:54:10.637470,-80.1912572770514,45.202965626435606,38.905670841806355,1.9796143873184416e-31,14.0,45.19,1.5732132722552272,45.74,0.4442,0.6012,0.9108,0.9266,0.3504,0.2557,0
170948,npp,2663,1599,0.1502196863293648,5.79746103286743,-0.432955592870712,3670176,2663,1202,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-01-17 01:16:33.544756,98.23572024971301,24.29619215251125,21.354480384517508,7.644022569468808e-23,8.0,-24.31,1.1367971201176101,-23.52,0.3631,0.598,1.0106,0.9315,0.1631,0.1399,0
171327,npp,132,3881,0.2149150818586349,5.79798460006714,-0.435125946998596,3670176,134,3105,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-01-19 02:19:19.268474,-79.46128726618936,67.03978695879377,54.58359010565199,2.918202959853134e-19,18.0,67.03,3.1865100272627664,67.31,0.4038,0.7595,1.1499,0.7335,0.3862,0.1576,0
171692,npp,1826,2515,0.168890655040741,5.79756450653076,-0.430821746587753,3670176,1826,2036,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-01-21 01:41:45.724284,-80.6470772028497,26.559309406709776,23.310646143934125,5.002276565818358e-05,12.0,26.56,1.1367971201176101,27.15,0.3573,0.5711,0.8555,0.9754,0.2033,0.1647,0
174665,npp,2660,2524,0.401859432458878,5.79715633392334,-0.431834310293198,3670176,2660,2043,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-02-06 01:42:06.131351,-80.97381545740078,27.01916308137724,23.705122235960285,8.583162967306145e-10,12.0,27.0,1.1367971201176101,27.15,0.3573,0.5711,0.8555,0.9754,0.4082,0.392,0
174858,npp,1959,1839,0.324067533016205,5.79714632034302,-0.433990985155106,3670176,1959,1415,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-02-07 01:23:17.564147,97.39158920094452,11.288088513456552,9.975221441153552,2.816810247321916e-18,9.0,-11.3,1.015504800579495,-11.13,0.3571,0.4979,0.6476,1.1187,0.3858,0.3625,0
176415,npp,252,3669,0.49139603972435,5.79919672012329,-0.432397842407227,3670176,250,2971,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-02-15 02:13:36.393150,-79.52035963408271,63.20562979919381,52.180378067352216,2.0990904600255773e-28,17.0,63.19,2.7445598364131496,63.25,0.4096,0.7275,1.4416,0.7657,0.471,0.3763,0
177205,npp,525,929,0.729552030563354,5.7969536781311,-0.435289323329926,3670176,523,690,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-02-19 00:58:23.820626,97.55221657597951,50.597819857451746,43.13939894529972,0.0003087369666563742,5.0,-50.59,1.7549928774784245,-50.68,0.5009,0.7333,0.9837,0.7597,0.5549,0.5542,0
177417,npp,1785,3896,0.7972491979599,5.79970598220825,-0.430818349123001,3670176,1785,3114,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-02-20 02:19:58.043824,-79.51246054737672,67.31287751688681,54.7351670863479,2.701021956077744e-07,18.0,67.28,3.1865100272627664,67.31,0.4038,0.7595,1.1499,0.7335,0.5689,0.5848,0
180210,npp,2041,1625,0.34939780831337,5.80158662796021,-0.436558455228806,3670176,2041,1224,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-03-06 01:17:32.305861,98.1098837978734,23.01062217297792,20.2376475568622,7.546018621137917e-05,8.0,-23.0,1.0837787002826917,-23.52,0.3631,0.598,1.0106,0.9315,0.3277,0.3255,0
181209,npp,497,1855,0.587823390960693,5.80252599716187,-0.432621538639069,3670176,497,1430,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-03-11 01:23:55.679756,99.13519964575224,10.4034466371691,9.195213189185932,2.679909436668751e-31,9.0,-10.38,1.0,-11.13,0.3571,0.4979,0.6476,1.1187,0.6469,0.6576,0
181405,npp,2862,1169,0.394369810819626,5.80208110809326,-0.431176990270615,3670176,2861,862,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-03-12 01:05:05.303102,97.76001109061657,42.807126481141665,36.96524815838888,1.3372449949158771e-34,6.0,-42.79,1.4867838833500562,-43.26,0.3944,0.5809,0.834,0.959,0.4316,0.3782,0
181609,npp,2151,488,0.5331723988056181,5.80179119110107,-0.435237050056458,3670176,2152,293,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-03-13 00:46:16.709474,97.74452693254666,61.588354036234165,51.107142023956676,2.5219532931390783e-33,3.0,-61.57,2.5331140255951103,-61.82,0.5332,0.7227,1.1448,0.7708,0.4822,0.411,0
182417,npp,1317,1402,0.625913023948669,5.79762268066406,-0.43381741642952,3670176,1317,1054,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-03-17 01:11:28.695562,98.30292004379565,33.60592630569553,29.325795242008816,6.204329820871703e-23,7.0,-33.6,1.2365102219381485,-34.28,0.315,0.4879,0.8817,1.1418,0.6687,0.7147,0
186143,npp,1957,3008,0.601187527179718,5.79803800582886,-0.431175589561462,3670176,1958,2422,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-04-05 01:55:41.861686,-80.06544937026298,46.43328511101352,39.88545410252455,4.1565503027136336e-05,14.0,46.44,1.646109783506203,45.74,0.4442,0.6012,0.9108,0.9266,0.5571,0.5571,0
187318,npp,2765,2548,0.32122340798378,5.79964160919189,-0.435921400785446,3670176,2764,2062,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-04-11 01:43:13.103260,-80.02713347201345,28.151017868214517,24.680169695535575,2.8729002099797247e-32,12.0,28.14,1.184412938166907,27.15,0.3573,0.5711,0.8555,0.9754,0.3461,0.3133,0
187506,npp,2060,1863,0.32551209628582,5.80028247833252,-0.432606875896454,3670176,2060,1437,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-04-12 01:24:24.515512,95.90608384445173,9.947148117485453,8.793734871238524,7.389233272792007e-32,9.0,-9.92,1.0,-11.13,0.3571,0.4979,0.6476,1.1187,0.3846,0.3642,0
188097,npp,1892,3465,0.381796389818192,5.79937696456909,-0.431797116994858,3670176,1894,2809,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-04-15 02:08:21.579725,-79.90904125891747,58.91564203836384,49.28533240931506,7.337283935483664e-28,16.0,58.91,2.3545700244418297,58.45,0.4394,0.5806,0.8525,0.9595,0.4726,0.3663,0
188290,npp,1196,2778,0.343103736639023,5.79904127120972,-0.435543835163116,3670176,1195,2234,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-04-16 01:49:32.990704,-79.52247363948594,38.16992963897693,33.15836884418748,3.438765984575027e-24,13.0,38.18,1.357151599901897,37.38,0.3851,0.5985,1.0088,0.9307,0.3689,0.3193,0
188483,npp,492,2093,0.452176779508591,5.80314302444458,-0.434666454792023,3670176,492,1658,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-04-17 01:30:44.402468,-73.50658873780067,3.4387794569320373,3.043047587836515,4.799835608935921e-19,10.0,3.43,1.0,2.27,0.3698,0.5571,0.7199,1.0,0.4522,0.4522,0
192076,npp,1042,3692,0.31632603704929396,5.79830741882324,-0.431654065847397,3670176,1045,2987,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-05-06 02:14:48.943552,-79.66871462476787,63.62664440495457,52.465018461632084,8.176457933341709e-11,17.0,63.63,2.7445598364131496,63.25,0.4096,0.7275,1.4416,0.7657,0.4072,0.2422,0
192441,npp,2714,2321,0.31902089715004,5.79966163635254,-0.432422578334808,3670176,2714,1871,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-05-08 01:37:11.772052,-79.07328224513044,16.419948067943196,14.488662523102734,3.787253953512879e-24,11.0,16.43,1.0442604737599883,15.22,0.329,0.4944,0.7188,1.1268,0.3892,0.3595,0
192806,npp,1272,946,0.771190345287323,5.79895973205566,-0.431940287351608,3670176,1272,700,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-05-10 00:59:32.828017,97.81967411534853,50.092865387288434,42.75845075553803,5.5855930283852325e-36,5.0,-50.08,1.7549928774784245,-50.68,0.5009,0.7333,0.9837,0.7597,0.5787,0.5859,0
193375,npp,1128,2548,0.434789746999741,5.8001012802124,-0.432277619838715,3670176,1128,2061,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-05-13 01:43:29.927337,-79.7592967808808,28.122556713130635,24.65722782137208,5.756356852238925e-30,12.0,28.14,1.184412938166907,27.15,0.3573,0.5711,0.8555,0.9754,0.442,0.4241,0
193553,npp,419,1862,0.363346591591835,5.80150127410889,-0.432422786951065,3670176,419,1436,196611,3866787,658,gha_accra_18_6,5.8,-0.43333333,18,6,gha_accra,2013-05-14 01:24:41.348317,99.40973590606531,9.984053455786285,8.826749303683803,1.0594651324345815e-27,9.0,-9.98,1.0,-11.13,0.3571,0.4979,0.6476,1.1187,0.4225,0.4065,0
