lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.861,0.873,0.886
2,0.751,0.777,0.779
3,0.676,0.688,0.688
4,0.604,0.606,0.592
5,0.536,0.531,0.496
6,0.473,0.464,0.406
7,0.415,0.403,0.327
8,0.361,0.348,0.259
9,0.311,0.3,0.2
10,0.27,0.259,0.154
11,0.235,0.223,0.116
12,0.201,0.192,0.081
13,0.162,0.167,0.046
14,0.132,0.146,0.018
15,0.129,0.13,0.012
16,0.11,0.118,-0.002
17,0.093,0.11,-0.015
18,0.083,0.105,-0.021
19,0.083,0.102,-0.014
20,0.088,0.102,-0.001
21,0.096,0.104,0.018
22,0.101,0.108,0.039
23,0.112,0.113,0.069
24,0.127,0.118,0.109
25,0.148,0.125,0.156
26,0.154,0.128,0.196
27,0.16,0.133,0.236
28,0.158,0.137,0.264
29,0.156,0.141,0.276
30,0.158,0.144,0.281
31,0.167,0.146,0.276
32,0.166,0.148,0.251
33,0.157,0.149,0.215
34,0.152,0.149,0.179
35,0.15,0.148,0.145
36,0.135,0.146,0.101
37,0.121,0.143,0.067
38,0.116,0.139,0.046
39,0.113,0.135,0.032
40,0.109,0.132,0.02
41,0.111,0.128,0.014
42,0.112,0.124,0.01
43,0.112,0.12,0.006
44,0.108,0.116,-0.0
45,0.106,0.112,-0.004
46,0.11,0.108,-0.0
47,0.114,0.104,0.006
48,0.115,0.101,0.011
49,0.113,0.098,0.019
50,0.109,0.094,0.03
51,0.103,0.09,0.043
52,0.104,0.086,0.065
53,0.094,0.081,0.085
54,0.084,0.077,0.113
55,0.075,0.072,0.144
56,0.065,0.068,0.171
57,0.058,0.063,0.195
58,0.056,0.059,0.211
59,0.055,0.056,0.212
60,0.054,0.052,0.198
61,0.043,0.049,0.165
62,0.033,0.047,0.126
63,0.031,0.046,0.087
64,0.026,0.045,0.045
65,0.03,0.046,0.014
66,0.037,0.047,-0.01
67,0.044,0.048,-0.029
68,0.048,0.05,-0.043
69,0.051,0.053,-0.051
70,0.054,0.056,-0.055
71,0.061,0.059,-0.054
72,0.067,0.062,-0.052
73,0.073,0.065,-0.047
74,0.077,0.067,-0.041
75,0.08,0.069,-0.032
76,0.083,0.07,-0.024
77,0.086,0.07,-0.015
78,0.082,0.069,-0.009
79,0.074,0.067,-0.002
80,0.067,0.064,0.01
81,0.061,0.06,0.026
82,0.055,0.056,0.046
83,0.047,0.052,0.069
84,0.046,0.047,0.099
85,0.039,0.042,0.126
86,0.033,0.037,0.151
87,0.024,0.032,0.164
88,0.021,0.027,0.17
89,0.017,0.022,0.168
90,0.013,0.018,0.157
91,0.01,0.014,0.134
92,0.006,0.011,0.102
93,0.003,0.009,0.069
94,0.003,0.007,0.039
95,0.004,0.006,0.012
96,0.002,0.006,-0.014
97,0.003,0.007,-0.031
98,0.006,0.008,-0.042
99,0.009,0.009,-0.048
100,0.015,0.011,-0.049
101,0.023,0.013,-0.047
102,0.025,0.015,-0.048
103,0.026,0.018,-0.052
104,0.027,0.02,-0.053
105,0.026,0.023,-0.052
106,0.024,0.026,-0.05
107,0.026,0.029,-0.045
108,0.027,0.031,-0.035
109,0.032,0.034,-0.02
110,0.033,0.037,-0.004
111,0.037,0.039,0.019
112,0.043,0.041,0.047
113,0.046,0.043,0.078
114,0.042,0.045,0.106
115,0.041,0.046,0.134
116,0.042,0.047,0.16
117,0.047,0.048,0.18
118,0.049,0.049,0.184
119,0.054,0.05,0.175
120,0.056,0.051,0.154
121,0.057,0.052,0.125
122,0.061,0.053,0.091
123,0.062,0.054,0.053
124,0.057,0.055,0.013
125,0.052,0.056,-0.02
126,0.049,0.056,-0.044
127,0.053,0.057,-0.057
128,0.053,0.057,-0.065
129,0.056,0.057,-0.066
130,0.059,0.058,-0.063
131,0.057,0.058,-0.064
132,0.056,0.058,-0.061
133,0.054,0.059,-0.059
134,0.056,0.06,-0.054
135,0.061,0.061,-0.045
136,0.066,0.062,-0.035
137,0.068,0.063,-0.026
138,0.066,0.065,-0.016
139,0.064,0.065,-0.001
140,0.063,0.066,0.017
141,0.065,0.067,0.04
142,0.069,0.067,0.07
143,0.07,0.068,0.099
144,0.067,0.068,0.127
145,0.062,0.068,0.148
146,0.063,0.068,0.168
147,0.069,0.067,0.183
148,0.073,0.066,0.186
149,0.075,0.065,0.175
150,0.072,0.063,0.151
151,0.07,0.062,0.123
152,0.068,0.062,0.091
153,0.063,0.061,0.054
154,0.06,0.06,0.022
155,0.058,0.06,-0.005
156,0.054,0.06,-0.027
157,0.053,0.06,-0.042
158,0.052,0.06,-0.054
159,0.05,0.061,-0.06
160,0.051,0.062,-0.062
161,0.054,0.063,-0.058
162,0.058,0.064,-0.051
163,0.065,0.065,-0.04
164,0.068,0.066,-0.03
165,0.068,0.067,-0.022
166,0.071,0.068,-0.012
167,0.073,0.069,0.0
168,0.077,0.07,0.016
169,0.078,0.07,0.033
170,0.079,0.071,0.053
171,0.079,0.072,0.078
172,0.08,0.072,0.107
173,0.075,0.072,0.132
174,0.073,0.072,0.157
175,0.071,0.07,0.176
176,0.069,0.069,0.19
177,0.066,0.068,0.194
178,0.062,0.067,0.183
179,0.064,0.066,0.166
180,0.062,0.065,0.139
181,0.055,0.064,0.102
182,0.058,0.063,0.072
183,0.059,0.062,0.042
184,0.056,0.062,0.015
185,0.057,0.061,-0.004
186,0.06,0.061,-0.017
187,0.062,0.06,-0.027
188,0.062,0.06,-0.036
189,0.059,0.06,-0.045
190,0.054,0.06,-0.055
191,0.056,0.06,-0.058
192,0.059,0.059,-0.057
193,0.063,0.059,-0.054
194,0.066,0.059,-0.051
195,0.069,0.058,-0.045
196,0.072,0.058,-0.037
197,0.073,0.057,-0.027
198,0.07,0.056,-0.017
199,0.062,0.056,-0.007
200,0.053,0.055,0.005
201,0.045,0.055,0.022
202,0.042,0.056,0.047
203,0.044,0.056,0.076
204,0.049,0.057,0.107
205,0.053,0.059,0.132
206,0.056,0.06,0.151
207,0.058,0.063,0.159
208,0.058,0.065,0.154
209,0.062,0.067,0.141
210,0.065,0.07,0.119
211,0.068,0.073,0.095
212,0.072,0.075,0.071
213,0.08,0.078,0.052
214,0.085,0.08,0.035
215,0.088,0.081,0.022
216,0.089,0.083,0.01
217,0.091,0.084,0.004
218,0.09,0.084,-0.001
219,0.093,0.083,-0.003
220,0.096,0.082,-0.003
221,0.092,0.081,-0.008
222,0.084,0.079,-0.015
223,0.08,0.076,-0.015
224,0.077,0.073,-0.015
225,0.071,0.069,-0.015
226,0.064,0.066,-0.014
227,0.06,0.062,-0.008
228,0.055,0.059,0.002
229,0.05,0.056,0.016
230,0.046,0.055,0.037
231,0.045,0.053,0.064
232,0.041,0.053,0.089
233,0.042,0.054,0.115
234,0.046,0.055,0.141
235,0.051,0.057,0.161
236,0.053,0.06,0.171
237,0.055,0.063,0.171
238,0.06,0.066,0.161
239,0.07,0.07,0.146
240,0.076,0.073,0.124
241,0.076,0.076,0.092
242,0.086,0.078,0.069
243,0.084,0.079,0.041
244,0.081,0.08,0.016
245,0.081,0.08,-0.002
246,0.089,0.079,-0.009
247,0.093,0.077,-0.013
248,0.098,0.075,-0.015
249,0.093,0.072,-0.021
250,0.084,0.068,-0.029
251,0.076,0.063,-0.036
252,0.065,0.058,-0.043
253,0.048,0.053,-0.053
254,0.036,0.047,-0.059
255,0.025,0.04,-0.064
256,0.017,0.034,-0.065
257,0.01,0.028,-0.06
258,0.008,0.022,-0.047
259,0.003,0.017,-0.029
260,0.001,0.012,-0.005
261,0.002,0.009,0.025
262,0.005,0.006,0.059
263,0.007,0.004,0.089
264,0.01,0.004,0.113
265,0.012,0.004,0.127
266,0.016,0.004,0.134
267,0.015,0.006,0.125
268,0.009,0.008,0.102
269,0.007,0.011,0.074
270,0.008,0.013,0.047
271,0.008,0.017,0.017
272,0.013,0.02,-0.007
273,0.017,0.023,-0.027
274,0.023,0.025,-0.043
275,0.029,0.026,-0.053
276,0.03,0.027,-0.066
277,0.038,0.028,-0.07
278,0.041,0.028,-0.071
279,0.04,0.028,-0.073
280,0.035,0.028,-0.077
281,0.035,0.027,-0.075
282,0.033,0.027,-0.072
283,0.032,0.027,-0.068
284,0.024,0.027,-0.067
285,0.021,0.027,-0.063
286,0.018,0.026,-0.055
287,0.015,0.026,-0.042
288,0.015,0.026,-0.023
289,0.019,0.026,0.005
290,0.021,0.026,0.036
291,0.023,0.027,0.069
292,0.027,0.028,0.103
293,0.031,0.03,0.134
294,0.037,0.033,0.162
295,0.039,0.036,0.177
296,0.041,0.04,0.177
297,0.046,0.044,0.168
298,0.049,0.049,0.143
299,0.05,0.054,0.111
300,0.055,0.059,0.08
301,0.06,0.063,0.052
302,0.066,0.068,0.029
303,0.066,0.072,0.007
304,0.066,0.075,-0.01
305,0.074,0.077,-0.017
306,0.08,0.079,-0.022
307,0.086,0.081,-0.023
308,0.092,0.082,-0.021
309,0.099,0.082,-0.017
310,0.103,0.082,-0.013
311,0.097,0.081,-0.017
312,0.087,0.079,-0.022
313,0.083,0.077,-0.022
314,0.075,0.074,-0.024
315,0.063,0.071,-0.026
316,0.056,0.068,-0.021
317,0.054,0.065,-0.01
318,0.053,0.062,0.008
319,0.051,0.059,0.032
320,0.05,0.056,0.063
321,0.052,0.053,0.1
322,0.049,0.05,0.129
323,0.049,0.048,0.157
324,0.05,0.046,0.177
325,0.049,0.046,0.186
326,0.048,0.046,0.179
327,0.044,0.047,0.157
328,0.044,0.048,0.126
329,0.044,0.049,0.092
330,0.038,0.051,0.051
331,0.036,0.052,0.015
332,0.043,0.053,-0.008
333,0.053,0.054,-0.021
334,0.063,0.055,-0.031
335,0.068,0.055,-0.039
336,0.068,0.054,-0.048
337,0.063,0.052,-0.055
338,0.061,0.05,-0.06
339,0.059,0.048,-0.064
340,0.058,0.046,-0.065
341,0.052,0.044,-0.067
342,0.049,0.042,-0.065
343,0.046,0.04,-0.064
344,0.045,0.039,-0.057
345,0.039,0.037,-0.051
346,0.029,0.036,-0.042
347,0.014,0.035,-0.033
348,0.009,0.033,-0.008
349,0.008,0.033,0.025
350,0.01,0.032,0.064
351,0.016,0.031,0.105
352,0.029,0.031,0.145
353,0.031,0.031,0.17
354,0.037,0.031,0.187
355,0.037,0.031,0.188
356,0.037,0.031,0.177
357,0.041,0.032,0.156
358,0.044,0.033,0.125
359,0.046,0.033,0.094
360,0.048,0.033,0.064
361,0.045,0.032,0.035
362,0.039,0.031,0.008
363,0.039,0.031,-0.01
364,0.035,0.03,-0.026
365,0.028,0.03,-0.041
366,0.026,0.03,-0.05
367,0.026,0.03,-0.056
368,0.023,0.031,-0.062
369,0.025,0.031,-0.064
370,0.025,0.031,-0.066
371,0.023,0.031,-0.068
372,0.017,0.031,-0.07
373,0.018,0.032,-0.068
374,0.019,0.033,-0.062
375,0.02,0.035,-0.053
376,0.026,0.037,-0.035
377,0.032,0.04,-0.014
378,0.036,0.043,0.014
379,0.058,0.045,0.062
380,0.06,0.047,0.098
381,0.06,0.049,0.132
382,0.061,0.05,0.16
383,0.067,0.051,0.186
384,0.071,0.052,0.197
385,0.064,0.052,0.184
386,0.056,0.051,0.159
387,0.045,0.05,0.126
388,0.036,0.049,0.089
389,0.029,0.047,0.051
390,0.031,0.045,0.023
391,0.03,0.044,-0.0
392,0.035,0.042,-0.014
393,0.043,0.041,-0.019
394,0.047,0.041,-0.022
395,0.049,0.041,-0.023
396,0.05,0.043,-0.023
397,0.053,0.048,-0.022
398,0.057,0.054,-0.02
399,0.063,0.064,-0.014
400,0.071,0.077,-0.005
