lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.778,0.754,0.886
2,0.541,0.572,0.72
3,0.381,0.421,0.547
4,0.271,0.296,0.383
5,0.178,0.195,0.229
6,0.114,0.115,0.099
7,0.063,0.054,-0.006
8,0.02,0.009,-0.089
9,-0.004,-0.023,-0.15
10,-0.022,-0.043,-0.196
11,-0.033,-0.053,-0.229
12,-0.037,-0.055,-0.251
13,-0.036,-0.051,-0.266
14,-0.031,-0.042,-0.274
15,-0.025,-0.029,-0.277
16,-0.015,-0.013,-0.273
17,-0.007,0.004,-0.264
18,0.004,0.022,-0.248
19,0.02,0.04,-0.222
20,0.035,0.057,-0.186
21,0.052,0.073,-0.137
22,0.073,0.087,-0.071
23,0.093,0.099,0.011
24,0.109,0.109,0.107
25,0.12,0.116,0.214
26,0.128,0.119,0.331
27,0.118,0.119,0.444
28,0.113,0.119,0.539
29,0.114,0.117,0.597
30,0.128,0.113,0.611
31,0.148,0.107,0.572
32,0.157,0.1,0.48
33,0.12,0.091,0.346
34,0.071,0.081,0.211
35,0.045,0.07,0.094
36,0.03,0.058,-0.006
37,0.022,0.045,-0.087
38,0.017,0.034,-0.15
39,0.009,0.023,-0.199
40,0.002,0.013,-0.235
41,-0.004,0.004,-0.26
42,-0.008,-0.002,-0.277
43,-0.015,-0.007,-0.289
44,-0.02,-0.009,-0.296
45,-0.023,-0.009,-0.297
46,-0.023,-0.008,-0.292
47,-0.016,-0.005,-0.279
48,-0.007,-0.0,-0.259
49,-0.005,0.005,-0.233
50,0.002,0.011,-0.195
51,0.01,0.017,-0.144
52,0.02,0.024,-0.077
53,0.035,0.031,0.009
54,0.05,0.038,0.115
55,0.055,0.044,0.225
56,0.056,0.048,0.333
57,0.064,0.05,0.433
58,0.087,0.049,0.514
59,0.091,0.047,0.547
60,0.074,0.044,0.519
61,0.05,0.04,0.443
62,0.043,0.034,0.341
63,0.039,0.026,0.225
64,0.027,0.018,0.107
65,0.006,0.013,-0.003
66,-0.008,0.008,-0.091
67,-0.014,0.004,-0.158
68,-0.019,0.0,-0.209
69,-0.019,-0.003,-0.244
70,-0.023,-0.006,-0.271
71,-0.03,-0.009,-0.29
72,-0.034,-0.01,-0.302
73,-0.036,-0.012,-0.31
74,-0.033,-0.013,-0.311
75,-0.033,-0.012,-0.31
76,-0.029,-0.011,-0.301
77,-0.021,-0.009,-0.284
78,-0.006,-0.006,-0.258
79,0.01,-0.003,-0.221
80,0.024,0.001,-0.172
81,0.031,0.004,-0.112
82,0.04,0.008,-0.036
83,0.047,0.011,0.055
84,0.055,0.012,0.161
85,0.069,0.013,0.278
86,0.073,0.013,0.39
87,0.009,0.012,0.462
88,-0.056,0.011,0.501
89,-0.06,0.007,0.51
90,-0.037,0.003,0.474
91,-0.032,-0.002,0.385
92,-0.021,-0.006,0.272
93,-0.013,-0.011,0.161
94,-0.013,-0.018,0.057
95,-0.011,-0.026,-0.033
96,-0.013,-0.033,-0.11
97,-0.021,-0.039,-0.173
98,-0.028,-0.043,-0.22
99,-0.035,-0.046,-0.254
100,-0.039,-0.048,-0.277
101,-0.041,-0.048,-0.291
102,-0.041,-0.046,-0.299
103,-0.043,-0.042,-0.304
104,-0.045,-0.038,-0.304
105,-0.044,-0.032,-0.298
106,-0.042,-0.025,-0.285
107,-0.038,-0.017,-0.265
108,-0.035,-0.009,-0.237
109,-0.031,-0.002,-0.197
110,-0.022,0.005,-0.144
111,-0.008,0.01,-0.075
112,0.011,0.014,0.013
113,0.027,0.017,0.115
114,0.035,0.023,0.223
115,0.032,0.028,0.327
116,0.051,0.032,0.431
117,0.087,0.034,0.522
118,0.09,0.036,0.555
119,0.066,0.036,0.52
120,0.029,0.034,0.435
121,0.022,0.03,0.339
122,0.032,0.025,0.236
123,0.028,0.019,0.127
124,0.017,0.013,0.025
125,0.006,0.006,-0.059
126,-0.005,-0.002,-0.127
127,-0.012,-0.009,-0.181
128,-0.02,-0.015,-0.222
129,-0.032,-0.02,-0.254
130,-0.041,-0.024,-0.276
131,-0.046,-0.026,-0.29
132,-0.046,-0.027,-0.297
133,-0.044,-0.027,-0.299
134,-0.042,-0.025,-0.296
135,-0.039,-0.021,-0.288
136,-0.035,-0.017,-0.273
137,-0.026,-0.012,-0.25
138,-0.017,-0.006,-0.216
139,-0.004,0.001,-0.169
140,0.008,0.007,-0.109
141,0.02,0.015,-0.034
142,0.029,0.021,0.055
143,0.047,0.026,0.162
144,0.07,0.03,0.279
145,0.075,0.032,0.387
146,0.06,0.035,0.472
147,0.056,0.037,0.528
148,0.057,0.038,0.546
149,0.061,0.037,0.513
150,0.043,0.036,0.428
151,0.022,0.033,0.316
152,0.005,0.029,0.203
153,-0.008,0.025,0.096
154,-0.01,0.019,0.002
155,-0.009,0.015,-0.077
156,-0.009,0.009,-0.139
157,-0.009,0.002,-0.187
158,-0.01,-0.005,-0.224
159,-0.012,-0.013,-0.25
160,-0.011,-0.021,-0.267
161,-0.015,-0.028,-0.278
162,-0.02,-0.034,-0.285
163,-0.023,-0.038,-0.287
164,-0.024,-0.04,-0.283
165,-0.025,-0.04,-0.273
166,-0.027,-0.039,-0.257
167,-0.028,-0.035,-0.231
168,-0.028,-0.03,-0.194
169,-0.027,-0.023,-0.143
170,-0.028,-0.017,-0.079
171,-0.028,-0.01,0.002
172,-0.029,-0.003,0.098
173,-0.03,0.004,0.203
174,-0.025,0.011,0.314
175,-0.009,0.016,0.42
176,0.008,0.02,0.498
177,-0.002,0.024,0.524
178,0.003,0.028,0.505
179,0.034,0.032,0.452
180,0.078,0.034,0.378
181,0.095,0.035,0.282
182,0.1,0.036,0.178
183,0.087,0.035,0.076
184,0.071,0.031,-0.014
185,0.057,0.026,-0.087
186,0.04,0.021,-0.148
187,0.022,0.016,-0.195
188,0.001,0.011,-0.231
189,-0.015,0.007,-0.257
190,-0.027,0.003,-0.273
191,-0.033,-0.001,-0.282
192,-0.037,-0.005,-0.286
193,-0.037,-0.007,-0.284
194,-0.036,-0.009,-0.277
195,-0.034,-0.011,-0.263
196,-0.032,-0.012,-0.242
197,-0.025,-0.012,-0.211
198,-0.021,-0.011,-0.169
199,-0.016,-0.008,-0.113
200,-0.012,-0.005,-0.042
201,-0.008,-0.002,0.045
202,0.005,0.001,0.15
203,0.025,0.006,0.264
204,0.028,0.011,0.37
205,0.035,0.016,0.457
206,0.059,0.019,0.515
207,0.085,0.021,0.54
208,0.074,0.021,0.503
209,0.034,0.021,0.414
210,0.009,0.02,0.302
211,0.001,0.017,0.192
212,-0.002,0.013,0.091
213,-0.007,0.007,-0.001
214,-0.011,0.001,-0.079
215,-0.02,-0.005,-0.143
216,-0.028,-0.012,-0.192
217,-0.033,-0.018,-0.228
218,-0.035,-0.024,-0.254
219,-0.037,-0.03,-0.272
220,-0.039,-0.035,-0.283
221,-0.041,-0.039,-0.288
222,-0.041,-0.041,-0.288
223,-0.036,-0.043,-0.281
224,-0.033,-0.042,-0.271
225,-0.03,-0.041,-0.255
226,-0.029,-0.037,-0.231
227,-0.027,-0.032,-0.196
228,-0.028,-0.027,-0.151
229,-0.029,-0.021,-0.089
230,-0.025,-0.015,-0.01
231,-0.03,-0.008,0.082
232,-0.037,-0.002,0.184
233,-0.025,0.001,0.295
234,0.002,0.003,0.405
235,0.017,0.006,0.491
236,0.028,0.007,0.534
237,0.029,0.008,0.516
238,0.027,0.008,0.456
239,0.032,0.007,0.368
240,0.034,0.007,0.261
241,0.025,0.007,0.146
242,0.014,0.005,0.04
243,0.011,0.001,-0.047
244,0.003,-0.004,-0.119
245,-0.007,-0.009,-0.177
246,-0.018,-0.013,-0.222
247,-0.028,-0.016,-0.254
248,-0.034,-0.018,-0.276
249,-0.034,-0.019,-0.289
250,-0.031,-0.019,-0.296
251,-0.029,-0.018,-0.298
252,-0.03,-0.016,-0.296
253,-0.03,-0.013,-0.289
254,-0.028,-0.009,-0.276
255,-0.02,-0.005,-0.254
256,-0.009,0.001,-0.221
257,0.002,0.007,-0.177
258,0.012,0.015,-0.122
259,0.022,0.023,-0.053
260,0.03,0.03,0.032
261,0.032,0.036,0.13
262,0.032,0.041,0.236
263,0.024,0.045,0.334
264,0.035,0.048,0.424
265,0.089,0.049,0.491
266,0.137,0.048,0.519
267,0.121,0.045,0.479
268,0.077,0.043,0.396
269,0.046,0.038,0.292
270,0.034,0.032,0.187
271,0.024,0.025,0.085
272,0.012,0.019,-0.01
273,-0.004,0.014,-0.09
274,-0.015,0.01,-0.153
275,-0.021,0.004,-0.2
276,-0.027,-0.001,-0.235
277,-0.031,-0.006,-0.26
278,-0.033,-0.01,-0.277
279,-0.034,-0.013,-0.288
280,-0.034,-0.015,-0.293
281,-0.032,-0.016,-0.292
282,-0.028,-0.015,-0.286
283,-0.02,-0.014,-0.273
284,-0.011,-0.012,-0.254
285,0.001,-0.009,-0.227
286,0.012,-0.006,-0.191
287,0.024,-0.001,-0.143
288,0.034,0.004,-0.082
289,0.036,0.01,-0.01
290,0.028,0.017,0.073
291,0.026,0.022,0.17
292,0.03,0.024,0.278
293,0.044,0.024,0.388
294,0.031,0.024,0.463
295,-0.001,0.024,0.492
296,-0.021,0.022,0.477
297,0.001,0.019,0.431
298,0.023,0.015,0.351
299,0.022,0.011,0.245
300,0.015,0.006,0.135
301,0.006,0.0,0.035
302,-0.002,-0.007,-0.05
303,-0.006,-0.015,-0.119
304,-0.009,-0.022,-0.174
305,-0.015,-0.027,-0.217
306,-0.022,-0.031,-0.248
307,-0.028,-0.032,-0.268
308,-0.031,-0.031,-0.281
309,-0.029,-0.029,-0.286
310,-0.028,-0.023,-0.287
311,-0.027,-0.016,-0.283
312,-0.025,-0.008,-0.275
313,-0.017,0.001,-0.259
314,-0.012,0.011,-0.238
315,-0.007,0.022,-0.208
316,-0.001,0.033,-0.168
317,0.007,0.044,-0.115
318,0.024,0.054,-0.044
319,0.048,0.063,0.045
320,0.071,0.071,0.15
321,0.085,0.079,0.264
322,0.096,0.087,0.375
323,0.119,0.092,0.474
324,0.146,0.095,0.546
325,0.174,0.096,0.571
326,0.174,0.095,0.535
327,0.136,0.092,0.446
328,0.094,0.086,0.331
329,0.081,0.076,0.221
330,0.07,0.065,0.114
331,0.049,0.053,0.015
332,0.026,0.042,-0.068
333,0.01,0.03,-0.133
334,-0.003,0.019,-0.182
335,-0.012,0.008,-0.218
336,-0.02,-0.001,-0.244
337,-0.027,-0.009,-0.262
338,-0.035,-0.015,-0.273
339,-0.04,-0.018,-0.279
340,-0.042,-0.02,-0.279
341,-0.04,-0.02,-0.273
342,-0.036,-0.016,-0.262
343,-0.031,-0.011,-0.244
344,-0.022,-0.004,-0.218
345,-0.01,0.004,-0.18
346,0.003,0.012,-0.131
347,0.013,0.022,-0.068
348,0.031,0.032,0.011
349,0.05,0.042,0.106
350,0.07,0.05,0.212
351,0.106,0.056,0.333
352,0.137,0.061,0.447
353,0.134,0.064,0.526
354,0.085,0.066,0.549
355,0.057,0.066,0.527
356,0.06,0.065,0.465
357,0.067,0.061,0.372
358,0.057,0.057,0.26
359,0.032,0.051,0.144
360,0.014,0.041,0.04
361,0.006,0.029,-0.044
362,-0.004,0.015,-0.112
363,-0.012,0.001,-0.166
364,-0.02,-0.012,-0.206
365,-0.023,-0.023,-0.234
366,-0.025,-0.034,-0.254
367,-0.023,-0.042,-0.264
368,-0.026,-0.049,-0.272
369,-0.033,-0.052,-0.275
370,-0.04,-0.053,-0.276
371,-0.047,-0.051,-0.271
372,-0.053,-0.046,-0.261
373,-0.057,-0.039,-0.245
374,-0.06,-0.029,-0.221
375,-0.06,-0.018,-0.185
376,-0.054,-0.007,-0.137
377,-0.04,0.005,-0.072
378,-0.021,0.017,0.01
379,-0.004,0.029,0.109
380,0.015,0.04,0.219
381,0.036,0.051,0.328
382,0.063,0.06,0.433
383,0.121,0.067,0.52
384,0.162,0.073,0.552
385,0.143,0.077,0.512
386,0.113,0.079,0.424
387,0.087,0.078,0.317
388,0.074,0.076,0.207
389,0.071,0.071,0.101
390,0.061,0.064,0.005
391,0.04,0.054,-0.078
392,0.024,0.043,-0.141
393,0.011,0.031,-0.19
394,-0.001,0.017,-0.226
395,-0.014,0.003,-0.253
396,-0.025,-0.01,-0.271
397,-0.031,-0.023,-0.282
398,-0.033,-0.034,-0.287
399,-0.029,-0.043,-0.285
400,-0.027,-0.047,-0.279
