lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.823,0.824,0.888
2,0.678,0.679,0.765
3,0.557,0.553,0.633
4,0.443,0.445,0.493
5,0.34,0.353,0.356
6,0.266,0.276,0.239
7,0.198,0.211,0.134
8,0.151,0.158,0.051
9,0.121,0.115,-0.014
10,0.089,0.081,-0.07
11,0.067,0.055,-0.112
12,0.044,0.036,-0.146
13,0.025,0.023,-0.173
14,0.018,0.014,-0.19
15,0.013,0.01,-0.198
16,0.013,0.01,-0.2
17,0.019,0.012,-0.194
18,0.024,0.016,-0.182
19,0.029,0.022,-0.162
20,0.037,0.029,-0.134
21,0.039,0.036,-0.098
22,0.034,0.044,-0.053
23,0.032,0.051,0.005
24,0.032,0.058,0.069
25,0.035,0.065,0.137
26,0.053,0.07,0.214
27,0.082,0.074,0.293
28,0.09,0.078,0.346
29,0.093,0.08,0.373
30,0.087,0.081,0.374
31,0.088,0.081,0.352
32,0.093,0.08,0.305
33,0.084,0.078,0.237
34,0.079,0.076,0.166
35,0.08,0.072,0.099
36,0.082,0.068,0.035
37,0.073,0.063,-0.026
38,0.062,0.059,-0.079
39,0.055,0.054,-0.121
40,0.041,0.05,-0.157
41,0.034,0.046,-0.181
42,0.028,0.043,-0.197
43,0.024,0.039,-0.206
44,0.022,0.036,-0.21
45,0.024,0.034,-0.209
46,0.02,0.032,-0.206
47,0.025,0.032,-0.196
48,0.035,0.032,-0.178
49,0.032,0.035,-0.158
50,0.03,0.038,-0.128
51,0.031,0.043,-0.086
52,0.039,0.049,-0.029
53,0.056,0.054,0.042
54,0.065,0.058,0.116
55,0.071,0.061,0.189
56,0.065,0.065,0.25
57,0.068,0.067,0.309
58,0.079,0.069,0.353
59,0.089,0.071,0.372
60,0.082,0.072,0.355
61,0.071,0.072,0.315
62,0.071,0.07,0.264
63,0.073,0.067,0.201
64,0.075,0.064,0.135
65,0.071,0.059,0.068
66,0.069,0.054,0.007
67,0.06,0.048,-0.054
68,0.046,0.041,-0.108
69,0.029,0.034,-0.153
70,0.008,0.027,-0.191
71,-0.001,0.019,-0.214
72,-0.006,0.012,-0.227
73,-0.014,0.004,-0.239
74,-0.011,-0.004,-0.239
75,-0.01,-0.01,-0.236
76,-0.013,-0.016,-0.232
77,-0.007,-0.019,-0.217
78,-0.003,-0.021,-0.197
79,-0.014,-0.023,-0.176
80,-0.022,-0.023,-0.143
81,-0.027,-0.022,-0.098
82,-0.028,-0.02,-0.041
83,-0.032,-0.018,0.02
84,-0.025,-0.015,0.087
85,-0.021,-0.012,0.153
86,-0.019,-0.009,0.213
87,-0.015,-0.006,0.259
88,-0.014,-0.002,0.282
89,-0.005,0.001,0.29
90,0.005,0.004,0.276
91,0.015,0.006,0.241
92,0.02,0.007,0.188
93,0.023,0.007,0.131
94,0.034,0.007,0.077
95,0.034,0.007,0.018
96,0.035,0.007,-0.036
97,0.026,0.007,-0.091
98,0.017,0.007,-0.136
99,0.003,0.007,-0.173
100,-0.006,0.007,-0.199
101,-0.013,0.006,-0.216
102,-0.018,0.006,-0.225
103,-0.014,0.006,-0.227
104,-0.01,0.005,-0.224
105,-0.005,0.005,-0.218
106,-0.001,0.005,-0.208
107,0.0,0.006,-0.194
108,0.003,0.007,-0.169
109,0.008,0.009,-0.133
110,0.013,0.011,-0.086
111,0.015,0.015,-0.031
112,0.018,0.018,0.03
113,0.026,0.022,0.099
114,0.035,0.026,0.17
115,0.035,0.03,0.235
116,0.035,0.033,0.29
117,0.032,0.035,0.327
118,0.034,0.037,0.344
119,0.034,0.038,0.332
120,0.039,0.037,0.304
121,0.044,0.034,0.258
122,0.042,0.031,0.197
123,0.035,0.025,0.126
124,0.027,0.019,0.056
125,0.02,0.013,-0.007
126,0.016,0.006,-0.062
127,0.009,-0.0,-0.11
128,0.004,-0.007,-0.148
129,-0.004,-0.012,-0.179
130,-0.016,-0.018,-0.203
131,-0.032,-0.023,-0.223
132,-0.047,-0.028,-0.236
133,-0.058,-0.033,-0.243
134,-0.061,-0.038,-0.244
135,-0.061,-0.042,-0.239
136,-0.062,-0.047,-0.228
137,-0.058,-0.05,-0.207
138,-0.062,-0.054,-0.182
139,-0.062,-0.056,-0.145
140,-0.058,-0.059,-0.098
141,-0.053,-0.061,-0.042
142,-0.049,-0.061,0.019
143,-0.044,-0.062,0.086
144,-0.04,-0.061,0.155
145,-0.041,-0.061,0.213
146,-0.039,-0.06,0.26
147,-0.044,-0.059,0.285
148,-0.053,-0.058,0.289
149,-0.059,-0.058,0.275
150,-0.061,-0.057,0.242
151,-0.072,-0.056,0.194
152,-0.079,-0.055,0.135
153,-0.075,-0.055,0.077
154,-0.072,-0.055,0.016
155,-0.068,-0.056,-0.039
156,-0.058,-0.056,-0.083
157,-0.044,-0.057,-0.114
158,-0.043,-0.056,-0.142
159,-0.041,-0.054,-0.162
160,-0.037,-0.052,-0.175
161,-0.04,-0.049,-0.186
162,-0.042,-0.045,-0.193
163,-0.045,-0.041,-0.197
164,-0.043,-0.037,-0.194
165,-0.04,-0.033,-0.185
166,-0.041,-0.029,-0.173
167,-0.035,-0.025,-0.15
168,-0.031,-0.021,-0.121
169,-0.026,-0.018,-0.082
170,-0.021,-0.016,-0.032
171,-0.017,-0.014,0.026
172,-0.017,-0.014,0.088
173,-0.011,-0.015,0.155
174,-0.011,-0.016,0.214
175,-0.011,-0.018,0.262
176,-0.001,-0.021,0.3
177,0.001,-0.024,0.315
178,-0.001,-0.027,0.307
179,-0.012,-0.031,0.276
180,-0.025,-0.034,0.229
181,-0.045,-0.038,0.165
182,-0.054,-0.042,0.102
183,-0.061,-0.047,0.037
184,-0.067,-0.053,-0.027
185,-0.07,-0.058,-0.082
186,-0.071,-0.064,-0.128
187,-0.07,-0.068,-0.161
188,-0.071,-0.071,-0.187
189,-0.071,-0.073,-0.204
190,-0.079,-0.074,-0.219
191,-0.081,-0.073,-0.227
192,-0.083,-0.072,-0.228
193,-0.078,-0.07,-0.221
194,-0.071,-0.067,-0.208
195,-0.064,-0.064,-0.191
196,-0.061,-0.061,-0.171
197,-0.058,-0.057,-0.145
198,-0.059,-0.054,-0.112
199,-0.058,-0.051,-0.07
200,-0.052,-0.048,-0.016
201,-0.051,-0.047,0.041
202,-0.045,-0.046,0.103
203,-0.032,-0.045,0.168
204,-0.023,-0.045,0.227
205,-0.013,-0.046,0.274
206,-0.008,-0.046,0.304
207,-0.016,-0.046,0.308
208,-0.022,-0.045,0.293
209,-0.043,-0.045,0.253
210,-0.06,-0.044,0.2
211,-0.069,-0.044,0.143
212,-0.069,-0.043,0.084
213,-0.073,-0.043,0.023
214,-0.076,-0.044,-0.036
215,-0.075,-0.045,-0.084
216,-0.07,-0.046,-0.121
217,-0.063,-0.047,-0.149
218,-0.054,-0.049,-0.169
219,-0.042,-0.05,-0.18
220,-0.032,-0.051,-0.187
221,-0.026,-0.051,-0.193
222,-0.02,-0.051,-0.194
223,-0.012,-0.049,-0.189
224,-0.007,-0.046,-0.18
225,-0.013,-0.042,-0.171
226,-0.025,-0.037,-0.156
227,-0.033,-0.032,-0.13
228,-0.042,-0.026,-0.096
229,-0.045,-0.02,-0.051
230,-0.048,-0.014,0.002
231,-0.048,-0.009,0.063
232,-0.045,-0.005,0.125
233,-0.036,-0.003,0.182
234,-0.031,-0.001,0.229
235,-0.015,-0.0,0.267
236,-0.0,-0.0,0.286
237,0.011,-0.001,0.286
238,0.021,-0.002,0.264
239,0.036,-0.004,0.23
240,0.036,-0.006,0.175
241,0.034,-0.009,0.112
242,0.028,-0.012,0.048
243,0.014,-0.016,-0.016
244,0.003,-0.02,-0.073
245,-0.019,-0.023,-0.127
246,-0.042,-0.026,-0.172
247,-0.048,-0.03,-0.197
248,-0.056,-0.034,-0.216
249,-0.064,-0.038,-0.229
250,-0.066,-0.043,-0.237
251,-0.07,-0.048,-0.241
252,-0.077,-0.053,-0.242
253,-0.08,-0.058,-0.24
254,-0.08,-0.062,-0.23
255,-0.074,-0.065,-0.213
256,-0.063,-0.067,-0.185
257,-0.06,-0.067,-0.151
258,-0.054,-0.065,-0.104
259,-0.048,-0.061,-0.047
260,-0.038,-0.055,0.018
261,-0.028,-0.048,0.088
262,-0.022,-0.041,0.157
263,-0.026,-0.033,0.213
264,-0.022,-0.026,0.259
265,-0.015,-0.019,0.29
266,-0.01,-0.013,0.3
267,-0.023,-0.007,0.277
268,-0.029,-0.002,0.235
269,-0.028,0.001,0.181
270,-0.015,0.003,0.127
271,-0.001,0.005,0.071
272,0.006,0.007,0.015
273,0.018,0.009,-0.035
274,0.03,0.009,-0.079
275,0.037,0.009,-0.116
276,0.041,0.007,-0.145
277,0.034,0.006,-0.171
278,0.019,0.004,-0.193
279,0.006,0.003,-0.209
280,-0.007,0.0,-0.22
281,-0.022,-0.002,-0.228
282,-0.028,-0.004,-0.228
283,-0.024,-0.006,-0.22
284,-0.025,-0.009,-0.208
285,-0.019,-0.011,-0.186
286,-0.016,-0.013,-0.157
287,-0.016,-0.015,-0.119
288,-0.021,-0.017,-0.074
289,-0.018,-0.019,-0.017
290,-0.019,-0.021,0.043
291,-0.027,-0.023,0.102
292,-0.021,-0.025,0.166
293,-0.02,-0.027,0.221
294,-0.026,-0.028,0.259
295,-0.037,-0.029,0.273
296,-0.036,-0.03,0.269
297,-0.025,-0.032,0.25
298,-0.016,-0.034,0.211
299,-0.025,-0.035,0.146
300,-0.029,-0.036,0.08
301,-0.032,-0.038,0.016
302,-0.031,-0.041,-0.041
303,-0.03,-0.044,-0.09
304,-0.032,-0.046,-0.13
305,-0.044,-0.047,-0.167
306,-0.049,-0.047,-0.193
307,-0.052,-0.047,-0.212
308,-0.052,-0.044,-0.223
309,-0.051,-0.041,-0.227
310,-0.058,-0.037,-0.232
311,-0.054,-0.033,-0.228
312,-0.052,-0.028,-0.221
313,-0.044,-0.022,-0.209
314,-0.031,-0.016,-0.189
315,-0.019,-0.01,-0.161
316,-0.004,-0.003,-0.121
317,0.009,0.005,-0.072
318,0.023,0.013,-0.015
319,0.035,0.02,0.047
320,0.051,0.027,0.116
321,0.052,0.035,0.18
322,0.043,0.041,0.236
323,0.046,0.046,0.285
324,0.059,0.049,0.324
325,0.068,0.051,0.339
326,0.063,0.053,0.32
327,0.055,0.053,0.277
328,0.054,0.053,0.222
329,0.049,0.05,0.158
330,0.044,0.046,0.092
331,0.041,0.042,0.03
332,0.034,0.037,-0.025
333,0.035,0.031,-0.067
334,0.035,0.026,-0.103
335,0.032,0.021,-0.132
336,0.024,0.017,-0.155
337,0.019,0.015,-0.17
338,0.007,0.015,-0.185
339,0.001,0.016,-0.194
340,-0.002,0.019,-0.195
341,-0.005,0.023,-0.194
342,-0.002,0.027,-0.186
343,0.008,0.032,-0.172
344,0.017,0.037,-0.152
345,0.032,0.042,-0.122
346,0.042,0.045,-0.085
347,0.052,0.049,-0.036
348,0.057,0.052,0.02
349,0.055,0.055,0.075
350,0.06,0.057,0.14
351,0.066,0.057,0.205
352,0.087,0.056,0.273
353,0.097,0.055,0.321
354,0.093,0.053,0.342
355,0.085,0.049,0.337
356,0.082,0.045,0.313
357,0.071,0.039,0.263
358,0.038,0.034,0.187
359,0.01,0.027,0.109
360,-0.005,0.02,0.039
361,-0.018,0.011,-0.028
362,-0.029,0.003,-0.087
363,-0.034,-0.004,-0.131
364,-0.028,-0.01,-0.16
365,-0.028,-0.015,-0.183
366,-0.027,-0.017,-0.198
367,-0.022,-0.018,-0.206
368,-0.019,-0.017,-0.212
369,-0.01,-0.013,-0.211
370,-0.0,-0.007,-0.207
371,0.001,0.001,-0.204
372,0.012,0.01,-0.19
373,0.021,0.021,-0.171
374,0.023,0.034,-0.148
375,0.039,0.048,-0.109
376,0.052,0.063,-0.06
377,0.06,0.077,-0.006
378,0.077,0.091,0.06
379,0.095,0.104,0.134
380,0.11,0.115,0.207
381,0.12,0.125,0.275
382,0.132,0.132,0.336
383,0.149,0.138,0.382
384,0.163,0.14,0.402
385,0.148,0.14,0.378
386,0.141,0.137,0.337
387,0.131,0.131,0.278
388,0.117,0.123,0.209
389,0.112,0.112,0.142
390,0.101,0.098,0.078
391,0.086,0.083,0.018
392,0.066,0.066,-0.038
393,0.047,0.049,-0.087
394,0.025,0.031,-0.13
395,0.019,0.014,-0.155
396,-0.005,-0.001,-0.183
397,-0.02,-0.013,-0.203
398,-0.024,-0.021,-0.212
399,-0.019,-0.022,-0.212
400,-0.012,-0.017,-0.207
