gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1263,45,2.38974094390869,5.71328020095825,-0.415466129779816,3670144,1269,18,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-04-01 00:34:05.476136,97.36390376890061,69.55876573457827,56.02140193028244,0.003118089266527827,1.0,-69.53,3.5496478698597698,-69.75,1.4316,2.6194,4.5574,0.2815,0.6726,0.6726,0.6073031834931887,0
100887,npp,175,3690,0.432916283607483,5.71623659133911,-0.419803321361542,3670176,172,2986,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-04-01 02:14:30.078102,-79.52626945674558,63.56927456310383,52.42241446242431,2.0439551953811215e-10,17.0,63.59,2.7445598364131496,63.29,0.6596,1.3076,2.3773,0.5638,0.4186,0.2441,0.2441,0
101013,npp,2545,3008,0.894759893417358,5.71573638916016,-0.41646346449852,3670144,2547,2422,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-04-02 01:55:43.292472,-80.64257837507516,46.43460070872013,39.88708158346953,0.0008000039803381931,14.0,46.44,1.646109783506203,45.94,0.6415,1.1417,2.9119,0.6458,0.5873,0.5778,0.5778,0
102751,npp,2570,717,0.650246560573578,5.71520328521729,-0.420213788747787,3670176,2569,499,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-04-16 00:52:51.159872,97.90556771985335,56.32743491041934,47.43686119943356,5.347851849988714e-15,4.0,-56.32,2.0682789409984763,-56.69,0.8927,1.8696,4.0139,0.3943,0.1477,0.2564,0.2564,0
104315,npp,2242,2776,0.575696855783463,5.71988868713379,-0.417768776416779,3670176,2243,2232,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-04-29 01:49:14.062754,-80.94264810623483,38.09355867672943,33.09531891562295,2.160723113076535e-16,13.0,38.1,1.357151599901897,37.5,0.6597,1.3082,3.0486,0.5636,0.1975,0.3244,0.3244,0
104431,npp,1510,2090,0.323704361915588,5.71745443344116,-0.415516048669815,3670176,1510,1654,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-04-30 01:30:23.725246,-75.73911705687017,3.252441649182427,2.8782345483918164,2.107129037011161e-09,10.0,3.25,1.0,2.56,0.5087,0.7372,1.8757,1.0,0.3237,0.3237,0.3237,0
107081,npp,610,1857,1.43864667415619,5.71707105636597,-0.419532358646393,3670144,610,1432,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-05-11 01:23:59.326022,99.63168333291647,10.263112808332869,9.07262875755371,0.024705649762604434,9.0,-10.27,1.0,-10.815,0.427,0.7668,2.6385,0.9615,1.4091,1.3832,0.8658317846163781,0
107253,npp,2957,1170,0.995111107826233,5.71414613723755,-0.41728675365448,3670144,2956,863,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-05-12 01:05:07.216870,97.82788581325896,42.7621043382072,36.93365458263193,0.00910228232295152,6.0,-42.75,1.4867838833500562,-43.12,0.6043,1.1036,2.9687,0.6681,0.6643,0.6648,0.4741864518199631,0
109184,npp,2023,937,0.5710409283638,5.7158899307251,-0.418077290058136,3670176,2023,695,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-05-23 00:58:41.054268,98.21316784962633,50.35604470257467,42.95732966794599,2.9182999816166645e-30,5.0,-50.35,1.7549928774784245,-50.56,0.7797,1.3408,2.8516,0.5499,0.2987,0.314,0.314,0
109895,npp,1123,1852,0.256946831941605,5.7160382270813,-0.414354771375656,3670176,1123,1427,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-05-27 01:23:44.309789,99.26399294153168,10.547605671536598,9.32278411435599,1.4857690065268924e-21,9.0,-10.56,1.0,-10.815,0.427,0.7668,2.6385,0.9615,0.2274,0.2471,0.2471,0
113477,npp,3046,3220,2.61023283004761,5.714026927948,-0.417005062103271,3670144,3047,2559,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-06-10 02:01:06.547534,-80.06873099093372,52.75121060656735,44.78474125489332,0.02551950162254862,15.0,52.76,1.9513309067639726,52.82,0.7297,1.6484,2.6888,0.4472,1.2302,1.1674,0.6329886755133218,0
113644,npp,2329,2529,0.708937108516693,5.71766662597656,-0.41515189409256,3670144,2329,2047,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-06-11 01:42:16.230244,-80.35490025436769,27.256137979953905,23.90849679760745,0.011470693648206673,12.0,27.25,1.184412938166907,27.44,0.4811,0.933,2.9075,0.7902,0.5481,0.5602,0.31998885967339485,0
113817,npp,1590,1843,0.408620953559875,5.71813106536865,-0.419664144515991,3670144,1590,1419,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-06-12 01:23:25.911106,96.80827847416994,11.086766021082267,9.797581654282284,0.00296163000191128,9.0,-11.07,1.015504800579495,-10.815,0.427,0.7668,2.6385,0.9615,0.3846,0.3929,0.3308796425741161,0
115113,npp,640,1609,0.36981990933418296,5.71749401092529,-0.419786840677261,3670176,639,1210,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-06-23 01:16:53.975988,96.3513100428293,23.858116855356258,20.972663101301958,2.132440664192848e-29,8.0,-23.82,1.1367971201176101,-23.27,0.4555,0.8953,3.1479,0.8234,0.275,0.3045,0.3045,0
119873,npp,315,3665,4.16117238998413,5.71890735626221,-0.415707677602768,3670144,314,2968,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-07-06 02:13:17.971361,-79.40921069202504,63.087656369207934,52.10293745424996,0.10983606230218687,17.0,63.11,2.7445598364131496,63.29,0.6596,1.3076,2.3773,0.5638,1.777,2.3462,0.046090993190528895,0
120041,npp,2690,2984,2.3745059967041,5.713782787323,-0.415193796157837,3670144,2691,2404,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-07-07 01:54:31.210445,-80.62780564607534,45.61655802738836,39.2307904710748,0.08024915280508822,14.0,45.63,1.5732132722552272,45.94,0.6415,1.1417,2.9119,0.6458,1.5209,1.5334,-0.14712090804185585,0
3995,npp,2888,249,1.83255958557129,5.71736001968384,-0.417486965656281,3670144,2888,128,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-07-11 00:39:11.696174,97.60979918181046,66.21245179617965,54.06913432519402,0.0033815338058551486,2.0,-66.16,3.0,-66.08,1.0428,2.4533,4.9103,0.3005,0.5303,0.5507,0.4798863145796398,0
120740,npp,1791,3892,1.90947997570038,5.71406173706055,-0.419185161590576,3670144,1788,3112,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-07-11 02:19:34.520959,-79.24856281744228,67.18780938045165,54.66141874897949,0.013425045930511342,18.0,67.22,3.1865100272627664,67.37,0.8141,1.4699,3.0258,0.5016,0.8752,0.9577,0.6765621986771173,0
121771,npp,2570,3443,0.59621262550354,5.714026927948,-0.414164692163467,3670176,2569,2789,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-07-17 02:07:04.271994,-79.84591734130554,58.380459885380624,48.90383808839354,9.269885951743542e-20,16.0,58.4,2.253202848596432,58.54,0.5944,1.4114,3.0084,0.5223,0.3755,0.3114,0.3114,0
122289,npp,443,1385,0.245854452252388,5.72011613845825,-0.418194800615311,3670176,443,1042,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-07-20 01:10:36.857909,97.48811955382774,34.360320022272695,29.96446260555499,1.0120737986345099e-32,7.0,-34.32,1.2937979144666532,-34.09,0.4994,0.9176,2.833,0.8035,0.2181,0.1975,0.1975,0
122463,npp,2795,699,0.411615043878555,5.71806669235229,-0.413453757762909,3670176,2794,480,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-07-21 00:51:46.537196,97.7061741854292,56.79654529125203,47.770309139160595,4.938839491771792e-32,4.0,-56.77,2.1127631471468895,-56.69,0.8927,1.8696,4.0139,0.3943,0.0471,0.1623,0.1623,0
122837,npp,269,2988,0.387081950902939,5.71744012832642,-0.413631677627563,3670176,268,2407,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-07-23 01:54:32.276221,-79.91197219236355,45.75094908676255,39.34082464937657,6.51618560355451e-31,14.0,45.77,1.5732132722552272,45.94,0.6415,1.1417,2.9119,0.6458,0.2576,0.25,0.25,0
123011,npp,2634,2300,0.341780200600624,5.71706485748291,-0.415962725877762,3670176,2634,1853,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-07-24 01:35:43.729831,-78.83990231323419,15.256718850268273,13.466574440020812,1.4652796498417421e-27,11.0,15.28,1.0442604737599883,15.55,0.5204,0.8284,3.482,0.89,0.2713,0.3042,0.3042,0
5129,npp,2704,28,3.28284788131714,5.7143497467041,-0.419407844543457,3670144,2709,10,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-08-07 00:32:55.478087,97.34709581543777,69.83243738172241,56.1727328458337,0.03533750129313761,1.0,-69.8,3.5496478698597698,-69.75,1.4316,2.6194,4.5574,0.2815,0.9242,0.924,0.18398708166663003,0
130826,npp,1617,3675,3.90631604194641,5.7169828414917,-0.414961606264114,3670144,1621,2975,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-08-07 02:13:21.860753,-79.81271613148179,63.25965473707748,52.22234327807,0.0522094426652213,17.0,63.3,2.7445598364131496,63.29,0.6596,1.3076,2.3773,0.5638,1.6841,2.2025,1.1091668378516042,0
131354,npp,2564,1618,0.70637458562851,5.71735382080078,-0.417272686958313,3670144,2564,1217,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-08-10 01:16:54.448909,98.56261471432474,23.398700570996905,20.576776353422613,0.00554516398905859,8.0,-23.37,1.0837787002826917,-23.27,0.4555,0.8953,3.1479,0.8234,0.5629,0.5816,0.46547710403912346,0
132606,npp,2587,477,0.302741229534149,5.71650886535645,-0.417664736509323,3670176,2586,284,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-08-17 00:45:28.588154,97.62746805011898,61.8367216750668,51.281819107946795,3.6667537239564726e-32,3.0,-61.8,2.5331140255951103,-61.76,1.0659,1.678,5.0253,0.4394,0.1944,0.133,0.133,0
132798,npp,782,3448,0.502170085906982,5.71772336959839,-0.415795385837555,3670176,780,2794,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-08-18 02:07:02.871525,-79.46338954039683,58.48139737204123,48.98148422577993,1.4183788098891673e-31,16.0,58.52,2.253202848596432,58.54,0.5944,1.4114,3.0084,0.5223,0.3337,0.2623,0.2623,0
134260,npp,111,1618,0.385104119777679,5.71475410461426,-0.414833545684814,3670176,110,1217,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-08-26 01:16:50.223541,97.27110316330568,23.388680613150477,20.568681900450517,8.080261204281368e-06,8.0,-23.37,1.0837787002826917,-23.27,0.4555,0.8953,3.1479,0.8234,0.2664,0.3171,0.3171,0
134821,npp,2994,3222,2.491131067276,5.71528625488281,-0.417235761880875,3670144,2996,2561,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-08-29 02:00:45.657663,-80.2012184306364,52.78512649819303,44.8171934545643,0.037836666892572535,15.0,52.82,1.9513309067639726,52.82,0.7297,1.6484,2.6888,0.4472,1.1691,1.1142,0.32185132613896494,0
135187,npp,1571,1845,13.9278316497803,5.71421718597412,-0.416610538959503,3670144,1571,1420,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-08-31 01:23:06.797206,97.84103753532845,10.982947756892264,9.707288857907749,0.1881032275198327,9.0,-10.96,1.015504800579495,-10.815,0.427,0.7668,2.6385,0.9615,13.6974,13.3915,9.452375465127778,0
135370,npp,850,1158,6.13588237762451,5.7183632850647,-0.419798523187637,3670144,852,854,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-09-01 01:04:16.480084,98.42263683267365,43.2103779466241,37.297815835205924,0.22808670829583427,6.0,-43.19,1.4867838833500562,-43.12,0.6043,1.1036,2.9687,0.6681,4.1219,4.0991,-0.6773302642368808,0
136688,npp,855,29,1.970911860466,5.7131142616272,-0.414572030305862,3670144,856,10,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-09-08 00:32:48.867314,97.5085399467679,69.82153603718581,56.16755223983522,0.005854202994753072,1.0,-69.78,3.5496478698597698,-69.75,1.4316,2.6194,4.5574,0.2815,0.5546,0.5547,0.4321054281108872,0
137268,npp,688,1616,0.478510856628418,5.71662187576294,-0.417733162641525,3670176,687,1216,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-09-11 01:16:44.315539,97.04009894999962,23.496542330732307,20.6615227250342,7.434926659137895e-08,8.0,-23.47,1.1367971201176101,-23.27,0.4555,0.8953,3.1479,0.8234,0.3706,0.394,0.394,0
6551,npp,2309,251,0.64646965265274,5.71611785888672,-0.418798834085464,3670176,2311,129,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-09-13 00:39:03.658733,97.73111377353842,66.155085353811,54.040772490702714,1.6748421117001932e-22,2.0,-66.13,3.0,-66.08,1.0428,2.4533,4.9103,0.3005,0.135,0.1943,0.1943,0
7001,npp,1423,25,1.652747631073,5.71553611755371,-0.418765872716904,3670144,1429,9,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-09-24 00:32:39.454934,97.37942875711111,69.88126131568488,56.196103062376686,0.0010465435817670682,1.0,-69.84,3.5496478698597698,-69.75,1.4316,2.6194,4.5574,0.2815,0.4649,0.4652,0.44328402570170117,0
140768,npp,1770,3893,11.1590557098389,5.71722316741943,-0.4148228764534,3670144,1769,3112,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-09-29 02:19:17.139666,-79.50729029174137,67.20891303776776,54.67754342151783,0.10837699345880986,18.0,67.23,3.1865100272627664,67.37,0.8141,1.4699,3.0258,0.5016,3.7779,5.5971,3.3275457792768446,0
141331,npp,2707,1838,8.03407144546509,5.71724081039429,-0.414351433515549,3670144,2707,1413,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-10-02 01:22:49.801257,97.99131597108196,11.38001579793408,10.056305963285451,0.14607155017570234,9.0,-11.35,1.015504800579495,-10.815,0.427,0.7668,2.6385,0.9615,7.8936,7.7247,4.6657730760413925,0
141525,npp,1982,1151,2.94758057594299,5.71610736846924,-0.417277544736862,3670144,1981,848,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-10-03 01:03:57.723544,97.48663946364884,43.48341868024796,37.51458780451183,0.10636590302869652,6.0,-43.44,1.4867838833500562,-43.12,0.6043,1.1036,2.9687,0.6681,1.9775,1.9691,-0.25833938962983494,0
142116,npp,1787,2750,1.6728982925415,5.7183895111084,-0.416508972644806,3670144,1787,2208,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-10-06 01:47:51.453214,-79.95430045304654,37.03762503747682,32.21130758734143,0.03769437231775152,13.0,37.06,1.357151599901897,37.5,0.6597,1.3082,3.0486,0.5636,1.006,0.9428,0.1534311583207255,0
143488,npp,1830,1609,0.428197652101517,5.7149863243103,-0.418539553880692,3670176,1830,1210,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-10-13 01:16:29.374880,97.38287333709155,23.83826982488349,20.955812898936195,9.653909813619136e-22,8.0,-23.82,1.1367971201176101,-23.27,0.4555,0.8953,3.1479,0.8234,0.3263,0.3526,0.3526,0
144279,npp,985,2523,0.469091832637787,5.71358442306519,-0.415109366178513,3670176,985,2042,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-10-17 01:41:38.186992,-80.33500874901425,26.945706282530214,23.640906672027644,1.1771560415999753e-32,12.0,26.95,1.1367971201176101,27.44,0.4811,0.933,2.9075,0.7902,0.3292,0.3707,0.3707,0
145084,npp,125,3440,0.82705020904541,5.71613788604736,-0.420115202665329,3670176,123,2787,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-10-21 02:06:45.217264,-79.72954685083889,58.32122113341169,48.85957895667747,4.2736993771619394e-24,16.0,58.33,2.253202848596432,58.54,0.5944,1.4114,3.0084,0.5223,0.4779,0.432,0.432,0
146061,npp,1616,3669,2.19236993789673,5.71367168426514,-0.414630740880966,3670144,1612,2971,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-10-26 02:13:03.767721,-79.27803567083234,63.161637035271944,52.15052825933875,0.009501164189048008,17.0,63.19,2.7445598364131496,63.29,0.6596,1.3076,2.3773,0.5638,1.0596,1.2361,1.0371333503555524,0
147588,npp,997,1844,2.14533090591431,5.71661329269409,-0.415645152330399,3670144,997,1419,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-03 01:22:58.651500,97.76031979294528,11.043161386332905,9.758943440569155,0.07032097332920922,9.0,-11.01,1.015504800579495,-10.815,0.427,0.7668,2.6385,0.9615,2.0948,2.0627,0.5900879932337821,0
147778,npp,282,1158,2.00085818767548,5.71996450424194,-0.417742341756821,3670144,282,854,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-04 01:04:08.379113,97.96043903830582,43.22049129526656,37.299628370073414,0.04430740730529019,6.0,-43.19,1.4867838833500562,-43.12,0.6043,1.1036,2.9687,0.6681,1.3408,1.3367,0.40884566440948766,0
147965,npp,2635,478,1.64603781700134,5.71980428695679,-0.417896598577499,3670144,2634,285,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-05 00:45:18.108413,97.78747819906691,61.82195371885867,51.26200255081927,0.023013941299596656,3.0,-61.78,2.5331140255951103,-61.76,1.0659,1.678,5.0253,0.4394,0.7246,0.7232,0.241258344810739,0
148180,npp,836,3446,1.084336400032043,5.7136492729187,-0.415713995695114,3670144,837,2792,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-06 02:06:54.221312,-80.11219455656058,58.45724454305636,48.9547783527912,0.021514416483228587,16.0,58.47,2.253202848596432,58.54,0.5944,1.4114,3.0084,0.5223,0.5921,0.5664,0.11586033122366457,0
148400,npp,135,2759,0.559777289628983,5.71910381317139,-0.416100174188614,3670144,136,2216,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-07 01:48:05.728434,-80.06489069396436,37.39102287781136,32.50496257447758,0.00907350116255749,13.0,37.42,1.357151599901897,37.5,0.6597,1.3082,3.0486,0.5636,0.1858,0.3155,0.12548916649182207,0
148604,npp,2484,2074,0.390660434961319,5.71774864196777,-0.418102920055389,3670144,2484,1639,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-08 01:29:17.237340,-82.28995309890031,2.3092685897788865,2.043373958590826,0.001663710643575756,10.0,2.33,1.0,2.56,0.5087,0.7372,1.8757,1.0,0.3907,0.3907,0.35585975030600503,0
148798,npp,1771,1389,0.461349606513977,5.71539497375488,-0.418206453323364,3670176,1770,1045,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-09 01:10:26.963956,97.41551701614382,34.19099459807257,29.819967295347325,2.840138688149716e-07,7.0,-34.15,1.2937979144666532,-34.09,0.4994,0.9176,2.833,0.8035,0.3846,0.3707,0.3707,0
149210,npp,2315,3673,0.431994557380676,5.71423292160034,-0.415856510400772,3670176,2314,2974,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-11 02:13:11.036439,-79.68911238926836,63.24705889455751,52.20611398223215,1.38270419012075e-12,17.0,63.27,2.7445598364131496,63.29,0.6596,1.3076,2.3773,0.5638,0.4182,0.2436,0.2436,0
149775,npp,199,1619,0.29801207780838,5.71890068054199,-0.416678845882416,3670176,199,1218,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-14 01:16:45.567846,98.00845587619091,23.341745872985832,20.52533107568801,1.360083013262009e-34,8.0,-23.32,1.0837787002826917,-23.27,0.4555,0.8953,3.1479,0.8234,0.1861,0.2454,0.2454,0
149961,npp,2554,931,0.248376250267029,5.71411228179932,-0.413578808307648,3670176,2553,690,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-15 00:57:55.303296,97.95259920882646,50.56547937436058,43.115762577298376,5.191513025152607e-33,5.0,-50.53,1.7549928774784245,-50.56,0.7797,1.3408,2.8516,0.5499,0.1148,0.1366,0.1366,0
150147,npp,1816,256,0.652337670326233,5.71788692474365,-0.414417892694473,3670176,1816,132,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-16 00:39:05.042787,97.81429650248519,66.08471178340918,53.99330265539591,6.618005943345117e-31,2.0,-66.04,3.0,-66.08,1.0428,2.4533,4.9103,0.3005,0.1369,0.196,0.196,0
150161,npp,733,3899,0.444447606801987,5.71923637390137,-0.414850056171417,3670176,731,3115,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-16 02:19:27.871994,-79.19212738222855,67.30774825262814,54.734563143290465,6.308569653046559e-32,18.0,67.34,3.1865100272627664,67.37,0.8141,1.4699,3.0258,0.5016,0.4154,0.2229,0.2229,0
150348,npp,38,3221,0.67748612165451,5.71755599975586,-0.419201791286469,3670176,39,2560,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-17 02:00:41.168960,-80.22609760411751,52.77253687276732,44.801492086840675,5.63607105171047e-31,15.0,52.79,1.9513309067639726,52.82,0.7297,1.6484,2.6888,0.4472,0.2397,0.303,0.303,0
150533,npp,2390,2531,0.594321966171265,5.71528100967407,-0.417007029056549,3670176,2390,2049,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-18 01:41:52.684221,-80.1662338617288,27.319588186560765,23.96371221691733,9.273255881187315e-28,12.0,27.34,1.184412938166907,27.44,0.4811,0.933,2.9075,0.7902,0.4513,0.4697,0.4697,0
151404,npp,798,2759,1.034837126731873,5.71479034423828,-0.420240879058838,3670176,797,2217,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-23 01:48:08.698600,-79.55458562944987,37.427244800655586,32.53717091903847,0.00028582048031529383,13.0,37.42,1.357151599901897,37.5,0.6597,1.3082,3.0486,0.5636,0.5358,0.5832,0.5832,0
151584,npp,89,2075,1.03618711233139,5.71360683441162,-0.414959400892258,3670144,89,1640,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-24 01:29:20.113696,-76.87166398586433,2.4105524605941735,2.133105563214692,0.011724075789622649,10.0,2.39,1.0,2.56,0.5087,0.7372,1.8757,1.0,1.0362,1.0362,0.7906827103685143,0
152316,npp,2284,2990,6.28536367416382,5.71847724914551,-0.417398720979691,3670144,2283,2409,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-28 01:54:25.183582,-80.01003853022989,45.85462381895228,39.42336184314639,0.18403648927893249,14.0,45.84,1.5732132722552272,45.94,0.6415,1.1417,2.9119,0.6458,4.0068,4.0589,0.20493821641520116,0
152497,npp,1576,2303,6.47691249847412,5.71954917907715,-0.414611905813217,3670144,1576,1856,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-29 01:35:36.640309,-79.59214783480535,15.447670745279122,13.634335044335446,0.23052879437629434,11.0,15.44,1.0442604737599883,15.55,0.5204,0.8284,3.482,0.89,6.1464,5.7645,0.9369292990856257,0
152682,npp,846,1618,5.5855450630188,5.71745014190674,-0.414876937866211,3670144,846,1218,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-11-30 01:16:46.315587,97.30755164803678,23.36585155069939,20.54743821072101,0.16765334927550582,8.0,-23.37,1.0837787002826917,-23.27,0.4555,0.8953,3.1479,0.8234,5.0649,4.5993,1.0884223282438525,0
152860,npp,127,928,9.3093204498291,5.71442174911499,-0.41870328783989,3670144,125,690,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-12-01 00:57:55.992060,97.37998953309254,50.63111258414847,43.16892940485786,0.12225681068676429,5.0,-50.62,1.847645286154319,-50.56,0.7797,1.3408,2.8516,0.5499,5.0501,5.1189,2.55868447961141,0
153518,npp,2332,1844,1.73428475856781,5.71626901626587,-0.415712863206863,3670144,2332,1420,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-12-05 01:23:02.868175,95.1204945394509,11.0384466115582,9.755695456727095,0.02501448435646387,9.0,-11.01,1.015504800579495,-10.815,0.427,0.7668,2.6385,0.9615,1.69,1.6675,1.1436643893359824,0
153704,npp,1597,1157,1.7154415845871,5.71953821182251,-0.417276054620743,3670144,1596,853,196611,3866755,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-12-06 01:04:12.543498,97.66876794972453,43.21965519817951,37.303097577796144,0.009764288449333275,6.0,-43.23,1.4867838833500562,-43.12,0.6043,1.1036,2.9687,0.6681,1.1488,1.146,0.9415231884988107,0
154662,npp,9,1387,0.26234495639801003,5.71877336502075,-0.416137427091599,3670176,9,1044,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-12-11 01:10:29.086211,98.27046302799673,34.22115938126661,29.84904249958944,2.0941058217760568e-22,7.0,-34.24,1.2937979144666532,-34.09,0.4994,0.9176,2.833,0.8035,0.2308,0.2108,0.2108,0
154860,npp,2359,699,0.637244760990143,5.71842575073242,-0.415763080120087,3670176,2360,480,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-12-12 00:51:38.757023,97.82833838648818,56.76540277482718,47.751538322740885,8.152979212333103e-29,4.0,-56.77,2.1127631471468895,-56.69,0.8927,1.8696,4.0139,0.3943,0.1539,0.2513,0.2513,0
10169,npp,1618,25,0.917700529098511,5.71830177307129,-0.419787883758545,3670176,1622,8,196611,3866787,3222,gha_accra_22_26,5.71666667,-0.41666667,22,26,gha_accra,2012-12-13 00:32:48.428108,97.79395410593747,69.83442280233292,56.17457881668105,9.55486123280837e-34,1.0,-69.84,3.5496478698597698,-69.75,1.4316,2.6194,4.5574,0.2815,0.2579,0.2583,0.2583,0
