lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.936,0.939,0.936
2,0.897,0.913,0.89
3,0.872,0.891,0.853
4,0.858,0.873,0.825
5,0.853,0.858,0.806
6,0.848,0.847,0.789
7,0.839,0.838,0.772
8,0.834,0.831,0.763
9,0.832,0.826,0.757
10,0.83,0.823,0.753
11,0.831,0.82,0.752
12,0.826,0.819,0.747
13,0.82,0.818,0.742
14,0.82,0.818,0.742
15,0.824,0.817,0.746
16,0.824,0.817,0.745
17,0.823,0.817,0.743
18,0.815,0.817,0.736
19,0.813,0.817,0.735
20,0.812,0.816,0.734
21,0.814,0.816,0.739
22,0.809,0.814,0.738
23,0.804,0.813,0.741
24,0.8,0.811,0.748
25,0.799,0.809,0.759
26,0.8,0.806,0.771
27,0.802,0.803,0.785
28,0.799,0.8,0.792
29,0.797,0.798,0.797
30,0.797,0.796,0.797
31,0.796,0.793,0.791
32,0.797,0.79,0.783
33,0.794,0.788,0.768
34,0.789,0.785,0.751
35,0.783,0.783,0.733
36,0.781,0.78,0.722
37,0.78,0.777,0.714
38,0.776,0.775,0.706
39,0.772,0.772,0.699
40,0.769,0.77,0.695
41,0.764,0.768,0.689
42,0.765,0.766,0.689
43,0.765,0.763,0.687
44,0.759,0.761,0.682
45,0.753,0.759,0.675
46,0.75,0.758,0.671
47,0.749,0.756,0.669
48,0.753,0.754,0.672
49,0.753,0.752,0.673
50,0.752,0.751,0.674
51,0.751,0.75,0.676
52,0.749,0.749,0.68
53,0.751,0.747,0.691
54,0.751,0.746,0.702
55,0.751,0.745,0.714
56,0.749,0.744,0.725
57,0.743,0.742,0.733
58,0.738,0.741,0.738
59,0.74,0.74,0.743
60,0.742,0.738,0.743
61,0.741,0.737,0.735
62,0.732,0.735,0.716
63,0.731,0.734,0.702
64,0.73,0.732,0.689
65,0.731,0.73,0.678
66,0.729,0.729,0.668
67,0.725,0.728,0.659
68,0.723,0.727,0.654
69,0.722,0.726,0.651
70,0.725,0.725,0.652
71,0.725,0.724,0.652
72,0.726,0.724,0.653
73,0.722,0.724,0.649
74,0.719,0.724,0.646
75,0.721,0.723,0.647
76,0.724,0.723,0.649
77,0.726,0.722,0.652
78,0.723,0.722,0.649
79,0.72,0.722,0.648
80,0.721,0.721,0.65
81,0.722,0.721,0.654
82,0.722,0.72,0.661
83,0.722,0.719,0.671
84,0.721,0.718,0.682
85,0.723,0.718,0.697
86,0.722,0.717,0.709
87,0.72,0.716,0.718
88,0.716,0.715,0.721
89,0.711,0.714,0.717
90,0.706,0.712,0.708
91,0.704,0.711,0.697
92,0.705,0.71,0.685
93,0.704,0.708,0.672
94,0.703,0.707,0.659
95,0.702,0.706,0.648
96,0.707,0.705,0.645
97,0.71,0.703,0.642
98,0.707,0.702,0.636
99,0.704,0.701,0.631
100,0.702,0.701,0.629
101,0.7,0.701,0.626
102,0.701,0.701,0.628
103,0.703,0.7,0.63
104,0.703,0.7,0.629
105,0.697,0.7,0.624
106,0.696,0.699,0.622
107,0.692,0.699,0.618
108,0.692,0.699,0.618
109,0.696,0.698,0.624
110,0.696,0.697,0.626
111,0.698,0.696,0.632
112,0.699,0.695,0.64
113,0.694,0.693,0.646
114,0.694,0.692,0.659
115,0.693,0.69,0.672
116,0.695,0.689,0.686
117,0.695,0.687,0.695
118,0.691,0.686,0.696
119,0.687,0.684,0.691
120,0.684,0.683,0.681
121,0.678,0.682,0.666
122,0.673,0.68,0.649
123,0.67,0.679,0.633
124,0.672,0.677,0.622
125,0.671,0.676,0.612
126,0.672,0.675,0.607
127,0.672,0.673,0.604
128,0.672,0.672,0.601
129,0.672,0.67,0.599
130,0.669,0.669,0.596
131,0.669,0.667,0.595
132,0.669,0.666,0.596
133,0.67,0.665,0.596
134,0.665,0.664,0.591
135,0.665,0.663,0.59
136,0.666,0.662,0.592
137,0.664,0.661,0.59
138,0.662,0.66,0.589
139,0.658,0.659,0.588
140,0.657,0.659,0.59
141,0.659,0.658,0.599
142,0.655,0.657,0.604
143,0.654,0.656,0.616
144,0.652,0.655,0.628
145,0.649,0.654,0.637
146,0.65,0.653,0.649
147,0.649,0.652,0.654
148,0.649,0.651,0.656
149,0.651,0.65,0.653
150,0.651,0.649,0.645
151,0.651,0.648,0.632
152,0.651,0.648,0.619
153,0.65,0.647,0.606
154,0.65,0.647,0.595
155,0.649,0.646,0.587
156,0.646,0.646,0.579
157,0.644,0.645,0.574
158,0.644,0.645,0.573
159,0.644,0.644,0.572
160,0.644,0.644,0.573
161,0.642,0.643,0.571
162,0.641,0.642,0.569
163,0.639,0.641,0.567
164,0.638,0.64,0.567
165,0.638,0.639,0.566
166,0.634,0.638,0.562
167,0.636,0.637,0.563
168,0.634,0.636,0.563
169,0.637,0.635,0.569
170,0.637,0.634,0.574
171,0.635,0.633,0.58
172,0.637,0.632,0.591
173,0.637,0.631,0.603
174,0.632,0.63,0.612
175,0.627,0.629,0.62
176,0.626,0.628,0.628
177,0.622,0.627,0.629
178,0.621,0.626,0.626
179,0.623,0.625,0.623
180,0.622,0.623,0.612
181,0.623,0.622,0.6
182,0.622,0.621,0.587
183,0.624,0.62,0.577
184,0.623,0.62,0.567
185,0.62,0.619,0.558
186,0.617,0.618,0.551
187,0.615,0.617,0.548
188,0.614,0.617,0.547
189,0.616,0.616,0.547
190,0.617,0.616,0.547
191,0.618,0.616,0.547
192,0.617,0.616,0.546
193,0.616,0.616,0.545
194,0.612,0.616,0.541
195,0.614,0.616,0.542
196,0.615,0.617,0.544
197,0.617,0.617,0.548
198,0.617,0.617,0.55
199,0.619,0.618,0.555
200,0.619,0.618,0.56
201,0.621,0.618,0.57
202,0.621,0.619,0.582
203,0.62,0.619,0.595
204,0.617,0.62,0.605
205,0.616,0.62,0.614
206,0.62,0.62,0.624
207,0.623,0.62,0.628
208,0.623,0.62,0.625
209,0.62,0.62,0.614
210,0.619,0.62,0.602
211,0.618,0.619,0.589
212,0.619,0.619,0.578
213,0.619,0.618,0.567
214,0.619,0.618,0.56
215,0.619,0.618,0.555
216,0.62,0.617,0.554
217,0.617,0.616,0.55
218,0.616,0.616,0.55
219,0.612,0.615,0.546
220,0.611,0.615,0.545
221,0.612,0.614,0.545
222,0.612,0.614,0.545
223,0.611,0.614,0.545
224,0.614,0.614,0.548
225,0.614,0.614,0.547
226,0.615,0.614,0.549
227,0.618,0.614,0.553
228,0.614,0.613,0.551
229,0.613,0.613,0.557
230,0.612,0.613,0.564
231,0.611,0.613,0.573
232,0.612,0.613,0.586
233,0.615,0.613,0.601
234,0.614,0.613,0.612
235,0.616,0.613,0.622
236,0.613,0.613,0.624
237,0.612,0.612,0.622
238,0.612,0.612,0.615
239,0.611,0.611,0.604
240,0.612,0.611,0.593
241,0.611,0.61,0.578
242,0.608,0.609,0.564
243,0.605,0.608,0.552
244,0.605,0.606,0.546
245,0.605,0.605,0.542
246,0.605,0.604,0.541
247,0.605,0.603,0.54
248,0.604,0.601,0.539
249,0.599,0.6,0.534
250,0.598,0.599,0.532
251,0.597,0.597,0.531
252,0.598,0.596,0.532
253,0.592,0.595,0.526
254,0.592,0.593,0.526
255,0.589,0.592,0.523
256,0.588,0.59,0.523
257,0.586,0.589,0.522
258,0.588,0.587,0.527
259,0.588,0.586,0.533
260,0.587,0.584,0.54
261,0.583,0.582,0.548
262,0.579,0.581,0.557
263,0.578,0.579,0.567
264,0.578,0.577,0.578
265,0.578,0.575,0.584
266,0.574,0.573,0.582
267,0.575,0.571,0.579
268,0.571,0.569,0.568
269,0.57,0.567,0.555
270,0.567,0.566,0.54
271,0.564,0.564,0.526
272,0.56,0.563,0.512
273,0.556,0.561,0.5
274,0.554,0.559,0.494
275,0.553,0.557,0.491
276,0.555,0.555,0.491
277,0.554,0.554,0.49
278,0.551,0.552,0.487
279,0.55,0.55,0.487
280,0.549,0.549,0.486
281,0.549,0.547,0.485
282,0.548,0.546,0.484
283,0.547,0.545,0.483
284,0.544,0.543,0.481
285,0.545,0.542,0.483
286,0.544,0.54,0.484
287,0.54,0.538,0.483
288,0.537,0.537,0.485
289,0.536,0.535,0.489
290,0.531,0.534,0.495
291,0.531,0.532,0.507
292,0.528,0.531,0.516
293,0.526,0.53,0.526
294,0.527,0.528,0.536
295,0.527,0.527,0.542
296,0.53,0.526,0.543
297,0.528,0.524,0.537
298,0.523,0.523,0.522
299,0.52,0.522,0.507
300,0.52,0.522,0.494
301,0.521,0.521,0.483
302,0.522,0.521,0.474
303,0.521,0.521,0.467
304,0.518,0.521,0.462
305,0.518,0.521,0.46
306,0.518,0.521,0.46
307,0.521,0.521,0.463
308,0.525,0.521,0.466
309,0.522,0.522,0.464
310,0.523,0.522,0.464
311,0.521,0.522,0.461
312,0.523,0.522,0.462
313,0.523,0.522,0.463
314,0.522,0.522,0.462
315,0.521,0.521,0.463
316,0.519,0.52,0.463
317,0.52,0.52,0.467
318,0.52,0.519,0.473
319,0.523,0.518,0.484
320,0.522,0.517,0.495
321,0.516,0.516,0.502
322,0.516,0.515,0.513
323,0.515,0.514,0.522
324,0.514,0.513,0.527
325,0.511,0.512,0.525
326,0.51,0.511,0.521
327,0.507,0.51,0.511
328,0.505,0.509,0.499
329,0.504,0.508,0.487
330,0.504,0.507,0.476
331,0.505,0.506,0.465
332,0.503,0.506,0.456
333,0.502,0.506,0.45
334,0.502,0.505,0.448
335,0.505,0.505,0.448
336,0.507,0.504,0.449
337,0.509,0.504,0.452
338,0.508,0.504,0.451
339,0.507,0.503,0.45
340,0.507,0.503,0.45
341,0.507,0.503,0.449
342,0.504,0.503,0.445
343,0.501,0.503,0.442
344,0.499,0.502,0.441
345,0.497,0.502,0.44
346,0.501,0.501,0.446
347,0.5,0.5,0.45
348,0.499,0.499,0.456
349,0.497,0.498,0.463
350,0.495,0.497,0.474
351,0.495,0.496,0.486
352,0.499,0.495,0.502
353,0.494,0.493,0.507
354,0.49,0.492,0.508
355,0.488,0.491,0.505
356,0.49,0.49,0.501
357,0.491,0.489,0.492
358,0.488,0.488,0.477
359,0.486,0.487,0.462
360,0.485,0.486,0.45
361,0.486,0.485,0.441
362,0.485,0.484,0.433
363,0.483,0.482,0.429
364,0.478,0.481,0.421
365,0.476,0.48,0.418
366,0.476,0.479,0.418
367,0.479,0.478,0.42
368,0.485,0.477,0.426
369,0.479,0.476,0.421
370,0.473,0.474,0.415
371,0.472,0.473,0.415
372,0.469,0.472,0.412
373,0.469,0.47,0.413
374,0.469,0.468,0.415
375,0.465,0.467,0.413
376,0.466,0.465,0.417
377,0.462,0.463,0.418
378,0.462,0.461,0.425
379,0.464,0.46,0.438
380,0.463,0.458,0.449
381,0.458,0.456,0.457
382,0.454,0.455,0.464
383,0.453,0.453,0.472
384,0.453,0.451,0.475
385,0.451,0.45,0.468
386,0.446,0.448,0.456
387,0.442,0.447,0.441
388,0.441,0.446,0.427
389,0.44,0.445,0.414
390,0.441,0.444,0.403
391,0.443,0.443,0.397
392,0.445,0.442,0.395
393,0.445,0.441,0.392
394,0.442,0.441,0.389
395,0.443,0.441,0.389
396,0.442,0.44,0.388
397,0.442,0.44,0.388
398,0.441,0.44,0.387
399,0.438,0.44,0.385
400,0.439,0.441,0.386
