gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1260,49,1.9029266834259,5.73011875152588,-0.384891331195831,3670144,1258,19,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-04-01 00:34:05.476136,97.45220781305218,69.495974360109,55.986641654303156,0.003105723222563133,1.0,-69.47,3.5496478698597698,-69.7,1.6971,3.1711,5.3504,0.3728,0.8249,0.7094,0.6386095972357934,0
100887,npp,172,3694,0.77473247051239,5.73165225982666,-0.389240473508835,3670176,170,2989,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-04-01 02:14:30.078102,-79.62744247746559,63.645758341307605,52.4717831201278,1.9920671220031625e-10,17.0,63.67,2.7445598364131496,63.39,1.0248,1.7493,3.2339,0.6758,0.827,0.5235,0.5235,0
101013,npp,2542,3011,0.89753782749176,5.72997283935547,-0.386956959962845,3670144,2540,2424,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-04-02 01:55:41.513191,-79.75780289941763,46.528028062550426,39.96143665736375,0.0007941336659563087,14.0,46.54,1.646109783506203,46.08,0.9242,1.7201,3.9845,0.6873,0.6825,0.6168,0.6168,0
104315,npp,2239,2779,0.687299370765686,5.73256874084473,-0.387312293052673,3670176,2238,2235,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-04-29 01:49:12.283525,-79.77012118344189,38.21489863143437,33.19627354317758,2.1084961029595592e-16,13.0,38.22,1.357151599901897,37.62,0.8667,1.7418,3.9925,0.6787,0.4052,0.4665,0.4665,0
104431,npp,1507,2094,0.56233674287796,5.73322486877441,-0.385868817567825,3670176,1507,1658,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-04-30 01:30:23.725246,-78.96590034845997,3.4703088233992476,3.0709855943976203,2.0494251050404397e-09,10.0,3.49,1.0,2.79,0.695,1.1821,2.9547,1.0,0.5623,0.5623,0.5623,0
106148,npp,2962,2321,3.99018144607544,5.73438692092896,-0.387298315763474,3670144,2962,1872,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-05-05 01:36:36.676834,-80.71378824622713,16.419914354916973,14.488053702124116,0.11320376239486613,11.0,16.43,1.0442604737599883,15.715,0.8181,1.3079,3.9508,0.9038,3.7507,3.6064,1.026086378961212,0
107081,npp,607,1860,1.24653708934784,5.73148632049561,-0.388833522796631,3670144,607,1435,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-05-11 01:23:57.546785,94.73040010092733,10.119984580348799,8.946419295910399,0.024722823772674107,9.0,-10.09,1.0,-10.56,0.6636,1.2729,2.9161,0.9287,1.1558,1.1577,0.5941795163904764,0
107253,npp,2954,1174,0.858352839946747,5.73047018051147,-0.387234896421432,3670144,2953,867,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-05-12 01:05:07.216870,98.02905898716581,42.615424925935976,36.81437357485668,0.009116738872255578,6.0,-42.61,1.4867838833500562,-42.97,0.8827,1.6928,3.5773,0.6983,0.6209,0.5994,0.3915973175283643,0
109184,npp,2020,941,0.612983196973801,5.73247814178467,-0.387630790472031,3670176,2021,697,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-05-23 00:58:41.054268,98.37570207514794,50.23496701883932,42.86387054407577,2.9275450422706703e-30,5.0,-50.23,1.7549928774784245,-50.44,1.0244,1.8864,3.8861,0.6267,0.4565,0.3841,0.3841,0
109895,npp,1120,1854,0.55819296836853,5.73140621185303,-0.390467166900635,3670176,1120,1429,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-05-27 01:23:42.530552,94.51744240734199,10.466879755365088,9.251633544345777,1.463783614207277e-21,9.0,-10.44,1.0,-10.56,0.6636,1.2729,2.9161,0.9287,0.4674,0.5184,0.5184,0
113644,npp,2326,2533,1.0394037961959839,5.73330926895142,-0.385893255472183,3670144,2326,2050,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-06-11 01:42:16.230244,-80.69465462478112,27.44318387585769,24.069419331533187,0.011484687016116718,12.0,27.44,1.184412938166907,27.62,0.7319,1.3924,4.187,0.849,0.8841,0.8824,0.6206234148924611,0
113817,npp,1587,1847,0.487245857715607,5.73408699035645,-0.389980524778366,3670144,1587,1422,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-06-12 01:23:25.911106,97.68432837433446,10.856137475233917,9.594318331447461,0.0029712342457227487,9.0,-10.84,1.015504800579495,-10.56,0.6636,1.2729,2.9161,0.9287,0.4085,0.4525,0.38477507608101363,0
115464,npp,419,3214,0.451154172420502,5.73121070861816,-0.384985268115997,3670176,421,2556,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-06-26 02:00:45.820622,-80.09442948306953,52.591156762824454,44.662045155194896,9.03921935261408e-24,15.0,52.6,1.9513309067639726,52.92,0.9908,1.9695,3.5973,0.6002,0.404,0.2708,0.2708,0
115591,npp,2777,2523,0.500390231609344,5.73406982421875,-0.386457830667496,3670176,2777,2042,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-06-27 01:41:55.500694,-80.49369659273285,26.959792203505746,23.652726276915782,1.5702329533326446e-17,12.0,26.95,1.1367971201176101,27.62,0.7319,1.3924,4.187,0.849,0.3974,0.4248,0.4248,0
115976,npp,633,474,3.16483235359192,5.73398351669312,-0.384796321392059,3670144,633,281,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-06-30 00:45:26.320633,97.64994547385562,61.894997646093124,51.310865989252406,0.018223590266596854,3.0,-61.87,2.5331140255951103,-61.66,1.4092,2.3861,5.0232,0.4954,1.4896,1.568,1.1526200056044935,0
3797,npp,1399,28,4.07171750068665,5.7350001335144,-0.388305634260178,3670144,1400,10,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-07-06 00:32:53.367060,97.62785411156374,69.848200891346,56.17247890751711,0.10005591410631881,1.0,-69.8,3.5496478698597698,-69.7,1.6971,3.1711,5.3504,0.3728,1.4358,1.5179,-0.7627277156538206,0
119873,npp,312,3669,3.79677748680115,5.734290599823,-0.385760009288788,3670144,312,2971,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-07-06 02:13:17.971361,-79.51156753149105,63.16365730458289,52.152461133813915,0.10982217000226417,17.0,63.19,2.7445598364131496,63.39,1.0248,1.7493,3.2339,0.6758,1.9281,2.5657,0.06246481457889308,0
120041,npp,2686,2987,3.41424751281738,5.73238277435303,-0.38450089097023,3670144,2685,2406,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-07-07 01:54:29.431172,-79.76087472878892,45.71420531149953,39.308907597114505,0.08025703612325542,14.0,45.74,1.5732132722552272,46.08,0.9242,1.7201,3.9845,0.6873,2.259,2.3465,0.5171586502779555,0
121771,npp,2567,3446,0.62071818113327,5.73103809356689,-0.390364557504654,3670176,2567,2792,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-07-17 02:07:04.271994,-79.96793565833448,58.449491476371875,48.952540510528735,9.531049212927376e-20,16.0,58.47,2.253202848596432,58.61,0.8489,1.8662,3.8394,0.6334,0.6294,0.3932,0.3932,0
122118,npp,1156,2074,0.396838128566742,5.73081302642822,-0.390754550695419,3670176,1156,1640,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-07-19 01:29:27.178686,-83.23777585495313,2.308411257473837,2.0427368952475318,8.389358588095842e-32,10.0,2.33,1.0,2.79,0.695,1.1821,2.9547,1.0,0.3968,0.3968,0.3968,0
122289,npp,440,1389,0.277641013264656,5.73622560501099,-0.388851672410965,3670176,440,1045,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-07-20 01:10:36.857909,97.74846803492576,34.18883336572151,29.819814954575307,1.0206147455378852e-32,7.0,-34.15,1.2937979144666532,-33.9,0.7547,1.3195,3.2184,0.8959,0.3768,0.2487,0.2487,0
122463,npp,2792,702,0.474956899881363,5.73592805862427,-0.389900296926498,3670176,2792,483,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-07-21 00:51:46.537196,97.83927320678322,56.72175070625854,47.71635449601604,4.941953085499097e-32,4.0,-56.69,2.1127631471468895,-56.59,1.4695,2.5571,4.4648,0.4623,0.1966,0.2196,0.2196,0
122837,npp,266,2991,0.256879210472107,5.73436260223389,-0.389703243970871,3670176,266,2410,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-07-23 01:54:32.276221,-80.09344342059512,45.852554916904175,39.421927196093655,6.478688993898436e-31,14.0,45.87,1.5732132722552272,46.08,0.9242,1.7201,3.9845,0.6873,0.2521,0.1765,0.1765,0
123905,npp,1048,2532,0.965930938720703,5.73203992843628,-0.388707339763641,3670144,1048,2049,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-07-29 01:42:00.264648,-80.29284320752988,27.370036502119206,24.00777612334876,0.002264376314193637,12.0,27.39,1.184412938166907,27.62,0.7319,1.3924,4.187,0.849,0.822,0.8201,0.7684868652148578,0
124261,npp,2674,1161,5.32757759094238,5.73494958877563,-0.388353049755096,3670144,2676,856,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-07-31 01:04:21.392680,98.47014869402824,43.10465589638745,37.209907552432114,0.0709256374817336,6.0,-43.08,1.4867838833500562,-42.97,0.8827,1.6928,3.5773,0.6983,3.6268,3.7203,2.1036541871460264,0
130059,npp,2518,2763,5.86532592773438,5.73305320739746,-0.386588990688324,3670144,2518,2219,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-08-03 01:48:16.787245,-80.11108195058262,37.545416126987035,32.6373730491754,0.1763570144727584,13.0,37.58,1.357151599901897,37.62,0.8667,1.7418,3.9925,0.6787,4.2205,3.9808,-0.038999315702163084,0
130438,npp,1091,1392,12.5843925476074,5.73508548736572,-0.388837814331055,3670144,1092,1047,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-08-05 01:10:37.912269,98.11473233866946,34.057392982438216,29.710597574251796,0.09551165478994623,7.0,-34.03,1.2937979144666532,-33.9,0.7547,1.3195,3.2184,0.8959,9.8889,11.2739,9.096852006110801,0
5129,npp,2701,32,3.88213515281677,5.73128175735474,-0.388353794813156,3670144,2699,12,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-08-07 00:32:55.478087,97.43525370065858,69.76929675825035,56.13809042197476,0.035367308946909363,1.0,-69.73,3.5496478698597698,-69.7,1.6971,3.1711,5.3504,0.3728,1.3824,1.4472,0.6410540991519565,0
131704,npp,1100,256,0.479803770780563,5.73033714294434,-0.389258354902267,3670176,1098,132,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-08-12 00:39:12.030133,97.66354909023542,66.06459657292464,53.987080822296384,1.788267627694774e-09,2.0,-66.04,3.0,-66.0,1.5767,2.9453,4.8838,0.4014,0.3603,0.1926,0.1926,0
132606,npp,2584,481,0.477107554674149,5.73312139511108,-0.386935293674469,3670176,2584,287,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-08-17 00:45:28.588154,97.74037221585495,61.751959911687564,51.22517048858108,3.7214991203946746e-32,3.0,-61.72,2.5331140255951103,-61.66,1.4092,2.3861,5.0232,0.4954,0.4285,0.2364,0.2364,0
132798,npp,779,3452,0.590876340866089,5.73350191116333,-0.385100215673447,3670176,778,2797,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-08-18 02:07:02.871525,-79.58543080320568,58.57331799120946,49.046245581059935,1.4434042788831874e-31,16.0,58.61,2.253202848596432,58.61,0.8489,1.8662,3.8394,0.6334,0.6161,0.3743,0.3743,0
134260,npp,108,1621,0.364057600498199,5.73192405700684,-0.390891194343567,3670176,108,1220,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-08-26 01:16:50.223541,97.68117861196359,23.226610058202994,20.42804415604821,7.812179473445075e-06,8.0,-23.21,1.0837787002826917,-23.05,0.7063,1.2801,2.8585,0.9235,0.3369,0.3362,0.3362,0
134626,npp,1716,256,7.58286476135254,5.7361216545105,-0.390475958585739,3670144,1718,132,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-08-28 00:39:09.592122,97.77210927702032,66.06938236537044,53.99218768583591,0.03479833876006007,2.0,-66.04,3.0,-66.0,1.5767,2.9453,4.8838,0.4014,2.728,3.0435,2.2503229395158595,0
134821,npp,2990,3225,2.86322999000549,5.73527717590332,-0.387245148420334,3670144,2988,2564,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-08-29 02:00:43.878381,-79.51383665338294,52.8619930701707,44.87532112918653,0.03776908733131285,15.0,52.9,1.9513309067639726,52.92,0.9908,1.9695,3.5973,0.6002,1.6402,1.7186,0.8577090858336189,0
137078,npp,1419,2305,0.645162165164948,5.7353777885437,-0.387763202190399,3670144,1419,1857,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-09-10 01:35:34.619829,-78.91481217783009,15.53457300474912,13.711156293500586,0.0010596849401974034,11.0,15.55,1.0442604737599883,15.715,0.8181,1.3079,3.9508,0.9038,0.5475,0.5831,0.5589460370277849,0
137268,npp,685,1620,0.491250544786453,5.73154258728027,-0.387223601341248,3670176,685,1219,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-09-11 01:16:44.315539,97.41899230808363,23.282968783403142,20.47622845497029,7.710665693611514e-08,8.0,-23.27,1.0837787002826917,-23.05,0.7063,1.2801,2.8585,0.9235,0.4542,0.4536,0.4536,0
6551,npp,2306,255,0.761252403259277,5.73294830322266,-0.388074904680252,3670176,2309,131,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-09-13 00:39:03.658733,97.83072932842194,66.0832133350791,53.996944913396646,1.7251265118921135e-22,2.0,-66.06,3.0,-66.0,1.5767,2.9453,4.8838,0.4014,0.4541,0.3055,0.3055,0
140194,npp,1969,2302,2.56420874595642,5.73046588897705,-0.384885102510452,3670144,1969,1854,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-09-26 01:35:27.009678,-82.0759400535566,15.395218067045503,13.587971794936646,0.011852812690556705,11.0,15.39,1.0442604737599883,15.715,0.8181,1.3079,3.9508,0.9038,2.3852,2.3176,2.04743253042081,0
141331,npp,2704,1841,7.46918058395386,5.73147773742676,-0.384842813014984,3670144,2704,1416,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-10-02 01:22:48.021976,96.16470002072589,11.198910481442539,9.89673632869255,0.14607304393978673,9.0,-11.18,1.015504800579495,-10.56,0.6636,1.2729,2.9161,0.9287,7.2838,6.9366,3.607079346528129,0
143488,npp,1827,1613,0.547353178262711,5.73086309432983,-0.389433860778809,3670176,1827,1213,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-10-13 01:16:29.374880,97.77382199488773,23.63794763529314,20.78214796442284,9.916929382538858e-22,8.0,-23.62,1.1367971201176101,-23.05,0.7063,1.2801,2.8585,0.9235,0.5375,0.5055,0.5055,0
143686,npp,1114,925,0.830612063407898,5.7318172454834,-0.38622584939003,3670176,1113,687,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-10-14 00:57:39.090080,97.65633088886483,50.731861627927245,43.24361499622335,3.2988793034477586e-28,5.0,-50.7,1.847645286154319,-50.44,1.0244,1.8864,3.8861,0.6267,0.6107,0.5205,0.5205,0
145084,npp,122,3444,0.637184858322144,5.73191595077515,-0.389623284339905,3670176,121,2790,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-10-21 02:06:45.217264,-79.85114942187587,58.413231244451204,48.92453150299674,4.165513895035659e-24,16.0,58.43,2.253202848596432,58.61,0.8489,1.8662,3.8394,0.6334,0.6367,0.4036,0.4036,0
146061,npp,1612,3672,1.97349166870117,5.73693037033081,-0.390069544315338,3670144,1611,2974,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-10-26 02:13:03.767721,-79.41536077158297,63.21808616631249,52.18726391146558,0.009469860814009664,17.0,63.25,2.7445598364131496,63.39,1.0248,1.7493,3.2339,0.6758,1.2638,1.3336,1.117748421123159,0
146816,npp,1844,932,19.6191654205322,5.73142051696777,-0.38463619351387,3670144,1845,691,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-10-30 00:57:49.796499,98.03448218607438,50.53423361208708,43.089491247010436,0.2782637420872548,5.0,-50.5,1.7549928774784245,-50.44,1.0244,1.8864,3.8861,0.6267,11.2863,12.2946,5.951986391059297,0
147401,npp,1702,2532,6.56840515136719,5.73658657073975,-0.386718392372131,3670144,1703,2049,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-02 01:41:47.150152,-80.69308095487266,27.379202097300215,24.01377214265762,0.09971242160091019,12.0,27.39,1.184412938166907,27.62,0.7319,1.3924,4.187,0.849,5.5522,5.5764,3.3036016918824673,0
147588,npp,994,1848,1.96691596508026,5.7325553894043,-0.385961443185806,3670144,994,1423,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-03 01:22:58.651500,98.6595741108878,10.81527591353351,9.558095725568077,0.07034886884529912,9.0,-10.79,1.015504800579495,-10.56,0.6636,1.2729,2.9161,0.9287,1.8656,1.8267,0.22320078172288116,0
147778,npp,279,1162,1.88277125358582,5.73634052276611,-0.387367576360703,3670144,280,857,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-04 01:04:08.379113,98.16006680546388,43.074151674496505,37.18095120694835,0.04433772102076514,6.0,-43.04,1.4867838833500562,-42.97,0.8827,1.6928,3.5773,0.6983,1.3099,1.3148,0.3041867212942875,0
147965,npp,2632,482,2.06448900699615,5.73644924163818,-0.387300878763199,3670144,2632,288,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-05 00:45:18.108413,97.90081111408726,61.73779192516922,51.205760255191905,0.023041394721639706,3.0,-61.7,2.5331140255951103,-61.66,1.4092,2.3861,5.0232,0.4954,1.0552,1.0228,0.49760522387059414,0
148180,npp,832,3449,1.61590385437012,5.73028326034546,-0.385602653026581,3670144,836,2795,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-06 02:06:52.442038,-79.51483501059985,58.522426225587324,49.000871309728154,0.021532527320401798,16.0,58.54,2.253202848596432,58.61,0.8489,1.8662,3.8394,0.6334,1.071,1.0236,0.5327976418025634,0
148400,npp,132,2763,0.609536349773407,5.73485946655273,-0.386265635490417,3670144,133,2220,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-07 01:48:05.728434,-80.30089763352998,37.55042336110532,32.63780888552019,0.009087338724768758,13.0,37.58,1.357151599901897,37.62,0.8667,1.7418,3.9925,0.6787,0.3479,0.4137,0.20656745074139457,0
148604,npp,2481,2078,0.428840070962906,5.73356485366821,-0.388463199138641,3670144,2481,1643,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-08 01:29:17.237340,-86.10748432310555,2.547601022245465,2.2542354603667163,0.0016710829869852556,10.0,2.56,1.0,2.79,0.695,1.1821,2.9547,1.0,0.4288,0.4288,0.3907101158655502,0
148798,npp,1768,1393,0.536132574081421,5.73147583007812,-0.388899356126785,3670176,1768,1048,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-09 01:10:26.963956,97.67645675762355,34.01907632826752,29.674881367766435,2.9347808777151144e-07,7.0,-33.98,1.2937979144666532,-33.9,0.7547,1.3195,3.2184,0.8959,0.5766,0.4803,0.4803,0
149210,npp,2312,3677,1.0431398749351501,5.7296576499939,-0.385811775922775,3670176,2312,2976,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-11 02:13:11.036439,-79.79054432511018,63.32314356006896,52.255533827685554,1.4250213561251819e-12,17.0,63.34,2.7445598364131496,63.39,1.0248,1.7493,3.2339,0.6758,0.9248,0.7049,0.7049,0
149775,npp,196,1623,0.381360918283463,5.73496198654175,-0.385842949151993,3670176,197,1221,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-14 01:16:45.567846,98.42359016680267,23.129131005338188,20.34083424360316,1.3692288846706104e-34,8.0,-23.11,1.0837787002826917,-23.05,0.7063,1.2801,2.8585,0.9235,0.3528,0.3522,0.3522,0
149961,npp,2551,934,0.440551251173019,5.73176717758179,-0.389735609292984,3670176,2551,693,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-15 00:57:55.303296,98.11333478008409,50.473781998563545,43.04512489187822,5.17064583775997e-33,5.0,-50.44,1.7549928774784245,-50.44,1.0244,1.8864,3.8861,0.6267,0.3583,0.2761,0.2761,0
150147,npp,1813,260,0.863394021987915,5.73476886749268,-0.383995562791824,3670176,1815,134,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-16 00:39:05.042787,97.91430551608326,66.01352304269086,53.949823860877686,6.528548286193186e-31,2.0,-65.97,3.0,-66.0,1.5767,2.9453,4.8838,0.4014,0.4882,0.3465,0.3465,0
150161,npp,730,3902,1.1097350716590881,5.73561954498291,-0.390293836593628,3670176,729,3117,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-16 02:19:27.871994,-79.28173344609897,67.35893799156521,54.764812159987166,6.295833092654407e-32,18.0,67.39,3.1865100272627664,67.44,0.9804,1.9405,3.4657,0.6092,0.9214,0.676,0.676,0
150348,npp,35,3225,0.947651386260986,5.7330904006958,-0.389708578586578,3670176,37,2564,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-17 02:00:41.168960,-80.36686772391745,52.87951920122619,44.88217285100182,5.577901537682829e-31,15.0,52.9,1.9513309067639726,52.92,0.9908,1.9695,3.5973,0.6002,0.6585,0.5688,0.5688,0
150533,npp,2387,2535,0.5507915019989009,5.73095607757568,-0.38773849606514,3670176,2387,2052,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-18 01:41:52.684221,-80.50717849550912,27.506053922477392,24.12411648621009,9.098974960880431e-28,12.0,27.53,1.184412938166907,27.62,0.7319,1.3924,4.187,0.849,0.4715,0.4676,0.4676,0
151404,npp,795,2763,0.568008571863174,5.73046684265137,-0.390386581420898,3670176,794,2221,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-23 01:48:08.698600,-79.79228817951582,37.58569226152133,32.66921391117049,0.00028125161521607854,13.0,37.58,1.357151599901897,37.62,0.8667,1.7418,3.9925,0.6787,0.3173,0.3855,0.3855,0
151584,npp,86,2079,0.965005218982697,5.72965002059937,-0.385260343551636,3670144,86,1644,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-24 01:29:20.113696,-81.0848654713513,2.633188773640471,2.3300883053370387,0.011691852806275296,10.0,2.62,1.0,2.79,0.695,1.1821,2.9547,1.0,0.965,0.965,0.6985013747512963,0
152316,npp,2281,2994,6.02893018722534,5.73426818847656,-0.386527389287949,3670144,2281,2412,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-28 01:54:25.183582,-80.19050954573548,45.99065860439124,39.53185923680694,0.18396511493629245,14.0,45.98,1.5732132722552272,46.08,0.9242,1.7201,3.9845,0.6873,3.921,4.1435,-0.049714799790161024,0
152497,npp,1573,2307,6.11542749404907,5.73530054092407,-0.384747624397278,3670144,1573,1859,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-29 01:35:36.640309,-80.23565848970361,15.663939613752344,13.824143266989838,0.2304956366359618,11.0,15.66,1.0442604737599883,15.715,0.8181,1.3079,3.9508,0.9038,5.7859,5.5272,0.2733902482778987,0
152682,npp,843,1622,4.20313739776611,5.73354768753052,-0.384021639823914,3670144,843,1221,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-11-30 01:16:46.315587,97.71612265336982,23.15124107537435,20.36120586438627,0.1676612385035624,8.0,-23.16,1.0837787002826917,-23.05,0.7063,1.2801,2.8585,0.9235,3.8792,3.8814,0.059808135217646274,0
152860,npp,123,932,4.27753400802612,5.73658800125122,-0.387468874454498,3670144,123,692,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-12-01 00:57:55.992060,97.5810152917187,50.509461690276694,43.075249796944284,0.1222909676780115,5.0,-50.5,1.7549928774784245,-50.44,1.0244,1.8864,3.8861,0.6267,2.5446,2.6806,-0.10684312869143309,0
153518,npp,2329,1848,1.68939566612244,5.73218011856079,-0.386031717061996,3670144,2329,1423,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-12-05 01:23:02.868175,95.96219056750812,10.80284961858974,9.548030154552196,0.025036119953776578,9.0,-10.79,1.015504800579495,-10.56,0.6636,1.2729,2.9161,0.9287,1.5923,1.5689,0.998238389749311,0
153704,npp,1594,1161,1.43797659873962,5.73592472076416,-0.386892974376678,3670144,1594,857,196611,3866755,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-12-06 01:04:12.543498,97.86728777044146,43.072633765738765,37.183848824561714,0.009781209900777216,6.0,-43.08,1.4867838833500562,-42.97,0.8827,1.6928,3.5773,0.6983,1.0107,1.0042,0.7812516756397181,0
154271,npp,1435,2762,0.647484660148621,5.7301230430603,-0.386626720428467,3670176,1434,2219,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-12-09 01:48:07.956585,-79.60456085728546,37.54038934841098,32.6332164784531,8.743320865446486e-06,13.0,37.54,1.357151599901897,37.62,0.8667,1.7418,3.9925,0.6787,0.3758,0.4395,0.4395,0
154662,npp,6,1391,0.31120602786540996,5.73481512069702,-0.386878430843353,3670176,7,1047,196611,3866787,2717,gha_accra_29_22,5.73333333,-0.3875,29,22,gha_accra,2012-12-11 01:10:29.086211,98.53595798880588,34.05137633135276,29.705752785767274,2.1361541059400343e-22,7.0,-34.07,1.2937979144666532,-33.9,0.7547,1.3195,3.2184,0.8959,0.4028,0.2788,0.2788,0
