gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101013,npp,2563,3043,28.6508865356445,5.56012487411499,-0.209273859858513,3670144,2564,2447,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-04-02 01:55:45.071745,-80.63316380664995,47.57278415900531,40.78817148034764,0.0007461256836482675,14.0,47.57,1.646109783506203,47.09,26.9205,32.7646,37.8523,0.8703,26.0168,24.9356,0
104431,npp,1528,2125,32.7916793823242,5.56305170059204,-0.208532944321632,3670176,1528,1688,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-04-30 01:30:25.504528,-77.77803361062915,5.282170101355764,4.6735283436777895,1.6357228440394654e-09,10.0,5.28,1.0,4.47,24.7306,28.5159,31.4562,1.0,32.7917,32.7917,0
107081,npp,628,1892,30.4715480804443,5.56192207336426,-0.207732692360878,3670144,628,1465,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-05-11 01:24:01.105296,99.83131170826832,8.222678939352315,7.271927615822871,0.025078742898964727,9.0,-8.24,1.0,-8.82,24.2624,28.9024,33.4508,0.9866,30.085,30.064,0
113127,npp,2532,965,14.0304231643677,5.5651478767395,-0.208445146679878,3670144,2534,713,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-06-08 00:58:26.125632,98.38318185807816,49.51809042198543,42.30494910591017,0.05314685555766461,5.0,-49.51,1.7549928774784245,-49.525,27.2017,33.3906,37.0682,0.854,17.4844,11.9821,0
113477,npp,3063,3255,38.1271476745605,5.56401777267456,-0.210982695221901,3670144,3064,2598,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-06-10 02:01:08.326816,-80.11307522006594,53.696225503572684,45.494398050109076,0.025662980080539258,15.0,53.7,1.9513309067639726,53.78,24.6235,30.9531,37.9449,0.9213,32.1924,35.1251,0
113644,npp,2347,2564,34.0979156494141,5.56205368041992,-0.21105420589447,3670144,2347,2074,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-06-11 01:42:18.009526,-80.35723313145638,28.90790247812469,25.32699023152139,0.011577212915811999,12.0,28.89,1.184412938166907,29.03,25.0908,32.3594,35.6085,0.8812,29.9837,30.0479,0
115591,npp,2798,2555,15.3974800109863,5.5622615814209,-0.205109745264053,3670176,2798,2066,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-06-27 01:41:57.279932,-80.170395319335,28.48060758080176,24.95986773717922,1.3332989353685077e-17,12.0,28.47,1.184412938166907,29.03,25.0908,32.3594,35.6085,0.8812,14.1949,13.5686,0
119351,npp,502,2101,31.047212600708,5.56519365310669,-0.209481090307236,3670144,502,1665,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-03 01:29:25.096919,-73.62974683552142,3.876014755088238,3.4293534239835166,0.14725759884967365,10.0,3.89,1.0,4.47,24.7306,28.5159,31.4562,1.0,31.0472,31.0472,0
119873,npp,333,3700,23.476469039917,5.56086826324463,-0.21168452501297,3670144,331,2993,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-06 02:13:19.750599,-79.41360984468128,63.756038093112174,52.53570142156296,0.10994991979926884,17.0,63.78,2.7445598364131496,64.0,20.7668,30.097,39.0974,0.9475,26.1037,22.2432,0
120388,npp,1273,1646,29.5108909606934,5.56538391113281,-0.208231195807457,3670144,1273,1241,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-09 01:16:54.124935,98.17616925506562,21.913019903775506,19.284017040736437,0.03022110106217254,8.0,-21.89,1.0837787002826917,-21.5,27.676,30.5834,35.6157,0.9324,27.5263,27.5159,0
120556,npp,556,958,34.2053527832031,5.56307029724121,-0.206675246357918,3670144,555,708,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-10 00:58:03.799754,97.62453708596969,49.75916536187021,42.49181432149742,0.013746034461424968,5.0,-49.72,1.7549928774784245,-49.525,27.2017,33.3906,37.0682,0.854,28.9801,29.2117,0
3995,npp,2907,283,21.8806476593018,5.56264591217041,-0.208512231707573,3670144,2906,148,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-11 00:39:13.475457,97.61781876233232,65.60545745819375,53.69698907627765,0.003452566300494604,2.0,-65.56,3.0,-65.465,17.6616,25.2569,38.848,1.129,27.3905,24.7039,0
120740,npp,1808,3928,7.09402227401733,5.5610237121582,-0.207579538226128,3670144,1813,3131,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-11 02:19:36.300239,-79.28284925028305,67.77669144017743,55.00775427489753,0.01350003736280356,18.0,67.8,3.3166247903554,67.95,17.5205,25.0764,36.3792,1.1372,23.094,8.067,0
121249,npp,2771,1875,40.599853515625,5.55919218063354,-0.2074014544487,3670176,2771,1449,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-14 01:23:12.431350,98.81001454570809,9.23801868376003,8.167278097943289,2.6444506128321297e-08,9.0,-9.22,1.0,-8.82,24.2624,28.9024,33.4508,0.9866,40.2133,40.0569,0
121942,npp,1885,2790,23.7894668579102,5.56531953811646,-0.210442289710045,3670176,1885,2245,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-18 01:48:17.502745,-79.80067993205466,38.64341302917515,33.54836474082869,3.348550419339405e-26,13.0,38.66,1.357151599901897,38.85,26.5299,32.076,36.9832,0.889,22.41,21.1491,0
122118,npp,1177,2106,30.3629913330078,5.55922889709473,-0.207334324717522,3670176,1177,1670,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-19 01:29:28.957968,-72.65133845381577,4.18504198937779,3.70288456112755,8.402307756437371e-32,10.0,4.18,1.0,4.47,24.7306,28.5159,31.4562,1.0,30.363,30.363,0
122289,npp,462,1420,4.77902841567993,5.55996179580688,-0.208813697099686,3670176,461,1066,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-20 01:10:38.637191,97.35882977309932,32.82505226532453,28.666447353530714,9.800221521040946e-33,7.0,-32.79,1.2365102219381485,-32.57,25.3379,30.663,35.3147,0.93,7.5828,4.4444,0
122463,npp,2814,732,21.1036815643311,5.56190729141235,-0.210156142711639,3670176,2812,514,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-21 00:51:48.316479,97.68943779984487,55.960393964931605,47.16410139729302,4.5741660879738107e-32,4.0,-55.93,2.0682789409984763,-55.78,24.9347,34.4397,40.714,0.828,22.068,17.4737,0
123011,npp,2652,2335,28.0887641906738,5.56124639511108,-0.20746873319149,3670176,2652,1884,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-24 01:35:45.509113,-79.04796985838907,17.18365394643664,15.15638729806125,1.298663344475938e-27,11.0,17.2,1.0442604737599883,17.47,25.6761,30.0905,34.0268,0.9477,26.599,26.6189,0
124082,npp,341,1878,29.7309856414795,5.56206464767456,-0.207806602120399,3670144,341,1452,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-30 01:23:13.498550,97.89112738582692,9.064811310027848,8.014931677486718,0.025996215977324138,9.0,-9.05,1.0,-8.82,24.2624,28.9024,33.4508,0.9866,29.3445,29.3334,0
124261,npp,2696,1192,33.6839599609375,5.55966901779175,-0.208384186029434,3670144,2696,882,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-07-31 01:04:23.171955,98.22968949368777,41.974531611018065,36.29011600018481,0.07080953447445963,6.0,-41.96,1.4867838833500562,-41.85,26.1655,33.1434,37.1924,0.8604,28.8794,28.9809,0
129872,npp,170,3482,26.1155128479004,5.56018209457397,-0.205386251211166,3670144,169,2823,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-02 02:07:07.115764,-79.90342674292098,59.26253565814821,49.525345378068,0.19956332208112956,16.0,59.29,2.3545700244418297,59.34,24.7475,31.5274,38.8014,0.9045,26.2174,23.621,0
5129,npp,2724,63,11.3898611068726,5.55996513366699,-0.208179965615273,3670144,2726,26,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-07 00:32:59.036641,97.87276053590645,69.28312987264354,55.86855577358151,0.035509583107523404,1.0,-69.26,3.5496478698597698,-69.23,17.7529,25.1767,34.3899,1.1326,24.6319,12.9005,0
131354,npp,2582,1652,29.8064937591553,5.56369161605835,-0.20883771777153,3670144,2582,1247,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-10 01:16:56.228183,98.57386952398623,21.597920040625215,19.011867376053768,0.005604271266244526,8.0,-21.58,1.0837787002826917,-21.5,27.676,30.5834,35.6157,0.9324,27.799,27.7915,0
131704,npp,1122,287,3.25232148170471,5.56452465057373,-0.211299046874046,3670176,1125,151,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-12 00:39:15.588696,97.88832661013534,65.51917092675684,53.65152124578513,1.990496215560354e-09,2.0,-65.49,3.0,-65.465,17.6616,25.2569,38.848,1.129,21.181,3.672,0
132076,npp,1690,2566,30.8720359802246,5.55982828140259,-0.209097534418106,3670176,1690,2075,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-14 01:42:01.329273,-80.09745171764325,28.968174458692456,25.38151912218258,7.019880192768712e-14,12.0,28.99,1.184412938166907,29.03,25.0908,32.3594,35.6085,0.8812,27.2601,27.2052,0
132606,npp,2606,511,34.1153411865234,5.56159210205078,-0.210521772503853,3670176,2604,311,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-17 00:45:30.367436,97.6276575448088,61.12475465841665,50.80316870858139,3.7497216274455776e-32,3.0,-61.1,2.5331140255951103,-61.03,21.7088,28.9491,37.3645,0.985,30.5554,33.6049,0
132798,npp,800,3483,10.7112188339233,5.56133890151978,-0.20751990377903,3670176,804,2826,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-18 02:07:04.650807,-79.48076438511957,59.28013707147826,49.54116490475915,1.5133007893893975e-31,16.0,59.31,2.3545700244418297,59.34,24.7475,31.5274,38.8014,0.9045,19.6751,9.6881,0
133159,npp,2440,2110,16.6758289337158,5.56203937530518,-0.208388030529022,3670176,2440,1674,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-20 01:29:27.564648,-76.29834102923698,4.391934731041337,3.886227514646335,1.0269149217088589e-32,10.0,4.41,1.0,4.47,24.7306,28.5159,31.4562,1.0,16.6758,16.6758,0
133343,npp,1722,1424,20.4520359039307,5.56494235992432,-0.205419063568115,3670176,1722,1069,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-21 01:10:37.237605,98.0484144641658,32.63014001088342,28.503862648747063,1.7097584868625793e-30,7.0,-32.61,1.2365102219381485,-32.57,25.3379,30.663,35.3147,0.93,20.258,19.0199,0
133701,npp,275,64,3.22454810142517,5.56029748916626,-0.20566700398922,3670176,278,27,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-23 00:32:56.588044,97.74345972940246,69.27512189792715,55.8664591442132,8.823180349817938e-20,1.0,-69.24,3.5496478698597698,-69.23,17.7529,25.1767,34.3899,1.1326,22.3316,3.6522,0
134076,npp,845,2338,24.8649158477783,5.56342172622681,-0.207492306828499,3670176,845,1887,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-25 01:35:42.323980,-79.1336128510971,17.34988972258367,15.30294825160453,3.345456756127486e-14,11.0,17.36,1.0442604737599883,17.47,25.6761,30.0905,34.0268,0.9477,23.5118,23.5637,0
134260,npp,129,1653,32.4335174560547,5.56335926055908,-0.206770554184914,3670176,130,1247,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-26 01:16:53.782058,98.53744097800626,21.55520383499307,18.975210187118407,6.849546559395836e-06,8.0,-21.53,1.0837787002826917,-21.5,27.676,30.5834,35.6157,0.9324,30.223,30.2409,0
134442,npp,2463,963,30.4381065368652,5.56476449966431,-0.206668496131897,3670144,2467,712,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-27 00:58:01.687234,97.51544190920283,49.59959302631512,42.37476337012845,0.00812312591213959,5.0,-49.57,1.7549928774784245,-49.525,27.2017,33.3906,37.0682,0.854,26.8335,25.9944,0
134626,npp,1738,287,17.7019367218018,5.56406450271606,-0.209284618496895,3670144,1737,151,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-28 00:39:11.371360,97.68157009965273,65.52445798465604,53.6570318413587,0.034670914781737845,2.0,-65.49,3.0,-65.465,17.6616,25.2569,38.848,1.129,25.9976,19.986,0
134821,npp,3011,3257,27.1783180236816,5.56565189361572,-0.210886001586914,3670144,3013,2600,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-29 02:00:47.436944,-80.24487310335405,53.73097448062399,45.527405139930025,0.037555507303389885,15.0,53.76,1.9513309067639726,53.78,24.6235,30.9531,37.9449,0.9213,26.5814,25.0384,0
135187,npp,1589,1879,37.581657409668,5.56023836135864,-0.212007343769073,3670144,1589,1453,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-08-31 01:23:08.576443,97.62245260001484,9.012131915582826,7.968884395090917,0.18777401152638612,9.0,-8.99,1.0,-8.82,24.2624,28.9024,33.4508,0.9866,37.1951,37.0791,0
135370,npp,868,1193,37.1785316467285,5.56554555892944,-0.210421726107597,3670144,869,883,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-09-01 01:04:18.259313,98.44826085132775,41.94262163152184,36.26614136477014,0.2279442827903641,6.0,-41.92,1.4867838833500562,-41.85,26.1655,33.1434,37.1924,0.8604,31.2299,31.9876,0
135748,npp,1408,3482,16.4122085571289,5.56270790100098,-0.211193293333054,3670144,1412,2825,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-09-03 02:07:00.452135,-79.52709392991945,59.2586269148727,49.52558478209143,0.11935937899087401,16.0,59.29,2.3545700244418297,59.34,24.7475,31.5274,38.8014,0.9045,22.0964,14.8445,0
137458,npp,3055,961,24.5459289550781,5.56065702438354,-0.211004436016083,3670176,3053,711,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-09-12 00:57:55.754079,97.47975212835823,49.66140057354134,42.420752862920345,1.8551561648765076e-15,5.0,-49.63,1.7549928774784245,-49.525,27.2017,33.3906,37.0682,0.854,23.4761,20.9624,0
6551,npp,2328,286,27.8872241973877,5.56031847000122,-0.208367228507996,3670176,2328,150,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-09-13 00:39:05.437969,97.73748311351662,65.54223180110671,53.664376609717216,1.8889069451106494e-22,2.0,-65.51,3.0,-65.465,17.6616,25.2569,38.848,1.129,29.3927,31.4856,0
137852,npp,526,3254,25.1529560089111,5.56418943405151,-0.209959417581558,3670176,524,2597,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-09-14 02:00:39.736120,-79.59970350814324,53.64762766993007,45.46236169112147,1.3847554056566375e-20,15.0,53.68,1.9513309067639726,53.78,24.6235,30.9531,37.9449,0.9213,25.5435,23.1725,0
138230,npp,2172,1877,16.2163696289062,5.56017923355103,-0.205648437142372,3670176,2172,1450,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-09-16 01:23:00.896833,94.09651422344304,9.163248447759521,8.101846604855194,3.309333890606272e-33,9.0,-9.11,1.0,-8.82,24.2624,28.9024,33.4508,0.9866,15.8298,15.9995,0
7001,npp,1443,60,7.43672704696655,5.56155395507812,-0.210036605596542,3670144,1446,25,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-09-24 00:32:43.013445,97.90469621790996,69.33882926907552,55.89623218729819,0.001007952561532845,1.0,-69.3,3.5496478698597698,-69.23,17.7529,25.1767,34.3899,1.1326,23.5182,8.423,0
139813,npp,353,3705,11.6241779327393,5.56480979919434,-0.205470964312553,3670176,357,2996,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-09-24 02:13:07.618487,-79.88652980619536,63.85667132724886,52.605535121266016,5.606642949960794e-13,17.0,63.88,2.7445598364131496,64.0,20.7668,30.097,39.0974,0.9475,21.7852,11.0135,0
140194,npp,1990,2333,30.1198863983154,5.55933618545532,-0.206899464130402,3670144,1990,1882,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-09-26 01:35:28.788915,-79.66005044714363,17.06923358076659,15.055962606563249,0.011694999259966532,11.0,17.09,1.0442604737599883,17.47,25.6761,30.0905,34.0268,0.9477,28.544,28.5437,0
7199,npp,2887,282,29.55735206604,5.5657958984375,-0.209597080945969,3670144,2888,148,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-09-29 00:38:56.093402,97.86910142357716,65.61136088079064,53.70348725709796,0.16352560516266273,2.0,-65.58,3.0,-65.465,17.6616,25.2569,38.848,1.129,29.9494,33.3712,0
142116,npp,1805,2785,25.8161754608154,5.56205177307129,-0.209767922759056,3670144,1804,2240,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-10-06 01:47:53.232488,-79.96784084825883,38.44813196390792,33.3854608897889,0.03777092034187784,13.0,38.46,1.357151599901897,38.85,26.5299,32.076,36.9832,0.889,23.9034,22.9508,0
143488,npp,1848,1644,28.5197429656982,5.56085300445557,-0.206031411886215,3670176,1848,1239,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-10-13 01:16:31.154110,97.29042935269798,22.01751780268861,19.374940588226607,1.151434554374584e-21,8.0,-22.0,1.0837787002826917,-21.5,27.676,30.5834,35.6157,0.9324,26.6117,26.5917,0
147401,npp,1723,2564,24.0621147155762,5.56438493728638,-0.20624615252018,3670144,1723,2073,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-02 01:41:48.929390,-79.3961938849248,28.864317100431837,25.289024393469926,0.09965618665117111,12.0,28.89,1.184412938166907,29.03,25.0908,32.3594,35.6085,0.8812,21.5105,21.2041,0
147588,npp,1015,1878,31.2399711608887,5.56294012069702,-0.210041731595993,3670144,1015,1452,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-03 01:23:00.430782,97.54761620375687,9.06699157892631,8.016143205155881,0.07053803642391611,9.0,-9.05,1.0,-8.82,24.2624,28.9024,33.4508,0.9866,30.8534,30.8222,0
147778,npp,301,1193,34.5271644592285,5.56147336959839,-0.207200452685356,3670144,300,882,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-04 01:04:10.158388,97.9122500086383,41.94387309266927,36.26101719709308,0.044421799451439425,6.0,-41.92,1.4867838833500562,-41.85,26.1655,33.1434,37.1924,0.8604,29.4466,29.7064,0
148180,npp,853,3481,38.7552833557129,5.56201839447021,-0.208164572715759,3670144,854,2823,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-06 02:06:56.000550,-80.14006897455428,59.25112857468286,49.51108313809145,0.021602497893587917,16.0,59.27,2.3545700244418297,59.34,24.7475,31.5274,38.8014,0.9045,31.5856,35.0534,0
148400,npp,153,2794,29.4794330596924,5.56297063827515,-0.20792555809021,3670144,153,2248,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-07 01:48:07.507716,-80.07781217123741,38.799263137140166,33.675451958792124,0.009150792666122998,13.0,38.82,1.4276677814245327,38.85,26.5299,32.076,36.9832,0.889,26.6971,26.2075,0
148604,npp,2502,2109,36.0225982666016,5.56294107437134,-0.211545184254646,3670144,2502,1673,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-08 01:29:19.016620,-81.63739654203539,4.344083394161773,3.8433117439250024,0.001708566319279428,10.0,4.35,1.0,4.47,24.7306,28.5159,31.4562,1.0,36.0226,36.0226,0
149775,npp,217,1653,31.6285743713379,5.56548833847046,-0.208284288644791,3670176,217,1247,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-14 01:16:47.347127,97.97389530671079,21.541590986484895,18.960976890703673,1.5158864024427398e-34,8.0,-21.53,1.0837787002826917,-21.5,27.676,30.5834,35.6157,0.9324,29.4802,29.4904,0
149961,npp,2572,965,27.1157855987549,5.56377696990967,-0.206226229667664,3670176,2571,713,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-15 00:57:57.082571,97.98163398939631,49.53458995303583,42.3183539040657,5.4193162009920455e-33,5.0,-49.51,1.7549928774784245,-49.525,27.2017,33.3906,37.0682,0.854,24.9405,23.1571,0
150147,npp,1835,290,34.4902114868164,5.56329154968262,-0.206089735031128,3670176,1834,152,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-16 00:39:06.822070,97.53571950019321,65.48751625963718,53.626133460005626,6.491228039736397e-31,2.0,-65.44,2.898275349237888,-65.465,17.6616,25.2569,38.848,1.129,31.7017,38.9405,0
150348,npp,56,3257,40.5034294128418,5.55950832366943,-0.207493469119072,3670176,56,2600,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-17 02:00:42.948242,-79.79917375853938,53.730239963342534,45.52057671311846,5.589517951324659e-31,15.0,53.76,1.9513309067639726,53.78,24.6235,30.9531,37.9449,0.9213,33.4102,37.3143,0
150533,npp,2408,2567,33.5443572998047,5.55871772766113,-0.20591151714325,3670176,2408,2075,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-18 01:41:54.463503,-80.18432208175717,29.019439256716527,25.423238307012642,8.584376412168643e-28,12.0,29.03,1.184412938166907,29.03,25.0908,32.3594,35.6085,0.8812,29.5163,29.5601,0
151274,npp,1527,3483,33.6905364990234,5.55997133255005,-0.208327919244766,3670176,1527,2825,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-22 02:06:59.788257,-79.75977632973859,59.2849101113006,49.53780361648484,9.655628192148215e-12,16.0,59.31,2.3545700244418297,59.34,24.7475,31.5274,38.8014,0.9045,29.4346,30.4724,0
151404,npp,815,2794,39.5513534545898,5.56529808044434,-0.210962951183319,3670176,818,2250,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-23 01:48:10.477876,-79.66564227818127,38.83417230004188,33.70648778027118,0.0002512462261350224,13.0,38.82,1.4276677814245327,38.85,26.5299,32.076,36.9832,0.889,33.7519,35.1615,0
151584,npp,107,2110,31.2556247711182,5.55924558639526,-0.208236068487167,3670144,107,1674,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-24 01:29:21.892975,-72.07692492714281,4.463271239835633,3.948943344690422,0.011461315505260845,10.0,4.41,1.0,4.47,24.7306,28.5159,31.4562,1.0,31.2556,31.2556,0
152316,npp,2302,3025,40.674201965332,5.56185960769653,-0.210761219263077,3670144,2300,2435,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-28 01:54:26.962863,-79.49877018811911,46.992609081526986,40.32789089191292,0.18318586430332587,14.0,46.99,1.646109783506203,47.09,26.9205,32.7646,37.8523,0.8703,33.3209,35.3998,0
152682,npp,864,1652,34.4109268188477,5.56455612182617,-0.206379801034927,3670144,864,1247,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-11-30 01:16:48.094861,97.22099709174233,21.565558049861835,18.982931868231514,0.16742628574733884,8.0,-21.58,1.0837787002826917,-21.5,27.676,30.5834,35.6157,0.9324,32.0475,32.0846,0
152860,npp,145,964,46.592227935791,5.56528568267822,-0.20447613298893,3670144,148,713,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-12-01 00:57:59.550621,98.35797888016333,49.532360683086004,42.31906696161739,0.12226694351587664,5.0,-49.54,1.7549928774784245,-49.525,27.2017,33.3906,37.0682,0.854,36.0382,39.7902,0
153704,npp,1616,1192,27.5886974334717,5.56143426895142,-0.206980690360069,3670144,1614,882,196611,3866755,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-12-06 01:04:14.322776,97.6120617870659,41.94398799923218,36.2651073700856,0.009876406411948303,6.0,-41.96,1.4867838833500562,-41.85,26.1655,33.1434,37.1924,0.8604,24.7798,23.7367,0
154271,npp,1455,2793,18.6404705047607,5.56510734558105,-0.208007037639618,3670176,1458,2249,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-12-09 01:48:09.735820,-79.4856692771743,38.785885872476946,33.66828709131529,1.1116041059884215e-05,13.0,38.78,1.4276677814245327,38.85,26.5299,32.076,36.9832,0.889,19.1051,16.5716,0
154463,npp,744,2108,29.3087482452393,5.56548547744751,-0.20894618332386,3670176,744,1672,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-12-10 01:29:21.191995,-79.29249312800832,4.306933579810812,3.810926395252625,2.2846449793549466e-14,10.0,4.29,1.0,4.47,24.7306,28.5159,31.4562,1.0,29.3087,29.3087,0
154662,npp,28,1422,38.1849517822266,5.55903577804565,-0.206131815910339,3670176,27,1068,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-12-11 01:10:30.865491,97.36500168625487,32.70821879272777,28.569298345679833,2.5978040316409784e-22,7.0,-32.7,1.2365102219381485,-32.57,25.3379,30.663,35.3147,0.93,34.5991,35.5111,0
154860,npp,2378,733,32.8027000427246,5.56115818023682,-0.205042600631714,3670176,2377,514,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-12-12 00:51:40.536303,97.81494879667692,55.90032045671927,47.12392313696559,9.551007349656895e-29,4.0,-55.91,2.0682789409984763,-55.78,24.9347,34.4397,40.714,0.828,27.7244,27.1605,0
10169,npp,1637,59,8.30473136901855,5.56363582611084,-0.208264961838722,3670176,1639,24,196611,3866787,8008,gha_accra_72_63,5.5625,-0.20833333,72,63,gha_accra,2012-12-13 00:32:50.207381,97.81176784059144,69.30350978266704,55.88086549147189,1.0455627089813044e-33,1.0,-69.32,3.5496478698597698,-69.23,17.7529,25.1767,34.3899,1.1326,23.7627,9.4062,0
