gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2241,2822,11.4438438415527,5.67615127563477,-0.115322768688202,3670176,2243,2273,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-04-29 01:49:14.062754,-80.96168238311876,39.86358372963504,34.561305721985896,1.6041235426045786e-16,13.0,39.87,1.4276677814245327,39.27,18.0359,22.4791,26.908,0.8756,11.9538,10.0206,10.0206,0
104431,npp,1509,2135,8.67423057556152,5.67688083648682,-0.115350715816021,3670176,1509,1697,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-04-30 01:30:23.725246,-78.65378340092562,5.848479808215701,5.174236639285196,1.5208585911451798e-09,10.0,5.86,1.0,4.99,14.3431,19.6833,23.8105,1.0,8.6742,8.6742,8.6742,0
107081,npp,609,1902,9.5105504989624,5.67613744735718,-0.113958217203617,3670144,609,1474,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-05-11 01:23:59.326022,100.36564596462307,7.650979607425377,6.767032895673693,0.02493915114156102,9.0,-7.66,1.0,-8.29,13.653,19.4752,24.5131,1.0107,9.7187,9.6122,8.923387782663184,0
109184,npp,2023,982,10.4972295761108,5.67227268218994,-0.116460807621479,3670176,2023,724,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-05-23 00:58:41.054268,98.24368056649071,49.00341909389912,41.90790458399309,2.7323059893031556e-30,5.0,-49.0,1.7549928774784245,-49.21,17.202,23.4851,27.2351,0.8381,12.2828,8.7979,8.7979,0
113127,npp,2514,975,11.9205484390259,5.67266941070557,-0.118330031633377,3670144,2516,720,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-06-08 00:58:24.346358,98.37866547791889,49.223814562325465,42.07621998175545,0.05317440723277643,5.0,-49.21,1.7549928774784245,-49.21,17.202,23.4851,27.2351,0.8381,13.0938,9.9908,8.522138089910348,0
113477,npp,3044,3265,16.104301452636697,5.67637872695923,-0.114905275404453,3670144,3046,2609,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-06-10 02:01:06.547534,-80.1426172449925,53.96187784727745,45.692840198810835,0.025705001237172086,15.0,53.97,1.9513309067639726,54.03,18.0874,24.8548,32.0656,0.7919,15.199,12.7535,12.043535222196668,0
113644,npp,2328,2574,12.5782613754272,5.67581939697266,-0.116790421307087,3670144,2328,2081,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-06-11 01:42:16.230244,-80.46397526332517,29.371098079900733,25.72380922347434,0.011620150343602741,12.0,29.36,1.184412938166907,29.51,15.3098,20.8685,25.0464,0.9432,12.6839,11.8639,11.542954773014092,0
115113,npp,639,1653,9.4173698425293,5.678147315979,-0.119183942675591,3670176,639,1248,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-06-23 01:16:53.975988,96.25539585686157,21.564139232272403,18.980249016971694,1.8795129464676448e-29,8.0,-21.53,1.0837787002826917,-21.0,14.654,20.0927,25.6191,0.9796,9.8332,9.2255,9.2255,0
115226,npp,2965,965,14.0237140655518,5.67363786697388,-0.12008798122406,3670176,2966,713,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-06-24 00:58:03.631277,98.06379220011384,49.527861865054746,42.31155024262193,4.3054228334288173e-26,5.0,-49.51,1.7549928774784245,-49.21,17.202,23.4851,27.2351,0.8381,14.2922,11.7536,11.7536,0
115464,npp,421,3255,6.1154465675354,5.67183828353882,-0.116565376520157,3670176,422,2598,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-06-26 02:00:45.820622,-79.98388624014586,53.691785297023245,45.48936989295666,7.345134280453605e-24,15.0,53.7,1.9513309067639726,54.03,18.0874,24.8548,32.0656,0.7919,10.08,4.843,4.843,0
115591,npp,2779,2564,7.56192445755005,5.67644071578979,-0.11748581379652,3670176,2779,2074,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-06-27 01:41:55.500694,-80.27202196818135,28.900624371231654,25.32009951608895,1.2164146843576902e-17,12.0,28.89,1.184412938166907,29.51,15.3098,20.8685,25.0464,0.9432,8.4486,7.1325,7.1325,0
119351,npp,484,2111,16.4694328308105,5.67280721664429,-0.117315173149109,3670144,484,1675,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-03 01:29:23.317645,-74.62415345103031,4.4424438404485125,3.930313549165771,0.1468480259428886,10.0,4.47,1.0,4.99,14.3431,19.6833,23.8105,1.0,16.4694,16.4694,12.413499549054501,0
3797,npp,1402,68,17.4126281738281,5.67743635177612,-0.116056136786938,3670144,1401,29,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-06 00:32:53.367060,97.56833608395807,69.23044392719667,55.8307452086032,0.10037088060450751,1.0,-69.18,3.5496478698597698,-69.06,11.3956,17.4904,27.275,1.1254,19.6614,19.5958,16.82358500227205,0
119873,npp,314,3709,15.531566619873,5.67250919342041,-0.1191745698452,3670144,313,2999,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-06 02:13:17.971361,-79.42496026522674,63.93239964975732,52.64913570212623,0.10985531409856208,17.0,63.96,2.7445598364131496,64.17,15.8904,23.3715,30.8273,0.8422,16.8268,13.0806,10.046427663462067,0
120388,npp,1255,1656,13.156641960144,5.67284202575684,-0.115502171218395,3670144,1255,1250,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-09 01:16:52.345661,98.16927413686568,21.395221235704014,18.833491162630533,0.030286481279822475,8.0,-21.37,1.0837787002826917,-21.0,14.654,20.0927,25.6191,0.9796,13.2835,12.8886,12.052096054566247,0
3995,npp,2888,293,18.2765846252441,5.67607164382935,-0.1159498244524,3670144,2888,155,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-11 00:39:11.696174,97.63575475241245,65.42777250608394,53.58725102733095,0.003496432550010149,2.0,-65.38,2.898275349237888,-65.29,12.5692,20.8248,29.0393,0.9452,18.8041,17.2748,17.178229533592763,0
121249,npp,2752,1883,8.77735424041748,5.6734790802002,-0.120150603353977,3670176,2752,1457,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-14 01:23:08.872788,92.46452629746894,8.847729367715083,7.822880133786501,3.0169349710400345e-08,9.0,-8.76,1.0,-8.29,13.653,19.4752,24.5131,1.0107,8.9855,8.8712,8.8712,0
121771,npp,2568,3487,18.7015247344971,5.67576599121094,-0.116177603602409,3670176,2568,2828,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-17 02:07:04.271994,-79.90312679139276,59.378289072386,49.60307411630005,1.1719082819201422e-19,16.0,59.4,2.3545700244418297,59.51,17.4726,22.238,28.7106,0.8851,18.1814,16.5531,16.5531,0
122118,npp,1158,2116,10.9552993774414,5.67346239089966,-0.114074274897575,3670176,1158,1679,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-19 01:29:27.178686,-80.68062855219856,4.741339891800645,4.194866191748692,9.10625803915037e-32,10.0,4.76,1.0,4.99,14.3431,19.6833,23.8105,1.0,10.9553,10.9553,10.9553,0
122463,npp,2795,742,16.0836601257324,5.67644739151001,-0.116143219172955,3670176,2794,524,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-21 00:51:46.537196,97.7277500611011,55.70664601909888,46.97908407725545,4.639625941906478e-32,4.0,-55.68,2.0682789409984763,-55.58,17.0258,24.7063,31.0069,0.7967,15.5143,12.8137,12.8137,0
122837,npp,268,3032,4.64879941940308,5.67483520507812,-0.118801943957806,3670176,267,2439,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-23 01:54:32.276221,-79.96605911969787,47.193560841801784,40.487177831532954,5.928342707801157e-31,14.0,47.21,1.646109783506203,47.395,18.4448,22.697,27.9187,0.8672,8.7192,4.0315,4.0315,0
123011,npp,2633,2344,9.57597923278809,5.67624044418335,-0.11936578899622,3670176,2633,1893,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-24 01:35:43.729831,-79.28838262948555,17.668941362947205,15.581378990163573,1.2336111552215324e-27,11.0,17.69,1.0442604737599883,17.995,15.2595,20.4686,24.9565,0.9616,9.2524,9.2086,9.2086,0
124082,npp,322,1888,11.5594863891602,5.67591905593872,-0.114002697169781,3670144,322,1461,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-30 01:23:11.719269,98.2209186544621,8.492501796359576,7.509767214576988,0.02578810242500293,9.0,-8.47,1.0,-8.29,13.653,19.4752,24.5131,1.0107,11.7676,11.683,10.970739991171033,0
124261,npp,2677,1202,14.3908662796021,5.67402267456055,-0.117426484823227,3670144,2678,890,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-07-31 01:04:21.392680,98.29299729473598,41.61907286789559,35.99979627005817,0.07054011361768685,6.0,-41.6,1.4867838833500562,-41.49,15.9165,22.138,26.8831,0.8891,14.4726,12.7952,10.846902249351361,0
129872,npp,151,3491,18.202579498291,5.67224884033203,-0.117003619670868,3670144,151,2832,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-08-02 02:07:05.336491,-79.91660759434276,59.4579772048223,49.661498534727095,0.19910573474399565,16.0,59.49,2.3545700244418297,59.51,17.4726,22.238,28.7106,0.8851,17.9695,16.1115,10.612256587302873,0
130251,npp,1810,2119,19.8254814147949,5.67425298690796,-0.115941129624844,3670144,1810,1682,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-08-04 01:29:28.241201,-82.80232452203407,4.912196185258019,4.346147773708622,0.1339425120262019,10.0,4.93,1.0,4.99,14.3431,19.6833,23.8105,1.0,19.8255,19.8255,16.126046150078135,0
130438,npp,1094,1433,13.4724607467651,5.67391157150269,-0.114612326025963,3670144,1094,1075,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-08-05 01:10:37.912269,97.83874627924439,32.240047893962675,28.17185519442433,0.09571261729254003,7.0,-32.21,1.2365102219381485,-32.12,15.2984,20.474,26.5121,0.9614,14.021,12.9522,10.308644901826844,0
131354,npp,2563,1662,11.079662322998,5.6778130531311,-0.11539950221777,3670144,2564,1255,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-08-10 01:16:54.448909,98.72805684837854,21.080135970845717,18.561065976432555,0.005653240514086016,8.0,-21.05,1.0837787002826917,-21.0,14.654,20.0927,25.6191,0.9796,11.367,10.8539,10.69775911486953,0
131704,npp,1103,296,3.4208071231842,5.67303562164307,-0.118383623659611,3670176,1100,157,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-08-12 00:39:12.030133,97.59291149619185,65.34941728531246,53.54654819049405,2.2855389665281345e-09,2.0,-65.32,2.898275349237888,-65.29,12.5692,20.8248,29.0393,0.9452,13.6784,3.2333,3.2333,0
132076,npp,1671,2576,14.3434324264526,5.67312717437744,-0.114919036626816,3670176,1671,2082,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-08-14 01:41:59.549992,-80.20094326532494,29.430979688382262,25.777988330330576,6.387794719385562e-14,12.0,29.46,1.184412938166907,29.51,15.3098,20.8685,25.0464,0.9432,14.1742,13.5288,13.5288,0
132606,npp,2587,521,16.3416500091553,5.67441415786743,-0.117227509617805,3670176,2586,319,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-08-17 00:45:28.588154,97.64799178786753,60.91288664614428,50.659802118321686,3.9952195530815213e-32,3.0,-60.88,2.4157378735459294,-60.825,15.0674,22.2939,31.8014,0.8829,17.2194,14.428,14.428,0
132798,npp,781,3492,7.15136623382568,5.67325830459595,-0.119237311184406,3670176,779,2833,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-08-18 02:07:02.871525,-79.49546910082101,59.4751163395971,49.67698466267453,1.6136461168805221e-31,16.0,59.51,2.3545700244418297,59.51,17.4726,22.238,28.7106,0.8851,13.2759,6.3298,6.3298,0
134076,npp,826,2347,10.259765625,5.67792320251465,-0.119008019566536,3670176,826,1895,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-08-25 01:35:40.544743,-79.35766839511977,17.83847039005027,15.730762855483139,2.946778742390863e-14,11.0,17.86,1.0442604737599883,17.995,15.2595,20.4686,24.9565,0.9616,9.9072,9.8662,9.8662,0
134821,npp,2992,3266,20.3920192718506,5.67385149002075,-0.11635135114193,3670144,2996,2611,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-08-29 02:00:43.878381,-79.41201205039286,53.96604559116654,45.70317148902674,0.037313704093015446,15.0,54.0,1.9513309067639726,54.03,18.0874,24.8548,32.0656,0.7919,17.3963,16.1491,15.118506171546583,0
135936,npp,667,2805,14.6972846984863,5.67551898956299,-0.114776581525803,3670144,667,2258,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-09-04 01:48:10.135650,-80.17737556942319,39.2111539888243,34.02176901893238,0.08983876532963822,13.0,39.23,1.4276677814245327,39.27,18.0359,22.4791,26.908,0.8756,14.2326,12.8694,10.388079012038077,0
136889,npp,2133,3035,5.49130058288574,5.67730283737183,-0.116788119077682,3670144,2134,2441,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-09-09 01:54:24.936142,-80.04072725835859,47.27502712445387,40.55452800911554,0.006884881308062969,14.0,47.31,1.646109783506203,47.395,18.4448,22.697,27.9187,0.8672,9.231,4.7622,4.5720415486161246,0
137268,npp,687,1660,9.46159648895264,5.67697811126709,-0.115638047456741,3670176,687,1253,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-09-11 01:16:44.315539,97.02122891782017,21.178611244592325,18.646722738344575,9.965010283157014e-08,8.0,-21.16,1.0837787002826917,-21.0,14.654,20.0927,25.6191,0.9796,9.874,9.2688,9.2688,0
6551,npp,2309,295,19.9526615142822,5.67440843582153,-0.117517687380314,3670176,2311,156,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-09-13 00:39:03.658733,97.75794617766505,65.36885322772697,53.55714184308583,2.1027472604839623e-22,2.0,-65.34,2.898275349237888,-65.29,12.5692,20.8248,29.0393,0.9452,19.3824,18.859,18.859,0
137852,npp,507,3264,15.3261060714722,5.6763801574707,-0.114192605018616,3670176,506,2607,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-09-14 02:00:37.956838,-79.63188860782002,53.91243068496291,45.66030274255837,1.5470164797375702e-20,15.0,53.95,1.9513309067639726,54.03,18.0874,24.8548,32.0656,0.7919,14.8001,12.1372,12.1372,0
138230,npp,2153,1886,3.10059404373169,5.67516183853149,-0.118569433689117,3670176,2153,1460,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-09-16 01:22:59.117551,97.6168504441253,8.585316275840084,7.5917381070753445,3.131215767712854e-33,9.0,-8.58,1.0,-8.29,13.653,19.4752,24.5131,1.0107,3.3087,3.1337,3.1337,0
7001,npp,1423,69,2.8151216506958,5.67560958862305,-0.116172917187214,3670144,1429,30,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-09-24 00:32:39.454934,97.40705151321293,69.20153903213256,55.82004074491751,0.0009756571369253568,1.0,-69.16,3.5496478698597698,-69.06,11.3956,17.4904,27.275,1.1254,15.549,3.1681,3.1681,0
140194,npp,1971,2342,11.7224674224854,5.67435121536255,-0.118248999118805,3670144,1971,1891,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-09-26 01:35:27.009678,-81.53740159548201,17.589111770067586,15.511278473677555,0.011560004084596223,11.0,17.58,1.0442604737599883,17.995,15.2595,20.4686,24.9565,0.9616,11.3079,11.2728,10.953515995474937,0
7199,npp,2869,292,16.4502391815186,5.67235326766968,-0.11837861686945,3670144,2870,154,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-09-29 00:38:54.314128,97.85518438433898,65.43489247234257,53.594526759419665,0.1633363460077281,2.0,-65.4,2.898275349237888,-65.29,12.5692,20.8248,29.0393,0.9452,18.174,15.5486,11.037296867561697,0
140768,npp,1768,3938,19.7173709869385,5.67627286911011,-0.114761963486671,3670144,1768,3136,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-09-29 02:19:17.139666,-79.54102868729075,67.93788839185501,55.105490069235884,0.1074897394956576,18.0,67.96,3.3166247903554,68.06,13.2465,21.7078,29.731,0.9067,19.0832,17.8785,14.909664157004014,0
141331,npp,2706,1882,11.2408132553101,5.67744874954224,-0.115632146596909,3670144,2706,1455,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-10-02 01:22:49.801257,98.14717122704822,8.841087248235779,7.8172105303142505,0.1459886269906548,9.0,-8.82,1.0,-8.29,13.653,19.4752,24.5131,1.0107,11.4489,11.3609,7.328735902168726,0
141525,npp,1982,1196,18.6469860076904,5.67249393463135,-0.113736353814602,3670144,1981,884,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-10-03 01:03:57.723544,97.48129452031564,41.85062552117482,36.18686888844453,0.10650503954920722,6.0,-41.81,1.4867838833500562,-41.49,15.9165,22.138,26.8831,0.8891,17.3353,16.5794,13.637761287719325,0
142500,npp,345,1424,10.8212852478027,5.67652750015259,-0.114093095064163,3670144,345,1069,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-10-08 01:10:10.872691,97.64475696404618,32.65072614299845,28.517922550716587,0.00768454217498993,7.0,-32.61,1.2365102219381485,-32.12,15.2984,20.474,26.5121,0.9614,11.8769,10.4034,10.191155144321973,0
143488,npp,1829,1653,13.7940721511841,5.67627763748169,-0.117875784635544,3670176,1829,1247,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-10-13 01:16:29.374880,97.42135958216852,21.54308943578048,18.962244903579236,1.2556286384514518e-21,8.0,-21.53,1.0837787002826917,-21.0,14.654,20.0927,25.6191,0.9796,13.8716,13.513,13.513,0
8324,npp,2703,72,6.50190687179565,5.6762809753418,-0.11537953466177,3670144,2709,31,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-10-26 00:32:39.160875,97.48043241488564,69.16962274030574,55.79576680826012,0.043864698870612714,1.0,-69.12,3.5496478698597698,-69.06,11.3956,17.4904,27.275,1.1254,16.5877,7.3171,6.105569570581093,0
147401,npp,1705,2573,15.474102973938,5.67232656478882,-0.118894591927528,3670144,1705,2080,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-02 01:41:47.150152,-80.3545381969098,29.307744953915034,25.668915327772375,0.09975061747131811,12.0,29.32,1.184412938166907,29.51,15.3098,20.8685,25.0464,0.9432,15.1289,14.5953,11.840216492501181,0
147588,npp,996,1888,11.850022315979,5.67676115036011,-0.116165347397327,3670144,996,1461,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-03 01:22:58.651500,97.85358069585848,8.494394183845156,7.510771493862198,0.07050522161005088,9.0,-8.47,1.0,-8.29,13.653,19.4752,24.5131,1.0107,12.0581,11.9767,10.029365956616722,0
147778,npp,282,1203,17.7897605895996,5.67600727081299,-0.116353519260883,3670144,282,891,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-04 01:04:08.379113,97.97378368749828,41.589111496244364,35.97126793789513,0.044535308567075396,6.0,-41.56,1.4867838833500562,-41.49,15.9165,22.138,26.8831,0.8891,16.7587,15.8172,14.587147522682749,0
148180,npp,834,3490,22.6067810058594,5.67455816268921,-0.117597468197346,3670144,837,2831,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-06 02:06:54.221312,-80.15654647660082,59.45331130012889,49.6519178133433,0.021665500894660603,16.0,59.47,2.3545700244418297,59.51,17.4726,22.238,28.7106,0.8851,19.8399,20.0097,19.411305065615323,0
148400,npp,134,2804,16.2630748748779,5.67605876922607,-0.116726376116276,3670144,135,2257,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-07 01:48:05.728434,-80.13828578335135,39.166519075437506,33.979654314658184,0.009197804078157248,13.0,39.19,1.4276677814245327,39.27,18.0359,22.4791,26.908,0.8756,15.3294,14.2404,13.986359283628266,0
148604,npp,2483,2119,10.5193643569946,5.67712497711182,-0.118192948400974,3670144,2483,1683,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-08 01:29:17.237340,-82.27291701049279,4.916485113075178,4.349484257566682,0.0017336639928122349,10.0,4.93,1.0,4.99,14.3431,19.6833,23.8105,1.0,10.5194,10.5194,10.471516696665914,0
149775,npp,199,1663,14.4854803085327,5.67290163040161,-0.115735165774822,3670176,199,1256,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-14 01:16:45.567846,97.959790925724,21.02320113371365,18.50965293901471,1.5251878212636435e-34,8.0,-21.0,1.0837787002826917,-21.0,14.654,20.0927,25.6191,0.9796,14.5096,14.1904,14.1904,0
149961,npp,2554,975,16.0513801574707,5.67152309417725,-0.11627621948719,3670176,2553,719,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-15 00:57:55.303296,97.97499460003289,49.241367557406676,42.09045667620701,5.2826801687565005e-33,5.0,-49.21,1.7549928774784245,-49.21,17.202,23.4851,27.2351,0.8381,15.4476,13.453,13.453,0
150147,npp,1816,299,25.1946907043457,5.67731714248657,-0.118875563144684,3670176,1816,159,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-16 00:39:05.042787,97.84430564382788,65.31188861194107,53.51727017273422,6.133514406189567e-31,2.0,-65.27,2.898275349237888,-65.29,12.5692,20.8248,29.0393,0.9452,21.1911,23.8137,23.8137,0
150161,npp,731,3944,24.4021167755127,5.67810010910034,-0.116245836019516,3670176,730,3139,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-16 02:19:27.871994,-79.2310547490173,68.03036948144168,55.1576285186051,6.557451089004805e-32,18.0,68.06,3.3166247903554,68.06,13.2465,21.7078,29.731,0.9067,20.4957,22.1263,22.1263,0
150348,npp,37,3266,17.9782791137695,5.67300128936768,-0.118142604827881,3670176,38,2610,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-17 02:00:41.168960,-80.2465860172815,53.98323319172555,45.70943499799128,5.330487137054858e-31,15.0,54.0,1.9513309067639726,54.03,18.0874,24.8548,32.0656,0.7919,16.1593,14.2376,14.2376,0
150533,npp,2389,2576,14.2888584136963,5.67361688613892,-0.118154503405094,3670176,2389,2083,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-18 01:41:52.684221,-80.29450913817067,29.435868679832915,25.779922661761773,7.991021844840915e-28,12.0,29.46,1.184412938166907,29.51,15.3098,20.8685,25.0464,0.9432,14.1282,13.4774,13.4774,0
151404,npp,796,2805,12.5189685821533,5.67764377593994,-0.113031402230263,3670176,796,2258,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-23 01:48:08.698600,-79.73541834975993,39.239855355023586,34.042453083109294,0.00023757467331362767,13.0,39.23,1.4276677814245327,39.27,18.0359,22.4791,26.908,0.8756,12.7068,10.962,10.962,0
151584,npp,88,2120,12.4937524795532,5.67318296432495,-0.115073651075363,3670144,88,1683,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-24 01:29:20.113696,-79.69852465455561,5.010467547474484,4.432834184925317,0.011370096664192635,10.0,4.99,1.0,4.99,14.3431,19.6833,23.8105,1.0,12.4938,12.4938,12.179761184077966,0
152316,npp,2283,3035,21.6633815765381,5.67455577850342,-0.115730293095112,3670144,2282,2442,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-28 01:54:25.183582,-80.05791853492394,47.32642561319967,40.591960221125376,0.18305624413669777,14.0,47.31,1.646109783506203,47.395,18.4448,22.697,27.9187,0.8672,19.0554,18.7869,13.73093892476447,0
152682,npp,846,1662,21.0135269165039,5.67214632034302,-0.113881759345531,3670144,845,1255,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-11-30 01:16:46.315587,97.1903866016667,21.04785324803227,18.532194403568557,0.16751230547169307,8.0,-21.05,1.0837787002826917,-21.0,14.654,20.0927,25.6191,0.9796,20.533,20.5854,15.958758062260952,0
152860,npp,126,973,20.7057151794434,5.6768684387207,-0.113720133900642,3670144,125,719,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-12-01 00:57:55.992060,97.42672794146229,49.277920596228924,42.1214570358959,0.12240060792137421,5.0,-49.27,1.7549928774784245,-49.21,17.202,23.4851,27.2351,0.8381,18.0996,17.3539,13.97323023834192,0
153704,npp,1597,1202,11.3553466796875,5.67603206634521,-0.116084024310112,3670144,1596,890,196611,3866755,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-12-06 01:04:12.543498,97.67064069854757,41.58863265184175,35.9748273376914,0.00992828892561256,6.0,-41.6,1.4867838833500562,-41.49,15.9165,22.138,26.8831,0.8891,12.431,10.0962,9.821983501194833,0
154271,npp,1437,2803,16.082539558410602,5.67172527313232,-0.116726979613304,3670176,1436,2257,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-12-09 01:48:07.956585,-79.48363137119821,39.16028850403292,33.97846446846165,1.20492636905568e-05,13.0,39.16,1.4276677814245327,39.27,18.0359,22.4791,26.908,0.8756,15.2029,14.0823,14.0823,0
154463,npp,726,2118,14.1451997756958,5.67277669906616,-0.11698205769062,3670176,726,1682,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-12-10 01:29:19.412722,-79.49406314159391,4.876413652555815,4.314583212036337,2.446006598104975e-14,10.0,4.87,1.0,4.99,14.3431,19.6833,23.8105,1.0,14.1452,14.1452,14.1452,0
154662,npp,9,1431,10.8946056365967,5.67443799972534,-0.119712755084038,3670176,9,1075,196611,3866787,4574,gha_accra_94_36,5.675,-0.11666667,94,36,gha_accra,2012-12-11 01:10:29.086211,98.28477058807071,32.27947822527914,28.20555547295847,2.7061953695920582e-22,7.0,-32.3,1.2365102219381485,-32.12,15.2984,20.474,26.5121,0.9614,11.9362,10.4739,10.4739,0
