lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.88,0.879,0.884
2,0.786,0.818,0.787
3,0.731,0.769,0.724
4,0.708,0.729,0.69
5,0.694,0.698,0.666
6,0.676,0.673,0.64
7,0.648,0.655,0.607
8,0.637,0.641,0.591
9,0.641,0.632,0.592
10,0.65,0.626,0.598
11,0.657,0.622,0.604
12,0.646,0.621,0.595
13,0.632,0.62,0.582
14,0.623,0.621,0.573
15,0.626,0.622,0.574
16,0.624,0.623,0.571
17,0.618,0.624,0.563
18,0.607,0.625,0.551
19,0.604,0.626,0.547
20,0.61,0.626,0.553
21,0.62,0.625,0.565
22,0.624,0.624,0.573
23,0.62,0.622,0.577
24,0.611,0.619,0.577
25,0.613,0.616,0.589
26,0.617,0.611,0.605
27,0.615,0.607,0.614
28,0.605,0.604,0.615
29,0.596,0.602,0.613
30,0.589,0.601,0.608
31,0.592,0.598,0.607
32,0.598,0.596,0.603
33,0.599,0.595,0.593
34,0.59,0.594,0.574
35,0.583,0.594,0.558
36,0.582,0.593,0.548
37,0.589,0.592,0.547
38,0.596,0.591,0.549
39,0.591,0.589,0.541
40,0.591,0.589,0.54
41,0.588,0.588,0.539
42,0.586,0.587,0.537
43,0.593,0.586,0.544
44,0.589,0.585,0.541
45,0.584,0.584,0.536
46,0.575,0.584,0.528
47,0.576,0.583,0.529
48,0.589,0.58,0.54
49,0.587,0.578,0.538
50,0.581,0.576,0.533
51,0.572,0.574,0.529
52,0.568,0.571,0.531
53,0.569,0.568,0.538
54,0.578,0.566,0.556
55,0.573,0.564,0.563
56,0.566,0.563,0.568
57,0.555,0.561,0.568
58,0.55,0.56,0.57
59,0.546,0.558,0.571
60,0.552,0.556,0.574
61,0.551,0.554,0.566
62,0.547,0.553,0.551
63,0.546,0.552,0.539
64,0.542,0.551,0.523
65,0.544,0.549,0.516
66,0.552,0.548,0.515
67,0.551,0.546,0.508
68,0.547,0.546,0.5
69,0.545,0.544,0.496
70,0.55,0.543,0.502
71,0.561,0.542,0.514
72,0.562,0.541,0.515
73,0.549,0.541,0.503
74,0.538,0.539,0.495
75,0.533,0.538,0.491
76,0.531,0.536,0.489
77,0.531,0.535,0.489
78,0.525,0.535,0.483
79,0.518,0.534,0.477
80,0.518,0.533,0.48
81,0.53,0.531,0.494
82,0.534,0.53,0.504
83,0.535,0.528,0.513
84,0.529,0.527,0.518
85,0.524,0.527,0.525
86,0.528,0.525,0.541
87,0.532,0.525,0.554
88,0.527,0.524,0.556
89,0.526,0.525,0.557
90,0.527,0.526,0.554
91,0.52,0.527,0.54
92,0.523,0.527,0.532
93,0.527,0.528,0.523
94,0.529,0.528,0.516
95,0.532,0.529,0.509
96,0.533,0.528,0.502
97,0.531,0.527,0.495
98,0.526,0.526,0.485
99,0.52,0.525,0.477
100,0.518,0.524,0.477
101,0.521,0.524,0.48
102,0.528,0.524,0.487
103,0.528,0.523,0.488
104,0.529,0.523,0.49
105,0.526,0.523,0.488
106,0.524,0.523,0.487
107,0.525,0.523,0.488
108,0.528,0.522,0.49
109,0.524,0.522,0.487
110,0.515,0.521,0.483
111,0.508,0.522,0.481
112,0.502,0.522,0.482
113,0.507,0.522,0.497
114,0.523,0.522,0.522
115,0.527,0.522,0.536
116,0.527,0.523,0.544
117,0.53,0.523,0.554
118,0.535,0.524,0.562
119,0.54,0.524,0.563
120,0.538,0.524,0.555
121,0.528,0.524,0.536
122,0.513,0.524,0.51
123,0.509,0.524,0.495
124,0.515,0.524,0.491
125,0.52,0.524,0.488
126,0.53,0.524,0.492
127,0.528,0.525,0.487
128,0.527,0.525,0.485
129,0.529,0.526,0.487
130,0.53,0.526,0.489
131,0.528,0.527,0.488
132,0.528,0.528,0.49
133,0.523,0.528,0.486
134,0.52,0.528,0.482
135,0.522,0.528,0.484
136,0.523,0.527,0.484
137,0.525,0.527,0.484
138,0.525,0.527,0.483
139,0.523,0.528,0.482
140,0.533,0.529,0.495
141,0.54,0.53,0.507
142,0.538,0.531,0.512
143,0.536,0.531,0.521
144,0.534,0.531,0.53
145,0.537,0.531,0.544
146,0.536,0.531,0.553
147,0.536,0.53,0.559
148,0.534,0.53,0.559
149,0.533,0.531,0.553
150,0.525,0.532,0.536
151,0.52,0.533,0.52
152,0.516,0.533,0.504
153,0.516,0.532,0.493
154,0.525,0.532,0.491
155,0.532,0.532,0.49
156,0.537,0.532,0.489
157,0.54,0.532,0.488
158,0.544,0.531,0.491
159,0.543,0.531,0.491
160,0.538,0.53,0.489
161,0.531,0.53,0.485
162,0.528,0.529,0.483
163,0.525,0.529,0.48
164,0.522,0.528,0.478
165,0.528,0.528,0.482
166,0.53,0.528,0.482
167,0.532,0.528,0.483
168,0.529,0.527,0.481
169,0.526,0.527,0.48
170,0.527,0.526,0.485
171,0.525,0.526,0.49
172,0.519,0.526,0.494
173,0.514,0.526,0.501
174,0.521,0.526,0.517
175,0.527,0.526,0.532
176,0.527,0.525,0.54
177,0.522,0.525,0.541
178,0.517,0.525,0.536
179,0.517,0.525,0.531
180,0.527,0.524,0.531
181,0.536,0.523,0.528
182,0.531,0.522,0.511
183,0.525,0.521,0.494
184,0.524,0.52,0.483
185,0.522,0.518,0.475
186,0.524,0.516,0.472
187,0.523,0.514,0.469
188,0.52,0.512,0.466
189,0.514,0.51,0.461
190,0.509,0.509,0.457
191,0.507,0.508,0.456
192,0.508,0.507,0.457
193,0.497,0.507,0.446
194,0.491,0.506,0.44
195,0.486,0.506,0.436
196,0.49,0.507,0.439
197,0.501,0.507,0.449
198,0.507,0.508,0.455
199,0.509,0.509,0.462
200,0.51,0.511,0.469
201,0.516,0.512,0.482
202,0.519,0.513,0.495
203,0.524,0.514,0.512
204,0.523,0.516,0.524
205,0.519,0.517,0.53
206,0.516,0.519,0.532
207,0.521,0.519,0.539
208,0.532,0.52,0.546
209,0.536,0.521,0.542
210,0.534,0.522,0.53
211,0.528,0.522,0.515
212,0.518,0.522,0.494
213,0.515,0.522,0.483
214,0.516,0.521,0.477
215,0.513,0.52,0.469
216,0.514,0.518,0.467
217,0.509,0.517,0.462
218,0.508,0.516,0.461
219,0.507,0.514,0.462
220,0.51,0.513,0.465
221,0.514,0.513,0.47
222,0.512,0.513,0.467
223,0.51,0.512,0.463
224,0.514,0.512,0.466
225,0.517,0.512,0.467
226,0.517,0.512,0.466
227,0.52,0.513,0.47
228,0.518,0.513,0.471
229,0.511,0.513,0.469
230,0.513,0.514,0.478
231,0.513,0.514,0.489
232,0.511,0.515,0.5
233,0.508,0.516,0.509
234,0.509,0.516,0.521
235,0.515,0.515,0.536
236,0.515,0.514,0.54
237,0.515,0.512,0.539
238,0.515,0.51,0.533
239,0.511,0.508,0.521
240,0.509,0.506,0.509
241,0.505,0.503,0.493
242,0.507,0.5,0.484
243,0.504,0.498,0.474
244,0.5,0.496,0.464
245,0.494,0.495,0.455
246,0.496,0.493,0.455
247,0.496,0.492,0.454
248,0.49,0.491,0.449
249,0.484,0.49,0.443
250,0.478,0.489,0.437
251,0.478,0.488,0.436
252,0.481,0.487,0.438
253,0.477,0.486,0.434
254,0.474,0.484,0.43
255,0.477,0.484,0.43
256,0.476,0.483,0.428
257,0.48,0.482,0.433
258,0.489,0.482,0.444
259,0.498,0.482,0.458
260,0.498,0.482,0.465
261,0.497,0.482,0.475
262,0.494,0.482,0.485
263,0.49,0.482,0.493
264,0.485,0.482,0.499
265,0.483,0.482,0.504
266,0.476,0.482,0.5
267,0.471,0.482,0.492
268,0.472,0.482,0.486
269,0.475,0.482,0.479
270,0.476,0.483,0.469
271,0.478,0.483,0.46
272,0.475,0.483,0.449
273,0.475,0.482,0.442
274,0.479,0.481,0.44
275,0.486,0.481,0.444
276,0.491,0.48,0.447
277,0.483,0.48,0.438
278,0.483,0.48,0.437
279,0.482,0.48,0.436
280,0.485,0.48,0.438
281,0.482,0.48,0.435
282,0.476,0.48,0.429
283,0.476,0.48,0.429
284,0.48,0.48,0.431
285,0.486,0.479,0.435
286,0.485,0.478,0.434
287,0.482,0.476,0.435
288,0.473,0.474,0.432
289,0.466,0.473,0.431
290,0.461,0.471,0.435
291,0.466,0.469,0.45
292,0.464,0.467,0.46
293,0.463,0.466,0.47
294,0.465,0.465,0.48
295,0.468,0.464,0.489
296,0.47,0.462,0.49
297,0.465,0.461,0.48
298,0.459,0.46,0.466
299,0.451,0.46,0.448
300,0.452,0.459,0.437
301,0.454,0.458,0.428
302,0.453,0.457,0.419
303,0.454,0.455,0.413
304,0.452,0.454,0.407
305,0.456,0.452,0.409
306,0.46,0.45,0.414
307,0.463,0.449,0.417
308,0.459,0.448,0.415
309,0.453,0.447,0.409
310,0.451,0.448,0.408
311,0.45,0.448,0.406
312,0.449,0.448,0.406
313,0.446,0.448,0.402
314,0.443,0.449,0.398
315,0.437,0.451,0.392
316,0.44,0.453,0.396
317,0.445,0.454,0.405
318,0.451,0.456,0.415
319,0.448,0.457,0.419
320,0.448,0.458,0.428
321,0.449,0.46,0.441
322,0.452,0.46,0.454
323,0.464,0.461,0.473
324,0.472,0.461,0.486
325,0.48,0.462,0.494
326,0.481,0.462,0.492
327,0.479,0.462,0.484
328,0.48,0.462,0.477
329,0.48,0.461,0.468
330,0.472,0.46,0.451
331,0.458,0.46,0.43
332,0.452,0.46,0.42
333,0.449,0.459,0.411
334,0.445,0.457,0.405
335,0.446,0.456,0.405
336,0.446,0.455,0.406
337,0.441,0.455,0.401
338,0.44,0.454,0.4
339,0.448,0.454,0.405
340,0.452,0.453,0.409
341,0.46,0.454,0.414
342,0.457,0.455,0.411
343,0.452,0.457,0.405
344,0.453,0.458,0.402
345,0.458,0.458,0.406
346,0.465,0.459,0.414
347,0.464,0.461,0.417
348,0.467,0.464,0.427
349,0.47,0.465,0.437
350,0.478,0.467,0.455
351,0.483,0.468,0.472
352,0.481,0.47,0.483
353,0.469,0.471,0.482
354,0.463,0.472,0.482
355,0.463,0.472,0.481
356,0.476,0.472,0.488
357,0.485,0.471,0.488
358,0.476,0.47,0.47
359,0.461,0.47,0.444
360,0.452,0.469,0.427
361,0.457,0.467,0.426
362,0.467,0.466,0.43
363,0.466,0.465,0.425
364,0.458,0.464,0.415
365,0.452,0.464,0.41
366,0.456,0.464,0.414
367,0.468,0.463,0.426
368,0.486,0.462,0.442
369,0.478,0.462,0.435
370,0.463,0.461,0.422
371,0.454,0.461,0.413
372,0.46,0.46,0.417
373,0.462,0.458,0.417
374,0.453,0.458,0.406
375,0.441,0.457,0.396
376,0.442,0.456,0.401
377,0.452,0.455,0.415
378,0.462,0.453,0.43
379,0.465,0.451,0.441
380,0.454,0.45,0.442
381,0.448,0.448,0.448
382,0.449,0.446,0.46
383,0.453,0.444,0.47
384,0.454,0.442,0.475
385,0.443,0.44,0.462
386,0.43,0.438,0.443
387,0.42,0.436,0.426
388,0.415,0.433,0.412
389,0.428,0.431,0.413
390,0.432,0.429,0.408
391,0.427,0.427,0.397
392,0.423,0.425,0.389
393,0.424,0.423,0.387
394,0.431,0.421,0.392
395,0.434,0.419,0.395
396,0.421,0.417,0.383
397,0.41,0.415,0.371
398,0.402,0.413,0.363
399,0.41,0.412,0.372
400,0.413,0.41,0.374
