lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.892,0.893,0.9
2,0.806,0.835,0.806
3,0.758,0.787,0.732
4,0.732,0.748,0.675
5,0.714,0.716,0.623
6,0.695,0.691,0.574
7,0.674,0.671,0.532
8,0.663,0.657,0.505
9,0.657,0.646,0.485
10,0.649,0.639,0.466
11,0.649,0.635,0.456
12,0.645,0.633,0.444
13,0.639,0.633,0.434
14,0.636,0.634,0.429
15,0.641,0.636,0.432
16,0.641,0.639,0.434
17,0.637,0.642,0.436
18,0.634,0.645,0.44
19,0.638,0.648,0.451
20,0.643,0.65,0.465
21,0.651,0.652,0.486
22,0.652,0.654,0.504
23,0.645,0.655,0.521
24,0.641,0.655,0.546
25,0.642,0.655,0.577
26,0.651,0.652,0.618
27,0.654,0.65,0.651
28,0.651,0.648,0.674
29,0.653,0.646,0.691
30,0.652,0.643,0.69
31,0.65,0.641,0.673
32,0.648,0.637,0.643
33,0.641,0.634,0.604
34,0.637,0.631,0.567
35,0.632,0.628,0.531
36,0.624,0.625,0.498
37,0.617,0.622,0.471
38,0.61,0.619,0.449
39,0.604,0.617,0.432
40,0.597,0.615,0.416
41,0.597,0.613,0.408
42,0.598,0.611,0.4
43,0.603,0.609,0.398
44,0.605,0.607,0.394
45,0.61,0.606,0.399
46,0.608,0.605,0.402
47,0.606,0.604,0.408
48,0.605,0.602,0.413
49,0.605,0.602,0.42
50,0.607,0.601,0.432
51,0.605,0.601,0.444
52,0.609,0.601,0.467
53,0.611,0.599,0.495
54,0.606,0.598,0.522
55,0.602,0.597,0.55
56,0.597,0.595,0.58
57,0.593,0.594,0.606
58,0.589,0.591,0.624
59,0.583,0.589,0.627
60,0.582,0.586,0.619
61,0.581,0.582,0.598
62,0.571,0.578,0.56
63,0.567,0.575,0.521
64,0.568,0.572,0.485
65,0.57,0.569,0.458
66,0.574,0.566,0.439
67,0.573,0.564,0.423
68,0.562,0.562,0.403
69,0.553,0.56,0.386
70,0.552,0.559,0.376
71,0.557,0.557,0.373
72,0.553,0.556,0.366
73,0.552,0.555,0.361
74,0.556,0.554,0.364
75,0.558,0.554,0.37
76,0.559,0.554,0.376
77,0.557,0.554,0.38
78,0.551,0.554,0.383
79,0.546,0.554,0.389
80,0.546,0.554,0.4
81,0.55,0.553,0.417
82,0.56,0.553,0.445
83,0.562,0.552,0.473
84,0.56,0.552,0.501
85,0.552,0.551,0.527
86,0.55,0.551,0.555
87,0.549,0.551,0.58
88,0.551,0.551,0.597
89,0.552,0.551,0.599
90,0.55,0.551,0.586
91,0.547,0.551,0.559
92,0.545,0.551,0.528
93,0.554,0.55,0.502
94,0.556,0.55,0.474
95,0.551,0.55,0.445
96,0.548,0.55,0.421
97,0.541,0.549,0.399
98,0.544,0.549,0.389
99,0.549,0.549,0.383
100,0.547,0.549,0.373
101,0.546,0.549,0.366
102,0.551,0.549,0.365
103,0.554,0.549,0.365
104,0.556,0.549,0.368
105,0.558,0.55,0.374
106,0.555,0.55,0.377
107,0.553,0.551,0.38
108,0.552,0.551,0.385
109,0.547,0.551,0.39
110,0.544,0.551,0.401
111,0.544,0.551,0.419
112,0.547,0.551,0.445
113,0.547,0.552,0.475
114,0.55,0.552,0.509
115,0.552,0.553,0.541
116,0.551,0.554,0.565
117,0.551,0.554,0.585
118,0.555,0.555,0.598
119,0.56,0.554,0.597
120,0.564,0.554,0.583
121,0.563,0.553,0.555
122,0.552,0.552,0.515
123,0.545,0.551,0.476
124,0.542,0.55,0.444
125,0.544,0.549,0.419
126,0.547,0.547,0.403
127,0.55,0.545,0.391
128,0.554,0.544,0.384
129,0.552,0.542,0.375
130,0.545,0.54,0.363
131,0.543,0.538,0.356
132,0.54,0.536,0.352
133,0.539,0.534,0.351
134,0.531,0.533,0.35
135,0.527,0.531,0.353
136,0.518,0.531,0.352
137,0.518,0.531,0.358
138,0.516,0.531,0.364
139,0.523,0.531,0.381
140,0.527,0.532,0.401
141,0.534,0.533,0.427
142,0.536,0.534,0.456
143,0.532,0.535,0.484
144,0.532,0.537,0.519
145,0.537,0.538,0.554
146,0.541,0.539,0.58
147,0.546,0.539,0.598
148,0.548,0.539,0.6
149,0.552,0.54,0.591
150,0.551,0.54,0.566
151,0.546,0.541,0.533
152,0.541,0.54,0.496
153,0.542,0.54,0.464
154,0.541,0.538,0.435
155,0.542,0.537,0.414
156,0.538,0.536,0.394
157,0.534,0.534,0.378
158,0.531,0.533,0.367
159,0.528,0.531,0.356
160,0.523,0.53,0.345
161,0.523,0.529,0.338
162,0.524,0.529,0.336
163,0.525,0.529,0.337
164,0.524,0.53,0.342
165,0.525,0.531,0.351
166,0.528,0.532,0.36
167,0.523,0.534,0.362
168,0.525,0.535,0.372
169,0.534,0.537,0.392
170,0.54,0.539,0.416
171,0.544,0.541,0.444
172,0.546,0.543,0.474
173,0.545,0.544,0.504
174,0.551,0.545,0.541
175,0.555,0.546,0.572
176,0.561,0.545,0.597
177,0.557,0.545,0.602
178,0.551,0.545,0.594
179,0.544,0.543,0.572
180,0.542,0.541,0.544
181,0.541,0.539,0.513
182,0.543,0.536,0.482
183,0.533,0.533,0.443
184,0.524,0.53,0.409
185,0.522,0.527,0.388
186,0.519,0.523,0.372
187,0.518,0.52,0.36
188,0.51,0.517,0.344
189,0.508,0.514,0.334
190,0.506,0.511,0.325
191,0.506,0.509,0.319
192,0.506,0.507,0.318
193,0.504,0.506,0.32
194,0.503,0.506,0.327
195,0.503,0.505,0.334
196,0.503,0.505,0.342
197,0.507,0.506,0.355
198,0.512,0.507,0.371
199,0.508,0.507,0.383
200,0.504,0.508,0.401
201,0.507,0.509,0.43
202,0.511,0.509,0.464
203,0.515,0.509,0.5
204,0.514,0.509,0.528
205,0.509,0.509,0.547
206,0.509,0.508,0.56
207,0.511,0.507,0.564
208,0.513,0.505,0.556
209,0.506,0.503,0.53
210,0.5,0.5,0.497
211,0.497,0.497,0.463
212,0.5,0.495,0.434
213,0.498,0.491,0.406
214,0.493,0.488,0.378
215,0.483,0.485,0.352
216,0.479,0.483,0.335
217,0.477,0.48,0.323
218,0.475,0.478,0.314
219,0.476,0.476,0.307
220,0.467,0.475,0.292
221,0.468,0.474,0.29
222,0.468,0.474,0.291
223,0.469,0.474,0.297
224,0.468,0.474,0.302
225,0.467,0.474,0.309
226,0.468,0.474,0.318
227,0.47,0.475,0.331
228,0.473,0.475,0.348
229,0.475,0.475,0.367
230,0.479,0.474,0.392
231,0.481,0.474,0.42
232,0.485,0.474,0.453
233,0.486,0.473,0.485
234,0.481,0.471,0.51
235,0.478,0.47,0.528
236,0.477,0.468,0.536
237,0.475,0.466,0.533
238,0.469,0.463,0.514
239,0.462,0.461,0.485
240,0.457,0.459,0.45
241,0.45,0.456,0.412
242,0.445,0.454,0.377
243,0.44,0.451,0.345
244,0.431,0.449,0.317
245,0.432,0.447,0.302
246,0.438,0.444,0.295
247,0.442,0.442,0.289
248,0.445,0.441,0.283
249,0.441,0.44,0.273
250,0.438,0.44,0.266
251,0.439,0.44,0.267
252,0.44,0.44,0.272
253,0.444,0.44,0.282
254,0.443,0.44,0.289
255,0.439,0.44,0.294
256,0.444,0.44,0.306
257,0.449,0.439,0.32
258,0.447,0.438,0.331
259,0.443,0.437,0.346
260,0.436,0.436,0.365
261,0.429,0.434,0.389
262,0.427,0.432,0.418
263,0.427,0.429,0.448
264,0.428,0.426,0.474
265,0.429,0.423,0.491
266,0.426,0.42,0.495
267,0.419,0.417,0.483
268,0.419,0.413,0.465
269,0.416,0.41,0.438
270,0.407,0.407,0.398
271,0.395,0.405,0.355
272,0.387,0.402,0.319
273,0.387,0.4,0.295
274,0.391,0.398,0.279
275,0.394,0.396,0.265
276,0.395,0.395,0.254
277,0.396,0.394,0.249
278,0.398,0.394,0.243
279,0.398,0.394,0.238
280,0.403,0.394,0.238
281,0.398,0.394,0.235
282,0.39,0.394,0.233
283,0.391,0.394,0.241
284,0.397,0.395,0.254
285,0.4,0.395,0.263
286,0.397,0.396,0.268
287,0.397,0.398,0.279
288,0.397,0.399,0.295
289,0.4,0.4,0.315
290,0.398,0.401,0.338
291,0.403,0.402,0.372
292,0.408,0.403,0.408
293,0.407,0.403,0.436
294,0.399,0.404,0.453
295,0.397,0.404,0.463
296,0.402,0.404,0.465
297,0.401,0.404,0.45
298,0.401,0.404,0.426
299,0.399,0.404,0.397
300,0.401,0.403,0.367
301,0.403,0.402,0.338
302,0.403,0.401,0.313
303,0.409,0.399,0.298
304,0.407,0.397,0.281
305,0.4,0.395,0.264
306,0.396,0.392,0.25
307,0.393,0.39,0.24
308,0.389,0.388,0.23
309,0.386,0.386,0.223
310,0.385,0.384,0.221
311,0.387,0.383,0.223
312,0.386,0.381,0.228
313,0.381,0.38,0.231
314,0.372,0.379,0.23
315,0.366,0.379,0.235
316,0.368,0.379,0.248
317,0.369,0.379,0.264
318,0.367,0.38,0.28
319,0.371,0.38,0.306
320,0.376,0.381,0.339
321,0.379,0.383,0.375
322,0.386,0.384,0.412
323,0.394,0.385,0.443
324,0.397,0.387,0.462
325,0.398,0.389,0.47
326,0.399,0.391,0.465
327,0.399,0.393,0.447
328,0.399,0.394,0.419
329,0.394,0.395,0.384
330,0.394,0.396,0.352
331,0.394,0.396,0.324
332,0.397,0.396,0.304
333,0.401,0.395,0.29
334,0.403,0.394,0.279
335,0.397,0.393,0.264
336,0.391,0.392,0.251
337,0.386,0.391,0.24
338,0.384,0.39,0.231
339,0.386,0.389,0.227
340,0.385,0.389,0.225
341,0.39,0.389,0.233
342,0.393,0.39,0.24
343,0.386,0.391,0.242
344,0.386,0.393,0.249
345,0.393,0.395,0.264
346,0.396,0.397,0.278
347,0.389,0.4,0.287
348,0.387,0.402,0.305
349,0.389,0.404,0.33
350,0.397,0.406,0.367
351,0.407,0.407,0.407
352,0.416,0.408,0.444
353,0.422,0.409,0.471
354,0.421,0.409,0.483
355,0.42,0.409,0.483
356,0.425,0.409,0.475
357,0.427,0.408,0.453
358,0.42,0.407,0.416
359,0.412,0.405,0.377
360,0.401,0.403,0.338
361,0.399,0.399,0.311
362,0.393,0.395,0.287
363,0.386,0.391,0.267
364,0.378,0.387,0.248
365,0.371,0.383,0.234
366,0.366,0.379,0.222
367,0.37,0.375,0.219
368,0.37,0.372,0.214
369,0.366,0.369,0.208
370,0.365,0.367,0.209
371,0.363,0.365,0.213
372,0.364,0.363,0.22
373,0.367,0.363,0.23
374,0.369,0.363,0.239
375,0.363,0.364,0.243
376,0.358,0.366,0.252
377,0.358,0.368,0.269
378,0.367,0.37,0.298
379,0.366,0.372,0.325
380,0.362,0.373,0.353
381,0.365,0.375,0.385
382,0.373,0.376,0.42
383,0.382,0.377,0.447
384,0.392,0.377,0.463
385,0.39,0.377,0.455
386,0.385,0.376,0.431
387,0.38,0.375,0.4
388,0.373,0.372,0.361
389,0.369,0.37,0.326
390,0.362,0.367,0.292
391,0.358,0.363,0.267
392,0.351,0.359,0.245
393,0.352,0.355,0.233
394,0.352,0.35,0.221
395,0.347,0.346,0.208
396,0.34,0.343,0.195
397,0.34,0.34,0.19
398,0.342,0.339,0.189
399,0.343,0.339,0.19
400,0.339,0.341,0.189
