lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.769,0.758,0.872
2,0.559,0.596,0.702
3,0.414,0.46,0.533
4,0.322,0.348,0.373
5,0.239,0.257,0.222
6,0.173,0.184,0.089
7,0.128,0.128,-0.016
8,0.1,0.085,-0.096
9,0.08,0.053,-0.156
10,0.066,0.032,-0.2
11,0.052,0.018,-0.232
12,0.038,0.011,-0.254
13,0.022,0.009,-0.27
14,0.017,0.012,-0.278
15,0.02,0.017,-0.277
16,0.024,0.024,-0.273
17,0.019,0.032,-0.268
18,0.016,0.041,-0.258
19,0.019,0.049,-0.238
20,0.026,0.057,-0.206
21,0.036,0.064,-0.161
22,0.044,0.07,-0.101
23,0.055,0.075,-0.025
24,0.07,0.078,0.068
25,0.092,0.079,0.178
26,0.121,0.077,0.3
27,0.123,0.074,0.413
28,0.088,0.072,0.494
29,0.059,0.07,0.539
30,0.052,0.067,0.539
31,0.079,0.064,0.496
32,0.088,0.061,0.404
33,0.055,0.059,0.276
34,0.028,0.056,0.153
35,0.016,0.049,0.048
36,0.013,0.039,-0.042
37,0.015,0.03,-0.115
38,0.015,0.021,-0.171
39,0.009,0.013,-0.214
40,0.004,0.006,-0.244
41,0.004,0.001,-0.263
42,0.005,-0.004,-0.275
43,0.006,-0.006,-0.282
44,0.006,-0.007,-0.285
45,0.004,-0.006,-0.284
46,0.004,-0.003,-0.278
47,0.008,0.002,-0.265
48,0.008,0.007,-0.249
49,0.002,0.014,-0.225
50,-0.002,0.021,-0.189
51,-0.004,0.028,-0.139
52,-0.001,0.033,-0.071
53,0.008,0.037,0.015
54,0.012,0.042,0.116
55,0.012,0.046,0.223
56,0.026,0.05,0.336
57,0.068,0.052,0.456
58,0.132,0.051,0.555
59,0.152,0.05,0.593
60,0.118,0.049,0.556
61,0.065,0.046,0.469
62,0.047,0.041,0.361
63,0.046,0.034,0.248
64,0.035,0.029,0.131
65,0.018,0.025,0.022
66,0.002,0.02,-0.068
67,-0.009,0.015,-0.138
68,-0.013,0.01,-0.189
69,-0.014,0.004,-0.228
70,-0.019,-0.0,-0.255
71,-0.025,-0.004,-0.274
72,-0.029,-0.008,-0.287
73,-0.03,-0.01,-0.294
74,-0.027,-0.012,-0.295
75,-0.024,-0.013,-0.294
76,-0.023,-0.012,-0.288
77,-0.019,-0.011,-0.276
78,-0.01,-0.007,-0.255
79,0.001,-0.003,-0.223
80,0.01,0.002,-0.178
81,0.018,0.009,-0.116
82,0.027,0.016,-0.039
83,0.041,0.023,0.054
84,0.062,0.026,0.166
85,0.07,0.027,0.284
86,0.065,0.027,0.397
87,0.018,0.027,0.474
88,-0.017,0.027,0.519
89,-0.007,0.025,0.531
90,0.043,0.022,0.497
91,0.044,0.019,0.402
92,0.025,0.016,0.282
93,0.004,0.011,0.165
94,-0.005,0.004,0.06
95,-0.009,-0.003,-0.031
96,-0.012,-0.009,-0.108
97,-0.015,-0.014,-0.169
98,-0.02,-0.017,-0.216
99,-0.026,-0.02,-0.248
100,-0.028,-0.022,-0.27
101,-0.026,-0.024,-0.283
102,-0.027,-0.024,-0.29
103,-0.029,-0.023,-0.294
104,-0.029,-0.021,-0.293
105,-0.024,-0.019,-0.287
106,-0.017,-0.015,-0.274
107,-0.014,-0.01,-0.256
108,-0.012,-0.005,-0.23
109,-0.008,-0.0,-0.192
110,-0.006,0.004,-0.142
111,-0.0,0.007,-0.076
112,0.011,0.01,0.008
113,0.017,0.013,0.107
114,0.02,0.018,0.214
115,0.028,0.022,0.326
116,0.054,0.023,0.439
117,0.084,0.024,0.536
118,0.066,0.024,0.577
119,0.01,0.023,0.537
120,-0.026,0.021,0.452
121,-0.009,0.016,0.357
122,0.014,0.012,0.247
123,0.023,0.009,0.133
124,0.018,0.007,0.027
125,0.008,0.004,-0.061
126,-0.001,0.001,-0.132
127,-0.004,-0.003,-0.187
128,-0.01,-0.006,-0.228
129,-0.016,-0.009,-0.257
130,-0.024,-0.011,-0.277
131,-0.028,-0.013,-0.29
132,-0.026,-0.015,-0.295
133,-0.022,-0.016,-0.296
134,-0.02,-0.016,-0.293
135,-0.022,-0.016,-0.288
136,-0.021,-0.014,-0.276
137,-0.016,-0.012,-0.255
138,-0.009,-0.01,-0.224
139,-0.002,-0.007,-0.18
140,0.002,-0.003,-0.124
141,0.007,0.001,-0.055
142,0.013,0.003,0.031
143,0.036,0.004,0.138
144,0.042,0.004,0.253
145,0.02,0.005,0.358
146,-0.028,0.008,0.434
147,-0.028,0.01,0.5
148,-0.008,0.011,0.523
149,0.025,0.011,0.493
150,0.027,0.011,0.413
151,0.017,0.011,0.303
152,0.003,0.01,0.19
153,0.003,0.007,0.091
154,0.007,0.005,0.001
155,0.008,0.004,-0.076
156,0.007,0.003,-0.138
157,0.002,0.003,-0.187
158,-0.003,0.001,-0.222
159,-0.003,-0.0,-0.245
160,-0.004,-0.002,-0.26
161,-0.008,-0.004,-0.27
162,-0.011,-0.006,-0.275
163,-0.013,-0.008,-0.276
164,-0.012,-0.01,-0.272
165,-0.01,-0.012,-0.263
166,-0.009,-0.013,-0.248
167,-0.009,-0.013,-0.224
168,-0.009,-0.014,-0.189
169,-0.008,-0.015,-0.14
170,-0.007,-0.017,-0.075
171,-0.011,-0.018,0.002
172,-0.018,-0.016,0.091
173,-0.022,-0.014,0.189
174,-0.022,-0.012,0.293
175,-0.009,-0.012,0.398
176,0.0,-0.011,0.479
177,-0.013,-0.011,0.514
178,-0.047,-0.01,0.492
179,-0.05,-0.01,0.43
180,-0.022,-0.009,0.347
181,0.007,-0.007,0.25
182,0.014,-0.004,0.144
183,0.016,-0.002,0.046
184,0.017,-0.001,-0.037
185,0.017,-0.002,-0.106
186,0.015,-0.003,-0.16
187,0.01,-0.002,-0.202
188,0.003,-0.002,-0.233
189,0.001,-0.0,-0.254
190,-0.003,0.002,-0.267
191,-0.003,0.004,-0.275
192,-0.002,0.007,-0.277
193,-0.002,0.01,-0.277
194,-0.002,0.013,-0.272
195,0.002,0.016,-0.259
196,0.01,0.019,-0.237
197,0.02,0.022,-0.204
198,0.025,0.025,-0.16
199,0.028,0.028,-0.104
200,0.029,0.031,-0.034
201,0.033,0.033,0.051
202,0.038,0.034,0.151
203,0.034,0.035,0.255
204,0.01,0.037,0.35
205,0.007,0.04,0.432
206,0.042,0.041,0.498
207,0.088,0.042,0.532
208,0.113,0.042,0.507
209,0.093,0.042,0.427
210,0.037,0.04,0.304
211,0.024,0.037,0.195
212,0.025,0.033,0.096
213,0.018,0.029,0.0
214,0.014,0.026,-0.077
215,0.011,0.024,-0.14
216,0.008,0.021,-0.186
217,0.006,0.018,-0.22
218,0.006,0.014,-0.243
219,0.005,0.011,-0.258
220,0.002,0.007,-0.268
221,-0.002,0.004,-0.274
222,-0.002,0.001,-0.274
223,-0.002,-0.001,-0.27
224,-0.0,-0.003,-0.261
225,-0.003,-0.005,-0.248
226,-0.003,-0.006,-0.225
227,0.0,-0.007,-0.19
228,0.004,-0.008,-0.143
229,0.004,-0.007,-0.081
230,-0.001,-0.005,-0.007
231,-0.007,-0.002,0.08
232,-0.01,0.001,0.176
233,0.011,0.002,0.285
234,0.018,0.001,0.385
235,0.016,-0.001,0.462
236,-0.018,-0.001,0.492
237,-0.04,-0.001,0.477
238,-0.031,-0.002,0.426
239,-0.009,-0.003,0.349
240,0.009,-0.002,0.252
241,0.013,-0.002,0.145
242,0.011,-0.002,0.045
243,0.01,-0.004,-0.039
244,0.006,-0.006,-0.111
245,0.001,-0.008,-0.169
246,-0.001,-0.009,-0.212
247,-0.007,-0.01,-0.243
248,-0.012,-0.01,-0.264
249,-0.01,-0.009,-0.275
250,-0.008,-0.007,-0.28
251,-0.008,-0.005,-0.282
252,-0.01,-0.002,-0.282
253,-0.008,0.001,-0.276
254,-0.005,0.005,-0.263
255,-0.0,0.008,-0.244
256,0.005,0.012,-0.216
257,0.009,0.017,-0.175
258,0.009,0.022,-0.124
259,0.014,0.025,-0.057
260,0.022,0.028,0.026
261,0.031,0.031,0.124
262,0.03,0.034,0.228
263,0.023,0.038,0.327
264,0.028,0.041,0.414
265,0.063,0.043,0.48
266,0.095,0.043,0.507
267,0.096,0.043,0.467
268,0.071,0.042,0.386
269,0.043,0.039,0.287
270,0.027,0.034,0.184
271,0.026,0.029,0.089
272,0.024,0.025,0.0
273,0.02,0.022,-0.076
274,0.016,0.02,-0.138
275,0.012,0.017,-0.186
276,0.006,0.015,-0.222
277,0.002,0.013,-0.247
278,-0.002,0.011,-0.263
279,-0.007,0.01,-0.274
280,-0.011,0.009,-0.279
281,-0.01,0.008,-0.279
282,-0.007,0.008,-0.274
283,-0.004,0.008,-0.266
284,-0.003,0.009,-0.252
285,0.002,0.011,-0.23
286,0.011,0.012,-0.196
287,0.025,0.014,-0.147
288,0.034,0.017,-0.084
289,0.04,0.021,-0.008
290,0.044,0.024,0.079
291,0.052,0.027,0.177
292,0.064,0.028,0.282
293,0.069,0.027,0.385
294,0.049,0.026,0.457
295,0.007,0.025,0.491
296,-0.016,0.024,0.482
297,-0.019,0.022,0.434
298,0.006,0.02,0.361
299,0.015,0.018,0.26
300,0.014,0.016,0.151
301,0.008,0.012,0.052
302,0.008,0.008,-0.031
303,0.007,0.003,-0.101
304,0.005,-0.001,-0.156
305,0.003,-0.004,-0.198
306,0.001,-0.005,-0.227
307,-0.001,-0.006,-0.248
308,-0.001,-0.005,-0.26
309,-0.0,-0.003,-0.267
310,-0.0,0.0,-0.27
311,-0.001,0.005,-0.27
312,0.003,0.01,-0.264
313,0.008,0.016,-0.252
314,0.015,0.022,-0.233
315,0.021,0.029,-0.204
316,0.025,0.035,-0.166
317,0.028,0.041,-0.116
318,0.034,0.046,-0.054
319,0.041,0.049,0.025
320,0.051,0.053,0.124
321,0.05,0.056,0.227
322,0.051,0.061,0.328
323,0.072,0.064,0.423
324,0.094,0.067,0.492
325,0.115,0.068,0.524
326,0.114,0.068,0.495
327,0.083,0.068,0.413
328,0.052,0.063,0.303
329,0.046,0.057,0.198
330,0.053,0.049,0.101
331,0.044,0.042,0.008
332,0.04,0.036,-0.068
333,0.033,0.029,-0.129
334,0.028,0.024,-0.175
335,0.025,0.02,-0.208
336,0.023,0.017,-0.231
337,0.016,0.017,-0.248
338,0.009,0.018,-0.26
339,0.007,0.02,-0.266
340,0.006,0.024,-0.267
341,0.005,0.029,-0.266
342,0.003,0.035,-0.259
343,0.006,0.042,-0.245
344,0.012,0.05,-0.221
345,0.023,0.058,-0.184
346,0.039,0.066,-0.132
347,0.056,0.074,-0.066
348,0.074,0.083,0.015
349,0.096,0.091,0.107
350,0.127,0.097,0.215
351,0.173,0.101,0.338
352,0.209,0.102,0.458
353,0.177,0.103,0.529
354,0.128,0.104,0.556
355,0.094,0.102,0.539
356,0.121,0.099,0.497
357,0.105,0.094,0.399
358,0.07,0.088,0.276
359,0.047,0.08,0.159
360,0.034,0.069,0.055
361,0.031,0.057,-0.029
362,0.028,0.045,-0.098
363,0.021,0.034,-0.155
364,0.012,0.024,-0.198
365,0.007,0.015,-0.227
366,0.004,0.007,-0.247
367,0.002,0.0,-0.258
368,0.002,-0.004,-0.265
369,-0.001,-0.006,-0.268
370,-0.004,-0.005,-0.268
371,-0.005,-0.002,-0.263
372,-0.002,0.003,-0.252
373,0.002,0.01,-0.235
374,0.005,0.019,-0.21
375,0.007,0.029,-0.175
376,0.013,0.038,-0.126
377,0.026,0.047,-0.059
378,0.044,0.056,0.028
379,0.06,0.064,0.127
380,0.07,0.072,0.231
381,0.082,0.078,0.332
382,0.108,0.083,0.431
383,0.14,0.087,0.512
384,0.139,0.088,0.537
385,0.097,0.088,0.491
386,0.065,0.086,0.406
387,0.054,0.083,0.302
388,0.062,0.077,0.2
389,0.069,0.07,0.102
390,0.059,0.061,0.01
391,0.04,0.051,-0.069
392,0.031,0.04,-0.128
393,0.025,0.029,-0.173
394,0.02,0.018,-0.207
395,0.015,0.008,-0.232
396,0.005,-0.001,-0.249
397,-0.001,-0.007,-0.26
398,-0.006,-0.01,-0.266
399,-0.006,-0.008,-0.267
400,-0.006,0.0,-0.264
