lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.899,0.9,0.905
2,0.822,0.853,0.822
3,0.778,0.813,0.763
4,0.755,0.78,0.723
5,0.748,0.753,0.697
6,0.739,0.731,0.673
7,0.719,0.713,0.643
8,0.701,0.699,0.618
9,0.696,0.689,0.604
10,0.696,0.68,0.597
11,0.694,0.674,0.59
12,0.688,0.67,0.581
13,0.673,0.667,0.565
14,0.671,0.665,0.562
15,0.674,0.664,0.565
16,0.671,0.663,0.563
17,0.663,0.662,0.558
18,0.651,0.662,0.55
19,0.646,0.662,0.549
20,0.649,0.661,0.557
21,0.652,0.66,0.567
22,0.641,0.659,0.566
23,0.636,0.658,0.574
24,0.637,0.656,0.589
25,0.645,0.654,0.612
26,0.658,0.65,0.641
27,0.662,0.647,0.663
28,0.659,0.645,0.676
29,0.656,0.643,0.682
30,0.646,0.641,0.674
31,0.645,0.639,0.665
32,0.646,0.637,0.65
33,0.642,0.634,0.628
34,0.637,0.632,0.604
35,0.626,0.631,0.577
36,0.618,0.629,0.557
37,0.618,0.627,0.545
38,0.617,0.625,0.535
39,0.614,0.623,0.526
40,0.614,0.621,0.52
41,0.612,0.619,0.515
42,0.611,0.616,0.511
43,0.615,0.614,0.512
44,0.616,0.611,0.51
45,0.613,0.609,0.508
46,0.609,0.607,0.506
47,0.603,0.605,0.503
48,0.602,0.603,0.504
49,0.605,0.601,0.511
50,0.603,0.6,0.515
51,0.603,0.598,0.523
52,0.601,0.597,0.532
53,0.599,0.595,0.542
54,0.599,0.593,0.558
55,0.598,0.59,0.574
56,0.594,0.588,0.589
57,0.578,0.586,0.594
58,0.573,0.583,0.602
59,0.569,0.579,0.603
60,0.573,0.576,0.603
61,0.576,0.573,0.593
62,0.573,0.57,0.574
63,0.566,0.567,0.548
64,0.556,0.565,0.519
65,0.556,0.562,0.503
66,0.563,0.559,0.498
67,0.564,0.557,0.491
68,0.558,0.555,0.479
69,0.552,0.553,0.468
70,0.55,0.551,0.463
71,0.554,0.549,0.463
72,0.553,0.548,0.46
73,0.55,0.547,0.456
74,0.545,0.546,0.451
75,0.538,0.545,0.446
76,0.536,0.544,0.446
77,0.544,0.543,0.454
78,0.543,0.542,0.456
79,0.539,0.541,0.457
80,0.539,0.54,0.462
81,0.541,0.539,0.472
82,0.544,0.538,0.486
83,0.544,0.538,0.501
84,0.538,0.538,0.513
85,0.535,0.538,0.529
86,0.531,0.538,0.546
87,0.536,0.537,0.567
88,0.537,0.536,0.577
89,0.54,0.536,0.581
90,0.537,0.536,0.571
91,0.531,0.536,0.551
92,0.533,0.536,0.533
93,0.536,0.535,0.516
94,0.539,0.535,0.503
95,0.536,0.534,0.486
96,0.531,0.534,0.471
97,0.533,0.533,0.463
98,0.533,0.532,0.456
99,0.537,0.531,0.453
100,0.534,0.53,0.446
101,0.53,0.53,0.44
102,0.53,0.529,0.438
103,0.529,0.529,0.436
104,0.528,0.528,0.434
105,0.523,0.527,0.429
106,0.519,0.526,0.427
107,0.521,0.525,0.431
108,0.525,0.524,0.439
109,0.529,0.523,0.447
110,0.526,0.523,0.453
111,0.524,0.523,0.463
112,0.517,0.523,0.47
113,0.517,0.523,0.486
114,0.523,0.523,0.509
115,0.527,0.523,0.531
116,0.526,0.523,0.548
117,0.523,0.523,0.558
118,0.522,0.524,0.562
119,0.522,0.524,0.559
120,0.523,0.524,0.55
121,0.522,0.523,0.534
122,0.518,0.523,0.513
123,0.521,0.523,0.498
124,0.524,0.523,0.484
125,0.524,0.523,0.471
126,0.526,0.522,0.462
127,0.529,0.522,0.457
128,0.53,0.522,0.452
129,0.526,0.521,0.446
130,0.521,0.521,0.438
131,0.517,0.52,0.433
132,0.515,0.519,0.43
133,0.511,0.518,0.427
134,0.511,0.517,0.426
135,0.513,0.515,0.429
136,0.511,0.513,0.429
137,0.514,0.511,0.434
138,0.512,0.51,0.437
139,0.505,0.509,0.438
140,0.507,0.508,0.449
141,0.509,0.506,0.461
142,0.509,0.505,0.475
143,0.511,0.503,0.492
144,0.507,0.502,0.507
145,0.507,0.5,0.526
146,0.499,0.499,0.535
147,0.495,0.497,0.539
148,0.493,0.497,0.538
149,0.488,0.496,0.527
150,0.49,0.496,0.513
151,0.49,0.496,0.494
152,0.496,0.496,0.481
153,0.495,0.497,0.464
154,0.499,0.497,0.453
155,0.501,0.498,0.442
156,0.5,0.499,0.433
157,0.506,0.5,0.431
158,0.505,0.501,0.425
159,0.499,0.502,0.415
160,0.498,0.504,0.411
161,0.498,0.505,0.408
162,0.498,0.506,0.405
163,0.5,0.507,0.406
164,0.508,0.508,0.415
165,0.514,0.509,0.424
166,0.519,0.509,0.432
167,0.518,0.509,0.434
168,0.516,0.509,0.439
169,0.517,0.508,0.448
170,0.511,0.507,0.453
171,0.508,0.505,0.463
172,0.505,0.503,0.474
173,0.5,0.502,0.486
174,0.494,0.5,0.498
175,0.497,0.498,0.517
176,0.494,0.496,0.526
177,0.487,0.494,0.524
178,0.483,0.492,0.518
179,0.484,0.489,0.508
180,0.486,0.487,0.496
181,0.491,0.485,0.483
182,0.488,0.483,0.464
183,0.478,0.481,0.439
184,0.476,0.479,0.424
185,0.476,0.478,0.413
186,0.479,0.477,0.407
187,0.481,0.476,0.402
188,0.48,0.476,0.397
189,0.475,0.476,0.392
190,0.475,0.476,0.391
191,0.477,0.477,0.392
192,0.479,0.477,0.394
193,0.478,0.478,0.394
194,0.476,0.478,0.395
195,0.473,0.478,0.394
196,0.475,0.479,0.398
197,0.476,0.479,0.403
198,0.481,0.48,0.413
199,0.479,0.48,0.421
200,0.482,0.481,0.434
201,0.492,0.481,0.456
202,0.492,0.481,0.471
203,0.483,0.482,0.48
204,0.477,0.483,0.491
205,0.475,0.483,0.503
206,0.479,0.483,0.514
207,0.48,0.483,0.517
208,0.486,0.482,0.517
209,0.484,0.481,0.502
210,0.481,0.48,0.483
211,0.478,0.479,0.462
212,0.478,0.478,0.446
213,0.48,0.476,0.433
214,0.476,0.474,0.417
215,0.468,0.472,0.402
216,0.468,0.47,0.395
217,0.471,0.468,0.392
218,0.475,0.466,0.392
219,0.468,0.464,0.384
220,0.461,0.462,0.377
221,0.455,0.46,0.373
222,0.456,0.458,0.374
223,0.457,0.456,0.377
224,0.456,0.454,0.378
225,0.451,0.452,0.377
226,0.44,0.45,0.372
227,0.437,0.448,0.374
228,0.442,0.446,0.386
229,0.448,0.445,0.4
230,0.448,0.444,0.412
231,0.446,0.443,0.425
232,0.444,0.442,0.44
233,0.443,0.441,0.456
234,0.443,0.44,0.473
235,0.442,0.439,0.484
236,0.44,0.438,0.488
237,0.44,0.437,0.486
238,0.435,0.436,0.471
239,0.429,0.434,0.451
240,0.425,0.433,0.429
241,0.426,0.431,0.413
242,0.428,0.43,0.398
243,0.428,0.428,0.385
244,0.43,0.426,0.376
245,0.428,0.423,0.366
246,0.428,0.421,0.36
247,0.428,0.418,0.356
248,0.425,0.416,0.351
249,0.416,0.413,0.34
250,0.408,0.411,0.33
251,0.4,0.408,0.321
252,0.403,0.406,0.323
253,0.403,0.404,0.325
254,0.403,0.404,0.328
255,0.401,0.403,0.329
256,0.4,0.403,0.333
257,0.399,0.403,0.338
258,0.398,0.403,0.345
259,0.399,0.404,0.355
260,0.4,0.405,0.368
261,0.403,0.405,0.386
262,0.403,0.405,0.403
263,0.401,0.405,0.418
264,0.402,0.405,0.434
265,0.404,0.405,0.443
266,0.402,0.405,0.443
267,0.406,0.404,0.441
268,0.413,0.403,0.434
269,0.416,0.402,0.42
270,0.413,0.401,0.4
271,0.408,0.399,0.379
272,0.403,0.397,0.36
273,0.403,0.395,0.348
274,0.408,0.392,0.342
275,0.402,0.389,0.33
276,0.385,0.387,0.31
277,0.367,0.384,0.292
278,0.36,0.381,0.284
279,0.365,0.377,0.285
280,0.368,0.374,0.285
281,0.364,0.372,0.281
282,0.36,0.37,0.279
283,0.358,0.368,0.281
284,0.359,0.366,0.285
285,0.37,0.365,0.297
286,0.37,0.364,0.303
287,0.368,0.363,0.308
288,0.37,0.362,0.317
289,0.37,0.362,0.329
290,0.371,0.362,0.342
291,0.369,0.362,0.357
292,0.362,0.363,0.369
293,0.357,0.363,0.381
294,0.355,0.363,0.391
295,0.36,0.363,0.401
296,0.362,0.362,0.401
297,0.363,0.362,0.393
298,0.358,0.361,0.374
299,0.359,0.359,0.355
300,0.367,0.357,0.344
301,0.367,0.354,0.328
302,0.36,0.351,0.31
303,0.35,0.349,0.292
304,0.342,0.347,0.277
305,0.34,0.344,0.269
306,0.341,0.342,0.264
307,0.339,0.34,0.259
308,0.338,0.338,0.255
309,0.334,0.337,0.251
310,0.331,0.336,0.248
311,0.333,0.335,0.251
312,0.335,0.334,0.255
313,0.331,0.334,0.256
314,0.328,0.333,0.256
315,0.327,0.333,0.26
316,0.333,0.333,0.271
317,0.338,0.333,0.282
318,0.335,0.333,0.288
319,0.334,0.334,0.299
320,0.332,0.335,0.312
321,0.334,0.337,0.333
322,0.339,0.338,0.354
323,0.343,0.339,0.373
324,0.344,0.34,0.384
325,0.348,0.341,0.389
326,0.347,0.342,0.383
327,0.345,0.343,0.369
328,0.344,0.343,0.351
329,0.344,0.343,0.333
330,0.339,0.343,0.312
331,0.339,0.343,0.298
332,0.34,0.343,0.288
333,0.342,0.343,0.281
334,0.343,0.343,0.274
335,0.344,0.342,0.269
336,0.342,0.342,0.265
337,0.34,0.342,0.26
338,0.337,0.342,0.256
339,0.341,0.341,0.259
340,0.343,0.341,0.262
341,0.347,0.341,0.266
342,0.342,0.341,0.264
343,0.335,0.341,0.261
344,0.335,0.341,0.264
345,0.341,0.341,0.274
346,0.346,0.341,0.287
347,0.347,0.341,0.297
348,0.341,0.342,0.301
349,0.333,0.343,0.307
350,0.332,0.343,0.322
351,0.345,0.343,0.349
352,0.35,0.342,0.369
353,0.35,0.342,0.381
354,0.345,0.342,0.384
355,0.338,0.341,0.377
356,0.341,0.341,0.372
357,0.346,0.341,0.361
358,0.341,0.34,0.339
359,0.334,0.339,0.316
360,0.333,0.338,0.299
361,0.335,0.336,0.289
362,0.339,0.335,0.281
363,0.339,0.333,0.272
364,0.33,0.333,0.258
365,0.326,0.331,0.25
366,0.33,0.33,0.249
367,0.333,0.328,0.249
368,0.337,0.326,0.25
369,0.327,0.325,0.24
370,0.316,0.325,0.232
371,0.311,0.324,0.23
372,0.318,0.323,0.24
373,0.327,0.322,0.252
374,0.328,0.322,0.258
375,0.323,0.322,0.259
376,0.317,0.322,0.26
377,0.315,0.322,0.268
378,0.316,0.322,0.279
379,0.321,0.322,0.296
380,0.321,0.322,0.312
381,0.326,0.323,0.334
382,0.328,0.323,0.351
383,0.327,0.323,0.361
384,0.328,0.323,0.364
385,0.322,0.323,0.353
386,0.314,0.323,0.334
387,0.317,0.322,0.32
388,0.322,0.322,0.308
389,0.329,0.322,0.297
390,0.33,0.321,0.286
391,0.323,0.32,0.27
392,0.316,0.319,0.256
393,0.312,0.319,0.246
394,0.317,0.318,0.246
395,0.32,0.317,0.245
396,0.317,0.316,0.24
397,0.311,0.315,0.233
398,0.31,0.315,0.231
399,0.314,0.314,0.236
400,0.319,0.315,0.243
