lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.89,0.889,0.905
2,0.797,0.837,0.805
3,0.751,0.794,0.727
4,0.738,0.758,0.671
5,0.733,0.73,0.619
6,0.719,0.707,0.569
7,0.697,0.69,0.519
8,0.679,0.677,0.483
9,0.672,0.667,0.461
10,0.679,0.661,0.451
11,0.681,0.657,0.441
12,0.668,0.655,0.423
13,0.655,0.655,0.408
14,0.653,0.655,0.406
15,0.663,0.657,0.413
16,0.675,0.658,0.423
17,0.667,0.66,0.417
18,0.652,0.662,0.408
19,0.643,0.663,0.409
20,0.645,0.665,0.423
21,0.654,0.665,0.449
22,0.653,0.665,0.471
23,0.647,0.664,0.496
24,0.65,0.663,0.532
25,0.657,0.661,0.576
26,0.665,0.656,0.622
27,0.662,0.652,0.656
28,0.655,0.649,0.68
29,0.654,0.646,0.696
30,0.65,0.643,0.695
31,0.651,0.639,0.681
32,0.65,0.634,0.648
33,0.635,0.63,0.594
34,0.621,0.625,0.54
35,0.608,0.621,0.491
36,0.606,0.616,0.457
37,0.608,0.61,0.43
38,0.605,0.605,0.405
39,0.597,0.601,0.384
40,0.592,0.598,0.369
41,0.591,0.595,0.361
42,0.589,0.591,0.354
43,0.586,0.588,0.35
44,0.576,0.585,0.342
45,0.574,0.584,0.344
46,0.58,0.583,0.353
47,0.586,0.582,0.362
48,0.585,0.582,0.366
49,0.58,0.582,0.371
50,0.579,0.583,0.386
51,0.583,0.584,0.408
52,0.584,0.584,0.434
53,0.586,0.585,0.467
54,0.592,0.585,0.506
55,0.593,0.585,0.544
56,0.591,0.585,0.579
57,0.591,0.585,0.611
58,0.596,0.585,0.636
59,0.593,0.584,0.64
60,0.587,0.583,0.626
61,0.581,0.581,0.598
62,0.573,0.58,0.558
63,0.573,0.579,0.519
64,0.572,0.577,0.478
65,0.57,0.575,0.441
66,0.572,0.573,0.413
67,0.572,0.571,0.391
68,0.566,0.569,0.369
69,0.561,0.567,0.351
70,0.561,0.566,0.339
71,0.559,0.565,0.33
72,0.564,0.563,0.329
73,0.564,0.562,0.326
74,0.566,0.56,0.328
75,0.567,0.559,0.332
76,0.563,0.559,0.333
77,0.563,0.559,0.339
78,0.561,0.558,0.346
79,0.549,0.558,0.351
80,0.547,0.558,0.367
81,0.554,0.558,0.395
82,0.562,0.558,0.43
83,0.566,0.557,0.468
84,0.565,0.557,0.506
85,0.558,0.556,0.539
86,0.554,0.555,0.57
87,0.556,0.555,0.599
88,0.553,0.555,0.609
89,0.547,0.555,0.603
90,0.549,0.554,0.587
91,0.552,0.554,0.56
92,0.552,0.553,0.521
93,0.551,0.551,0.482
94,0.554,0.55,0.448
95,0.552,0.549,0.414
96,0.552,0.548,0.389
97,0.552,0.547,0.368
98,0.551,0.547,0.351
99,0.545,0.547,0.334
100,0.542,0.546,0.323
101,0.545,0.546,0.319
102,0.547,0.546,0.316
103,0.548,0.546,0.315
104,0.546,0.545,0.316
105,0.54,0.545,0.314
106,0.539,0.545,0.317
107,0.541,0.545,0.326
108,0.544,0.545,0.338
109,0.541,0.544,0.351
110,0.536,0.543,0.367
111,0.535,0.543,0.391
112,0.539,0.542,0.424
113,0.545,0.541,0.464
114,0.551,0.541,0.508
115,0.554,0.54,0.549
116,0.551,0.54,0.58
117,0.55,0.539,0.6
118,0.545,0.538,0.603
119,0.538,0.537,0.589
120,0.53,0.536,0.559
121,0.524,0.535,0.523
122,0.523,0.533,0.485
123,0.526,0.532,0.447
124,0.526,0.531,0.41
125,0.526,0.53,0.38
126,0.528,0.529,0.358
127,0.534,0.528,0.344
128,0.536,0.527,0.332
129,0.529,0.526,0.315
130,0.522,0.525,0.301
131,0.521,0.524,0.293
132,0.523,0.523,0.292
133,0.527,0.523,0.294
134,0.523,0.522,0.293
135,0.521,0.522,0.296
136,0.519,0.523,0.298
137,0.521,0.523,0.309
138,0.524,0.524,0.323
139,0.524,0.524,0.342
140,0.523,0.524,0.364
141,0.524,0.525,0.391
142,0.52,0.524,0.422
143,0.525,0.523,0.465
144,0.533,0.523,0.514
145,0.529,0.521,0.55
146,0.519,0.52,0.57
147,0.511,0.519,0.579
148,0.51,0.517,0.578
149,0.515,0.515,0.567
150,0.519,0.514,0.542
151,0.518,0.513,0.503
152,0.513,0.511,0.458
153,0.508,0.509,0.415
154,0.512,0.507,0.385
155,0.514,0.505,0.36
156,0.506,0.504,0.332
157,0.497,0.502,0.308
158,0.493,0.5,0.292
159,0.491,0.498,0.282
160,0.494,0.496,0.278
161,0.496,0.495,0.277
162,0.494,0.494,0.273
163,0.484,0.492,0.267
164,0.482,0.491,0.269
165,0.488,0.491,0.278
166,0.495,0.49,0.29
167,0.49,0.49,0.295
168,0.492,0.49,0.31
169,0.499,0.49,0.334
170,0.501,0.489,0.36
171,0.496,0.488,0.387
172,0.489,0.488,0.418
173,0.482,0.488,0.451
174,0.482,0.488,0.488
175,0.491,0.488,0.529
176,0.493,0.488,0.555
177,0.48,0.487,0.557
178,0.474,0.486,0.547
179,0.475,0.485,0.526
180,0.486,0.484,0.5
181,0.497,0.482,0.469
182,0.497,0.481,0.427
183,0.483,0.48,0.379
184,0.475,0.479,0.342
185,0.478,0.477,0.319
186,0.48,0.476,0.3
187,0.474,0.474,0.279
188,0.465,0.473,0.261
189,0.464,0.472,0.254
190,0.467,0.471,0.253
191,0.471,0.47,0.254
192,0.476,0.469,0.259
193,0.47,0.469,0.258
194,0.463,0.468,0.256
195,0.459,0.467,0.258
196,0.461,0.466,0.269
197,0.465,0.465,0.284
198,0.465,0.465,0.3
199,0.466,0.464,0.32
200,0.47,0.464,0.347
201,0.472,0.463,0.379
202,0.472,0.462,0.416
203,0.464,0.461,0.449
204,0.456,0.461,0.479
205,0.452,0.461,0.504
206,0.45,0.461,0.517
207,0.458,0.46,0.526
208,0.466,0.458,0.521
209,0.46,0.457,0.494
210,0.456,0.456,0.456
211,0.458,0.454,0.422
212,0.456,0.452,0.383
213,0.458,0.451,0.35
214,0.45,0.45,0.317
215,0.445,0.449,0.29
216,0.443,0.449,0.271
217,0.444,0.449,0.259
218,0.45,0.448,0.254
219,0.448,0.447,0.248
220,0.444,0.447,0.241
221,0.443,0.447,0.236
222,0.445,0.447,0.239
223,0.448,0.447,0.244
224,0.444,0.446,0.246
225,0.441,0.446,0.25
226,0.439,0.445,0.256
227,0.445,0.445,0.274
228,0.445,0.444,0.293
229,0.45,0.444,0.317
230,0.446,0.443,0.34
231,0.446,0.443,0.373
232,0.452,0.442,0.415
233,0.452,0.441,0.452
234,0.448,0.44,0.481
235,0.441,0.439,0.5
236,0.433,0.437,0.506
237,0.429,0.436,0.498
238,0.426,0.434,0.477
239,0.426,0.433,0.448
240,0.428,0.431,0.412
241,0.428,0.43,0.373
242,0.429,0.43,0.338
243,0.429,0.429,0.309
244,0.429,0.428,0.287
245,0.429,0.427,0.269
246,0.426,0.426,0.253
247,0.427,0.425,0.244
248,0.428,0.425,0.238
249,0.424,0.424,0.23
250,0.417,0.424,0.221
251,0.417,0.424,0.218
252,0.421,0.424,0.222
253,0.426,0.425,0.228
254,0.43,0.425,0.238
255,0.43,0.425,0.247
256,0.43,0.425,0.258
257,0.426,0.424,0.269
258,0.425,0.424,0.285
259,0.426,0.423,0.308
260,0.424,0.421,0.337
261,0.419,0.42,0.368
262,0.415,0.418,0.404
263,0.413,0.417,0.44
264,0.412,0.416,0.468
265,0.412,0.414,0.488
266,0.414,0.412,0.494
267,0.414,0.41,0.485
268,0.411,0.408,0.462
269,0.413,0.407,0.43
270,0.406,0.405,0.385
271,0.4,0.404,0.343
272,0.399,0.402,0.31
273,0.398,0.4,0.284
274,0.396,0.398,0.26
275,0.393,0.396,0.241
276,0.392,0.395,0.228
277,0.395,0.394,0.223
278,0.395,0.393,0.218
279,0.392,0.392,0.212
280,0.392,0.391,0.207
281,0.393,0.39,0.205
282,0.387,0.389,0.201
283,0.387,0.389,0.207
284,0.388,0.389,0.216
285,0.393,0.388,0.231
286,0.391,0.389,0.242
287,0.385,0.389,0.254
288,0.39,0.389,0.274
289,0.392,0.389,0.3
290,0.388,0.389,0.327
291,0.383,0.389,0.356
292,0.378,0.388,0.388
293,0.378,0.387,0.42
294,0.382,0.386,0.45
295,0.39,0.385,0.472
296,0.392,0.383,0.474
297,0.39,0.381,0.46
298,0.383,0.38,0.429
299,0.385,0.378,0.395
300,0.386,0.376,0.357
301,0.387,0.375,0.321
302,0.381,0.373,0.284
303,0.373,0.372,0.252
304,0.365,0.37,0.227
305,0.362,0.369,0.212
306,0.361,0.368,0.202
307,0.36,0.367,0.194
308,0.355,0.366,0.186
309,0.351,0.366,0.179
310,0.355,0.366,0.18
311,0.36,0.366,0.185
312,0.37,0.366,0.193
313,0.374,0.366,0.2
314,0.37,0.366,0.205
315,0.37,0.366,0.218
316,0.369,0.366,0.233
317,0.37,0.367,0.251
318,0.371,0.368,0.272
319,0.373,0.369,0.299
320,0.377,0.37,0.334
321,0.375,0.371,0.37
322,0.371,0.371,0.404
323,0.367,0.372,0.432
324,0.37,0.372,0.454
325,0.375,0.372,0.467
326,0.374,0.372,0.46
327,0.372,0.371,0.437
328,0.367,0.37,0.401
329,0.366,0.368,0.362
330,0.369,0.367,0.326
331,0.369,0.366,0.29
332,0.362,0.365,0.256
333,0.356,0.364,0.229
334,0.357,0.364,0.211
335,0.365,0.364,0.205
336,0.374,0.364,0.205
337,0.374,0.365,0.203
338,0.367,0.365,0.195
339,0.361,0.366,0.187
340,0.358,0.366,0.187
341,0.367,0.367,0.197
342,0.373,0.369,0.206
343,0.367,0.37,0.208
344,0.363,0.372,0.212
345,0.365,0.373,0.225
346,0.371,0.374,0.247
347,0.376,0.375,0.27
348,0.376,0.376,0.294
349,0.374,0.377,0.32
350,0.379,0.377,0.357
351,0.388,0.377,0.398
352,0.393,0.377,0.435
353,0.384,0.377,0.456
354,0.375,0.377,0.463
355,0.374,0.376,0.46
356,0.375,0.375,0.447
357,0.378,0.374,0.422
358,0.379,0.373,0.385
359,0.368,0.372,0.337
360,0.36,0.37,0.295
361,0.36,0.368,0.264
362,0.367,0.365,0.246
363,0.371,0.363,0.23
364,0.358,0.36,0.205
365,0.349,0.358,0.188
366,0.347,0.356,0.181
367,0.353,0.353,0.182
368,0.358,0.351,0.184
369,0.353,0.349,0.178
370,0.349,0.348,0.176
371,0.347,0.347,0.179
372,0.349,0.345,0.188
373,0.349,0.344,0.194
374,0.343,0.343,0.198
375,0.333,0.343,0.202
376,0.331,0.342,0.217
377,0.336,0.341,0.243
378,0.343,0.34,0.276
379,0.344,0.339,0.31
380,0.337,0.338,0.34
381,0.33,0.337,0.371
382,0.334,0.336,0.407
383,0.343,0.335,0.437
384,0.346,0.333,0.446
385,0.335,0.332,0.429
386,0.326,0.33,0.4
387,0.325,0.328,0.367
388,0.329,0.326,0.333
389,0.329,0.324,0.296
390,0.322,0.322,0.257
391,0.312,0.32,0.222
392,0.307,0.317,0.196
393,0.311,0.315,0.181
394,0.319,0.313,0.173
395,0.316,0.31,0.161
396,0.308,0.308,0.147
397,0.306,0.306,0.141
398,0.305,0.304,0.14
399,0.301,0.302,0.14
400,0.301,0.301,0.143
