lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.844,0.854,0.897
2,0.712,0.723,0.771
3,0.611,0.611,0.642
4,0.531,0.515,0.518
5,0.449,0.434,0.392
6,0.38,0.367,0.278
7,0.325,0.311,0.181
8,0.275,0.266,0.097
9,0.233,0.23,0.029
10,0.199,0.202,-0.025
11,0.171,0.181,-0.068
12,0.151,0.165,-0.1
13,0.14,0.155,-0.122
14,0.136,0.148,-0.133
15,0.138,0.145,-0.135
16,0.137,0.145,-0.134
17,0.136,0.146,-0.127
18,0.138,0.149,-0.112
19,0.144,0.153,-0.09
20,0.154,0.157,-0.058
21,0.162,0.161,-0.018
22,0.172,0.165,0.032
23,0.182,0.169,0.091
24,0.185,0.171,0.156
25,0.19,0.173,0.227
26,0.197,0.174,0.301
27,0.202,0.173,0.37
28,0.189,0.172,0.417
29,0.174,0.17,0.439
30,0.165,0.166,0.439
31,0.164,0.162,0.413
32,0.156,0.156,0.353
33,0.137,0.149,0.275
34,0.119,0.142,0.194
35,0.11,0.135,0.121
36,0.106,0.128,0.055
37,0.107,0.122,0.001
38,0.111,0.117,-0.041
39,0.11,0.112,-0.077
40,0.109,0.109,-0.104
41,0.108,0.106,-0.125
42,0.106,0.103,-0.14
43,0.101,0.102,-0.152
44,0.097,0.102,-0.158
45,0.096,0.102,-0.159
46,0.097,0.104,-0.153
47,0.099,0.105,-0.142
48,0.106,0.107,-0.122
49,0.11,0.109,-0.098
50,0.114,0.111,-0.068
51,0.118,0.113,-0.028
52,0.12,0.114,0.018
53,0.122,0.115,0.072
54,0.125,0.114,0.133
55,0.129,0.114,0.197
56,0.123,0.112,0.256
57,0.118,0.11,0.307
58,0.114,0.107,0.342
59,0.11,0.103,0.35
60,0.096,0.099,0.327
61,0.089,0.096,0.287
62,0.086,0.092,0.233
63,0.086,0.088,0.169
64,0.082,0.085,0.104
65,0.08,0.082,0.043
66,0.079,0.079,-0.008
67,0.079,0.077,-0.052
68,0.076,0.077,-0.089
69,0.076,0.077,-0.118
70,0.075,0.079,-0.14
71,0.077,0.083,-0.156
72,0.078,0.087,-0.168
73,0.078,0.092,-0.175
74,0.083,0.098,-0.175
75,0.088,0.104,-0.169
76,0.096,0.11,-0.157
77,0.107,0.117,-0.138
78,0.118,0.124,-0.112
79,0.127,0.13,-0.079
80,0.138,0.135,-0.037
81,0.148,0.14,0.014
82,0.159,0.143,0.075
83,0.164,0.146,0.139
84,0.168,0.146,0.207
85,0.173,0.146,0.276
86,0.172,0.145,0.338
87,0.156,0.142,0.384
88,0.145,0.139,0.407
89,0.142,0.134,0.407
90,0.136,0.129,0.38
91,0.113,0.121,0.319
92,0.097,0.114,0.248
93,0.094,0.106,0.181
94,0.092,0.099,0.114
95,0.088,0.092,0.049
96,0.08,0.085,-0.01
97,0.073,0.08,-0.058
98,0.068,0.075,-0.097
99,0.062,0.072,-0.127
100,0.058,0.069,-0.149
101,0.056,0.068,-0.163
102,0.058,0.068,-0.171
103,0.06,0.069,-0.173
104,0.064,0.071,-0.168
105,0.068,0.073,-0.159
106,0.073,0.077,-0.145
107,0.081,0.08,-0.124
108,0.087,0.084,-0.096
109,0.092,0.088,-0.063
110,0.097,0.092,-0.021
111,0.104,0.095,0.029
112,0.115,0.097,0.09
113,0.123,0.098,0.156
114,0.125,0.1,0.221
115,0.118,0.1,0.277
116,0.103,0.099,0.32
117,0.095,0.098,0.353
118,0.091,0.096,0.365
119,0.083,0.094,0.349
120,0.073,0.091,0.309
121,0.071,0.087,0.257
122,0.077,0.082,0.2
123,0.075,0.077,0.135
124,0.07,0.072,0.072
125,0.065,0.066,0.016
126,0.061,0.061,-0.033
127,0.058,0.055,-0.073
128,0.056,0.051,-0.105
129,0.05,0.046,-0.132
130,0.043,0.042,-0.155
131,0.036,0.038,-0.171
132,0.033,0.035,-0.18
133,0.033,0.033,-0.181
134,0.035,0.031,-0.177
135,0.032,0.029,-0.17
136,0.028,0.029,-0.158
137,0.025,0.029,-0.139
138,0.024,0.029,-0.114
139,0.027,0.029,-0.078
140,0.029,0.029,-0.036
141,0.029,0.03,0.013
142,0.025,0.031,0.065
143,0.028,0.032,0.124
144,0.033,0.033,0.184
145,0.039,0.035,0.239
146,0.036,0.037,0.282
147,0.035,0.039,0.312
148,0.036,0.04,0.323
149,0.048,0.042,0.311
150,0.046,0.043,0.27
151,0.042,0.045,0.219
152,0.044,0.046,0.165
153,0.059,0.046,0.116
154,0.059,0.047,0.061
155,0.053,0.047,0.009
156,0.048,0.047,-0.036
157,0.049,0.047,-0.071
158,0.049,0.048,-0.098
159,0.048,0.048,-0.119
160,0.047,0.048,-0.136
161,0.041,0.047,-0.15
162,0.04,0.047,-0.155
163,0.036,0.046,-0.157
164,0.038,0.046,-0.151
165,0.04,0.045,-0.138
166,0.042,0.044,-0.119
167,0.043,0.043,-0.095
168,0.04,0.042,-0.064
169,0.041,0.042,-0.023
170,0.041,0.041,0.026
171,0.046,0.039,0.086
172,0.046,0.039,0.148
173,0.042,0.038,0.207
174,0.04,0.037,0.264
175,0.046,0.036,0.316
176,0.053,0.035,0.358
177,0.028,0.034,0.359
178,0.027,0.033,0.345
179,0.029,0.032,0.315
180,0.033,0.031,0.27
181,0.029,0.03,0.207
182,0.026,0.03,0.143
183,0.022,0.03,0.08
184,0.026,0.03,0.026
185,0.029,0.031,-0.022
186,0.031,0.032,-0.063
187,0.034,0.033,-0.097
188,0.034,0.035,-0.125
189,0.034,0.038,-0.145
190,0.037,0.04,-0.158
191,0.04,0.043,-0.165
192,0.044,0.047,-0.166
193,0.046,0.05,-0.163
194,0.047,0.053,-0.154
195,0.052,0.057,-0.137
196,0.059,0.06,-0.112
197,0.067,0.062,-0.081
198,0.07,0.065,-0.045
199,0.074,0.067,-0.001
200,0.075,0.068,0.049
201,0.077,0.069,0.108
202,0.075,0.069,0.169
203,0.076,0.069,0.233
204,0.071,0.068,0.289
205,0.064,0.067,0.332
206,0.063,0.066,0.361
207,0.07,0.064,0.369
208,0.068,0.061,0.343
209,0.054,0.058,0.293
210,0.048,0.056,0.237
211,0.047,0.053,0.178
212,0.048,0.05,0.116
213,0.043,0.046,0.054
214,0.039,0.043,-0.002
215,0.036,0.04,-0.05
216,0.035,0.038,-0.088
217,0.035,0.035,-0.118
218,0.036,0.034,-0.141
219,0.037,0.033,-0.157
220,0.036,0.032,-0.168
221,0.032,0.032,-0.174
222,0.03,0.032,-0.175
223,0.03,0.033,-0.17
224,0.029,0.033,-0.16
225,0.028,0.034,-0.144
226,0.028,0.034,-0.121
227,0.031,0.035,-0.09
228,0.035,0.035,-0.051
229,0.037,0.035,-0.004
230,0.038,0.035,0.05
231,0.039,0.035,0.11
232,0.036,0.034,0.169
233,0.035,0.033,0.224
234,0.03,0.031,0.267
235,0.047,0.029,0.309
236,0.044,0.028,0.323
237,0.032,0.026,0.31
238,0.027,0.024,0.281
239,0.026,0.022,0.239
240,0.016,0.02,0.182
241,0.01,0.018,0.122
242,0.011,0.017,0.066
243,0.016,0.017,0.015
244,0.015,0.016,-0.034
245,0.012,0.016,-0.076
246,0.009,0.016,-0.112
247,0.008,0.017,-0.139
248,0.009,0.018,-0.16
249,0.011,0.02,-0.174
250,0.016,0.022,-0.181
251,0.021,0.024,-0.183
252,0.026,0.027,-0.179
253,0.031,0.029,-0.171
254,0.034,0.032,-0.158
255,0.04,0.035,-0.138
256,0.043,0.037,-0.113
257,0.046,0.04,-0.082
258,0.051,0.043,-0.041
259,0.051,0.045,0.006
260,0.054,0.048,0.06
261,0.061,0.05,0.121
262,0.065,0.052,0.182
263,0.058,0.052,0.235
264,0.045,0.053,0.275
265,0.044,0.053,0.3
266,0.05,0.053,0.307
267,0.048,0.053,0.288
268,0.045,0.053,0.244
269,0.043,0.052,0.188
270,0.046,0.052,0.129
271,0.049,0.051,0.07
272,0.051,0.051,0.014
273,0.051,0.051,-0.035
274,0.054,0.052,-0.076
275,0.056,0.052,-0.11
276,0.058,0.052,-0.136
277,0.058,0.053,-0.154
278,0.057,0.053,-0.166
279,0.056,0.053,-0.173
280,0.052,0.054,-0.176
281,0.05,0.055,-0.174
282,0.05,0.056,-0.168
283,0.052,0.058,-0.156
284,0.058,0.06,-0.138
285,0.066,0.062,-0.112
286,0.072,0.064,-0.081
287,0.072,0.066,-0.045
288,0.07,0.067,-0.0
289,0.069,0.069,0.052
290,0.064,0.07,0.11
291,0.059,0.071,0.172
292,0.062,0.071,0.237
293,0.069,0.071,0.299
294,0.068,0.07,0.342
295,0.058,0.069,0.361
296,0.058,0.068,0.356
297,0.067,0.066,0.332
298,0.081,0.063,0.29
299,0.079,0.061,0.227
300,0.077,0.058,0.161
301,0.073,0.055,0.094
302,0.065,0.051,0.03
303,0.053,0.047,-0.029
304,0.044,0.043,-0.078
305,0.038,0.04,-0.116
306,0.032,0.036,-0.146
307,0.026,0.033,-0.168
308,0.02,0.031,-0.182
309,0.017,0.029,-0.19
310,0.014,0.028,-0.193
311,0.014,0.028,-0.191
312,0.016,0.028,-0.184
313,0.019,0.028,-0.173
314,0.024,0.029,-0.156
315,0.029,0.031,-0.134
316,0.036,0.033,-0.104
317,0.043,0.036,-0.066
318,0.044,0.04,-0.024
319,0.047,0.043,0.027
320,0.051,0.046,0.087
321,0.054,0.049,0.15
322,0.043,0.053,0.206
323,0.045,0.056,0.26
324,0.058,0.058,0.305
325,0.076,0.06,0.329
326,0.077,0.061,0.321
327,0.072,0.061,0.284
328,0.067,0.06,0.231
329,0.066,0.058,0.173
330,0.059,0.055,0.108
331,0.05,0.051,0.043
332,0.045,0.047,-0.013
333,0.045,0.041,-0.058
334,0.04,0.036,-0.098
335,0.033,0.031,-0.131
336,0.026,0.027,-0.157
337,0.02,0.024,-0.176
338,0.018,0.022,-0.188
339,0.018,0.021,-0.195
340,0.02,0.022,-0.195
341,0.022,0.023,-0.192
342,0.023,0.026,-0.184
343,0.023,0.03,-0.17
344,0.022,0.035,-0.152
345,0.024,0.04,-0.125
346,0.028,0.046,-0.091
347,0.035,0.053,-0.048
348,0.038,0.059,0.002
349,0.04,0.066,0.059
350,0.057,0.073,0.125
351,0.078,0.078,0.195
352,0.099,0.082,0.262
353,0.11,0.085,0.307
354,0.118,0.087,0.328
355,0.125,0.089,0.327
356,0.13,0.089,0.298
357,0.131,0.088,0.248
358,0.112,0.086,0.183
359,0.092,0.083,0.115
360,0.079,0.078,0.052
361,0.072,0.074,-0.003
362,0.063,0.069,-0.051
363,0.053,0.065,-0.091
364,0.042,0.062,-0.124
365,0.036,0.059,-0.149
366,0.033,0.057,-0.167
367,0.032,0.055,-0.179
368,0.034,0.054,-0.184
369,0.034,0.054,-0.187
370,0.036,0.054,-0.184
371,0.043,0.056,-0.174
372,0.052,0.058,-0.158
373,0.061,0.062,-0.137
374,0.069,0.066,-0.111
375,0.075,0.072,-0.079
376,0.083,0.08,-0.039
377,0.091,0.088,0.01
378,0.098,0.095,0.065
379,0.106,0.101,0.128
380,0.121,0.107,0.199
381,0.129,0.112,0.268
382,0.136,0.115,0.332
383,0.138,0.116,0.379
384,0.122,0.116,0.389
385,0.098,0.114,0.362
386,0.084,0.111,0.313
387,0.076,0.105,0.256
388,0.079,0.098,0.194
389,0.072,0.09,0.124
390,0.068,0.08,0.058
391,0.063,0.07,0.002
392,0.063,0.059,-0.042
393,0.062,0.049,-0.079
394,0.057,0.039,-0.11
395,0.049,0.031,-0.137
396,0.04,0.026,-0.159
397,0.032,0.025,-0.174
398,0.03,0.028,-0.182
399,0.032,0.037,-0.182
400,0.037,0.054,-0.177
