gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,197,3699,3.39343500137329,5.56829738616943,-0.396323472261429,3670176,199,2992,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-04-01 02:14:33.636662,-79.73845551686595,63.7398071384902,52.532119350265155,1.8955031595814136e-10,17.0,63.77,2.7445598364131496,63.47,4.8058,7.2173,9.956,0.7533,4.0433,2.5562,2.5562,0
101013,npp,2567,3015,4.52814960479736,5.56460332870483,-0.401414155960083,3670144,2567,2427,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-04-02 01:55:45.071745,-80.42084750631636,46.66620684564305,40.07093020460139,0.000788627704314916,14.0,46.66,1.646109783506203,46.18,4.66,6.347,9.4519,0.8566,4.3316,3.8786,3.8786,0
104315,npp,2264,2783,1.9463700056076,5.56725788116455,-0.401596039533615,3670176,2264,2239,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-04-29 01:49:15.842036,-79.95224012427536,38.35951285136643,33.316269627047774,2.0251220293151905e-16,13.0,38.38,1.357151599901897,37.78,4.3019,6.5518,8.754,0.8298,2.0431,1.6151,1.6151,0
104431,npp,1532,2097,1.22453761100769,5.56581449508667,-0.398759692907333,3670176,1532,1661,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-04-30 01:30:25.504528,-72.73758294355626,3.693346781282455,3.268293098338196,2.000960801375385e-09,10.0,3.66,1.0,2.82,3.4908,5.4366,7.5032,1.0,1.2245,1.2245,1.2245,0
107081,npp,632,1864,4.11887669563293,5.56480360031128,-0.401426255702972,3670144,632,1438,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-05-11 01:24:01.105296,98.3045474185067,9.849239135742048,8.707553619098556,0.0249388663397759,9.0,-9.86,1.0,-10.38,3.409,4.8956,6.9742,1.1105,4.6599,4.574,3.8755419618780036,0
107253,npp,2979,1178,2.33269429206848,5.56542205810547,-0.399084061384201,3670144,2980,870,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-05-12 01:05:10.775387,98.18674527678937,42.48524774826519,36.70826754062329,0.009137345832441291,6.0,-42.46,1.4867838833500562,-42.83,4.0687,5.8215,9.0218,0.9339,3.0901,2.1785,1.9225921108113815,0
109184,npp,2045,944,2.70858144760132,5.56383562088013,-0.398801207542419,3670176,2043,699,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-05-23 00:58:42.833548,97.54487811880448,50.1630380823888,42.808234482546155,2.7093150013263236e-30,5.0,-50.14,1.7549928774784245,-50.38,4.5008,6.671,9.6544,0.815,3.1788,2.2074,2.2074,0
113477,npp,3067,3227,6.371253490448,5.56919384002686,-0.401735037565231,3670144,3066,2566,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-06-10 02:01:08.326816,-79.93626158958607,52.94368275804169,44.92970957112427,0.025548295556215555,15.0,52.95,1.9513309067639726,53.0,5.2377,6.6445,10.3918,0.8182,5.2965,5.213,4.497473794901634,0
113644,npp,2351,2536,2.3730309009552,5.56581115722656,-0.400067031383514,3670144,2350,2052,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-06-11 01:42:18.009526,-79.90686175691624,27.5942246004283,24.199246541156935,0.011483265061586935,12.0,27.58,1.184412938166907,27.72,3.5117,6.4511,8.3359,0.8427,1.9934,1.9998,1.678190401677619,0
113817,npp,1612,1850,4.55712795257568,5.56594181060791,-0.402393996715546,3670144,1612,1425,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-06-12 01:23:27.690388,95.47635777475138,10.694095478748139,9.451457864723377,0.002964896946380867,9.0,-10.67,1.0,-10.38,3.409,4.8956,6.9742,1.1105,5.0981,5.0607,4.977662700862621,0
115226,npp,2987,928,4.31270933151245,5.56540727615356,-0.400241255760193,3670176,2986,689,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-06-24 00:58:05.410557,97.84499113211132,50.64149507512443,43.17239550177464,5.0199202375611107e-26,5.0,-50.62,1.847645286154319,-50.38,4.5008,6.671,9.6544,0.815,4.1602,3.5147,3.5147,0
115591,npp,2802,2527,3.70617818832397,5.56857824325562,-0.399943441152573,3670176,2803,2046,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-06-27 01:41:59.059206,-81.78213376850859,27.17033463407756,23.833852665610156,1.608047397409987e-17,12.0,27.15,1.1367971201176101,27.72,3.5117,6.4511,8.3359,0.8427,3.022,3.1233,3.1233,0
115976,npp,659,477,4.72513771057129,5.56602621078491,-0.400749742984772,3670144,661,284,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-06-30 00:45:29.879189,97.7273750595187,61.83630464997057,51.27145086045796,0.018318023342803292,3.0,-61.8,2.5331140255951103,-61.625,4.3671,6.6352,9.3173,0.8194,4.6825,3.8715,3.358470639644469,0
119351,npp,506,2073,5.4923939704895,5.56777858734131,-0.399412214756012,3670144,506,1638,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-03 01:29:25.096919,-62.73271761115022,2.3465965278147176,2.076399234842296,0.1476659286404758,10.0,2.27,1.0,2.82,3.4908,5.4366,7.5032,1.0,5.4924,5.4924,1.3567487073351767,0
3797,npp,1425,31,6.69979906082153,5.56958818435669,-0.402309358119965,3670144,1429,11,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-06 00:32:56.925615,97.70745605377346,69.80287189218114,56.14734027971819,0.10016877322447303,1.0,-69.75,3.5496478698597698,-69.64,4.3121,6.8036,9.8102,0.7991,5.4073,5.3537,2.548292413534653,0
119873,npp,338,3674,6.08160877227783,5.56426620483398,-0.397107064723969,3670144,341,2974,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-06 02:13:21.529879,-79.89888639296011,63.26129757721168,52.21561691069574,0.10995801810574878,17.0,63.28,2.7445598364131496,63.47,4.8058,7.2173,9.956,0.7533,5.0228,4.5811,1.5015269129334303,0
120041,npp,2711,2991,2.60899353027344,5.56776523590088,-0.397878438234329,3670144,2712,2409,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-07 01:54:32.989726,-79.91437051749818,45.8418096022856,39.410598948623075,0.08032070537507936,14.0,45.87,1.5732132722552272,46.18,4.66,6.347,9.4519,0.8566,3.0605,2.2347,-0.01482656357822787,0
3995,npp,2910,255,4.12197041511536,5.56791353225708,-0.402335375547409,3670144,2907,131,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-11 00:39:13.475457,97.50404802742845,66.10216753194366,54.00178091701977,0.003377401816997157,2.0,-66.06,3.0,-65.97,4.4774,6.9759,9.7109,0.7793,4.4853,3.2124,3.117809756205033,0
120740,npp,1813,3901,5.90590286254883,5.56714344024658,-0.397960603237152,3670144,1815,3116,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-11 02:19:38.079469,-79.71874649512235,67.34061314451475,54.75148483399219,0.013423535243151414,18.0,67.37,3.1865100272627664,67.475,5.9492,7.325,10.8877,0.7422,4.9912,4.3833,4.007349627482896,0
120905,npp,1117,3222,4.68530988693237,5.56685161590576,-0.400626391172409,3670144,1116,2561,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-12 02:00:49.531876,-79.74776904454832,52.78994973171483,44.81347463861232,0.00481895881233153,15.0,52.82,1.9513309067639726,53.0,5.2377,6.6445,10.3918,0.8182,4.4325,3.8335,3.6985363464002576,0
121249,npp,2774,1847,2.14918255805969,5.56880664825439,-0.400932967662811,3670176,2774,1422,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-14 01:23:12.431350,97.88287381572724,10.864311784879911,9.601547549235795,2.1836674338963392e-08,9.0,-10.84,1.015504800579495,-10.38,3.409,4.8956,6.9742,1.1105,2.7321,2.3867,2.3867,0
121771,npp,2591,3450,2.23387908935547,5.56810331344604,-0.397891312837601,3670176,2596,2796,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-17 02:07:06.051277,-79.73306154686415,58.54658620972862,49.02080421625364,8.797469876542318e-20,16.0,58.57,2.253202848596432,58.68,4.9745,7.4735,9.6446,0.7274,3.1112,1.625,1.625,0
122118,npp,1180,2077,2.54399728775024,5.56952619552612,-0.402891218662262,3670176,1180,1643,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-19 01:29:28.957968,-63.29006182088154,2.588573112030002,2.2906177113547193,7.8360500742722e-32,10.0,2.5,1.0,2.82,3.4908,5.4366,7.5032,1.0,2.544,2.544,2.544,0
122289,npp,465,1393,2.12807536125183,5.57009553909302,-0.400931835174561,3670176,467,1048,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-20 01:10:40.416471,98.72536031781232,34.00421969720431,29.663850310477116,9.640719881208123e-33,7.0,-33.98,1.2937979144666532,-33.79,3.1901,5.2473,7.303,1.0361,3.0257,2.2048,2.2048,0
122463,npp,2818,706,3.21766662597656,5.56639575958252,-0.399942308664322,3670176,2820,487,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-21 00:51:50.095752,98.30435061097346,56.613911618032745,47.63818620490145,4.733016377467703e-32,4.0,-56.59,2.1127631471468895,-56.47,4.3918,7.2881,10.3252,0.746,3.51,2.4002,2.4002,0
123011,npp,2656,2307,4.0969138145446795,5.56489324569702,-0.399605065584183,3670176,2656,1859,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-24 01:35:45.509113,-78.04642351037428,15.65772344735575,13.818517941355143,1.4520898775497392e-27,11.0,15.66,1.0442604737599883,15.94,3.8818,5.3326,7.2886,1.0195,4.2533,4.1768,4.1768,0
124082,npp,345,1850,5.01780319213867,5.56496095657349,-0.402410060167313,3670144,345,1425,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-07-30 01:23:13.498550,96.77941050693367,10.697694455090378,9.455271208918537,0.026265247104825865,9.0,-10.67,1.0,-10.38,3.409,4.8956,6.9742,1.1105,5.5588,5.5723,4.836694270626218,0
129872,npp,174,3454,13.1663417816162,5.56525087356567,-0.39768385887146,3670144,172,2799,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-02 02:07:07.115764,-79.75227981106148,58.631375642405835,49.08344318442397,0.2001160233676194,16.0,58.66,2.253202848596432,58.68,4.9745,7.4735,9.6446,0.7274,7.9631,9.5778,3.9731889814472208,0
131000,npp,938,2998,5.2687554359436,5.56467199325562,-0.400577336549759,3670144,937,2415,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-08 01:54:35.093200,-80.19667139462184,46.08944942984656,39.61261178516275,0.03181788581850986,14.0,46.11,1.5732132722552272,46.18,4.66,6.347,9.4519,0.8566,4.7512,4.513,3.621882584989796,0
131354,npp,2586,1625,3.71323847770691,5.56494474411011,-0.397707641124725,3670144,2586,1223,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-10 01:16:56.228183,98.00293452625337,23.022542768364264,20.25026510994475,0.005533815910962311,8.0,-23.0,1.0837787002826917,-22.9,3.5363,5.4156,7.7224,1.0039,3.8658,3.7276,3.5726154809830155,0
131704,npp,1125,260,1.89994764328003,5.56951141357422,-0.39690774679184,3670176,1127,134,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-12 00:39:15.588696,97.77465716715659,65.99654880872812,53.94521620562613,1.6582128149517804e-09,2.0,-65.97,3.0,-65.97,4.4774,6.9759,9.7109,0.7793,3.7446,1.4807,1.4807,0
132248,npp,980,1852,1.64878261089325,5.56727170944214,-0.401630133390427,3670176,980,1427,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-15 01:23:12.786337,97.54499399487685,10.588824549929216,9.359723245609365,3.6765608753751654e-21,9.0,-10.56,1.0,-10.38,3.409,4.8956,6.9742,1.1105,2.1898,1.831,1.831,0
132606,npp,2610,484,4.36424732208252,5.56489181518555,-0.402881026268005,3670176,2613,290,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-17 00:45:32.146709,98.14464283460708,61.68034953646511,51.17690431091045,3.5253049472575204e-32,3.0,-61.66,2.5331140255951103,-61.625,4.3671,6.6352,9.3173,0.8194,4.5401,3.5758,3.5758,0
132798,npp,805,3456,4.22711753845215,5.56445693969727,-0.401817142963409,3670176,806,2801,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-18 02:07:06.430043,-80.02843232482385,58.66787552669672,49.1124490529129,1.3833818297327914e-31,16.0,58.7,2.253202848596432,58.68,4.9745,7.4735,9.6446,0.7274,3.9958,3.075,3.075,0
134076,npp,849,2311,1.43046450614929,5.5680103302002,-0.399885475635529,3670176,849,1863,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-25 01:35:44.103254,-81.86214955603097,15.868054863723428,14.003911685538144,4.0238403029649777e-14,11.0,15.88,1.0442604737599883,15.94,3.8818,5.3326,7.2886,1.0195,1.6998,1.4584,1.4584,0
134260,npp,133,1625,4.1333122253418,5.56597757339478,-0.402379930019379,3670176,133,1224,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-26 01:16:53.782058,97.9756221462556,23.032763468446753,20.259699012834545,8.493354568517594e-06,8.0,-23.0,1.0837787002826917,-22.9,3.5363,5.4156,7.7224,1.0039,4.2534,4.1493,4.1493,0
134442,npp,2467,936,4.3928747177124,5.56873273849487,-0.399850428104401,3670144,2469,694,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-27 00:58:03.466516,98.2593931593913,50.40502334620517,42.997931810869176,0.00828910479811639,5.0,-50.38,1.7549928774784245,-50.38,4.5008,6.671,9.6544,0.815,4.1385,3.58,3.347848634488811,0
134626,npp,1741,259,8.51463603973389,5.56934213638306,-0.401978522539139,3670144,1739,134,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-28 00:39:11.371360,97.56731069980701,66.02007677886182,53.9618680659846,0.034911581579320915,2.0,-65.99,3.0,-65.97,4.4774,6.9759,9.7109,0.7793,5.9495,6.6358,5.658038042202538,0
134821,npp,3016,3229,5.86141014099121,5.56383943557739,-0.403026670217514,3670144,3016,2569,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-08-29 02:00:47.436944,-80.02105888680008,52.97781398667007,44.96231514094649,0.037907736943328885,15.0,53.0,1.9513309067639726,53.0,5.2377,6.6445,10.3918,0.8182,5.0353,4.7958,3.7341252945682957,0
6551,npp,2331,258,2.14490818977356,5.56580114364624,-0.401363849639893,3670176,2330,133,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-09-13 00:39:05.437969,97.62317707532054,66.03819844668205,53.96925370784191,1.6222924008637887e-22,2.0,-66.0,3.0,-65.97,4.4774,6.9759,9.7109,0.7793,3.8263,1.6716,1.6716,0
137664,npp,1233,3906,2.12826538085938,5.56761169433594,-0.402830988168716,3670176,1237,3120,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-09-13 02:19:30.042525,-79.85126453840184,67.41911776839636,54.805144484660126,8.571248650909565e-13,18.0,67.45,3.3166247903554,67.475,5.9492,7.325,10.8877,0.7422,3.8697,1.5796,1.5796,0
137852,npp,531,3227,2.83762288093567,5.56569576263428,-0.400637418031693,3670176,533,2566,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-09-14 02:00:41.515401,-80.24381468887219,52.92541961870825,44.92001807390581,1.165591836751809e-20,15.0,52.95,1.9513309067639726,53.0,5.2377,6.6445,10.3918,0.8182,3.4857,2.3218,2.3218,0
138620,npp,711,482,2.85364246368408,5.56364965438843,-0.398005783557892,3670176,711,287,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-09-18 00:45:20.269426,97.92620542641619,61.72342597464166,51.20186035605141,1.3045979969843556e-32,3.0,-61.7,2.5331140255951103,-61.625,4.3671,6.6352,9.3173,0.8194,3.9437,2.3381,2.3381,0
139217,npp,550,2078,2.39984512329102,5.56977939605713,-0.399518966674805,3670176,550,1643,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-09-21 01:29:15.720509,-74.36336669606756,2.5394612788770674,2.2472274636650043,5.578696376099195e-25,10.0,2.56,1.0,2.82,3.4908,5.4366,7.5032,1.0,2.3998,2.3998,2.3998,0
140194,npp,1993,2305,3.96790146827698,5.5693678855896,-0.397835522890091,3670144,1993,1857,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-09-26 01:35:28.788915,-78.91629371927921,15.538272462368985,13.713514477534172,0.01191368027301623,11.0,15.55,1.0442604737599883,15.94,3.8818,5.3326,7.2886,1.0195,4.1297,4.0453,3.71163584554596,0
141331,npp,2729,1845,11.9252138137817,5.56502962112427,-0.397337287664413,3670144,2729,1420,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-10-02 01:22:51.580537,96.73682869398267,10.984673643901328,9.70789262071632,0.145988347973321,9.0,-10.96,1.015504800579495,-10.38,3.409,4.8956,6.9742,1.1105,12.3589,13.243,9.154332386769855,0
141525,npp,2004,1159,2.9603157043457,5.56776809692383,-0.39686530828476,3670144,2005,854,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-10-03 01:04:01.282107,98.42046694098747,43.17647141446451,37.265677227768066,0.1064100293044373,6.0,-43.15,1.4867838833500562,-42.83,4.0687,5.8215,9.0218,0.9339,3.5122,2.7646,-0.21560524637645884,0
141716,npp,1259,477,8.73476600646973,5.56616878509521,-0.401660084724426,3670144,1258,284,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-10-04 00:45:09.209602,97.77780711085772,61.83906733300651,51.27566555420948,0.07173371868848065,3.0,-61.8,2.5331140255951103,-61.625,4.3671,6.6352,9.3173,0.8194,6.2654,7.1568,5.147767522752215,0
142116,npp,1809,2758,3.41254496574402,5.56852722167969,-0.402003467082977,3670144,1810,2215,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-10-06 01:47:55.011725,-81.07587073521013,37.36421644896234,32.483613618658715,0.037656819220059666,13.0,37.38,1.357151599901897,37.78,4.3019,6.5518,8.754,0.8298,3.1234,2.8317,1.7770526990355608,0
145084,npp,147,3449,2.98265075683594,5.56856346130371,-0.398682236671448,3670176,149,2794,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-10-21 02:06:48.775783,-79.9737588385236,58.51808935193927,48.998198079527214,4.382301856715914e-24,16.0,58.54,2.253202848596432,58.68,4.9745,7.4735,9.6446,0.7274,3.4435,2.1697,2.1697,0
147212,npp,2429,3225,9.87691497802734,5.56951713562012,-0.402098596096039,3670144,2428,2564,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-01 02:00:37.424141,-79.79312650125293,52.882326430670865,44.881918681992595,0.12982263166583252,15.0,52.9,1.9513309067639726,53.0,5.2377,6.6445,10.3918,0.8182,7.0931,8.0813,4.44538249750591,0
147401,npp,1727,2535,6.00080490112305,5.56926345825195,-0.401746690273285,3670144,1727,2052,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-02 01:41:48.929390,-78.89054923297047,27.506970306119324,24.12363730715307,0.0996012617301318,12.0,27.53,1.184412938166907,27.72,3.5117,6.4511,8.3359,0.8427,5.0564,5.0571,2.2675865989217834,0
147588,npp,1019,1851,2.1200425624847403,5.56475687026978,-0.397958934307098,3670144,1019,1426,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-03 01:23:00.430782,96.47608111451444,10.6428949583238,9.40612156941194,0.07041228710340774,9.0,-10.62,1.0,-10.38,3.409,4.8956,6.9742,1.1105,2.661,2.3543,0.38227660327125945,0
147778,npp,305,1166,2.63342428207397,5.56455039978027,-0.398688048124313,3670144,307,860,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-04 01:04:11.937669,98.25192307036491,42.93779320890738,37.07012646465271,0.044268190346169474,6.0,-42.9,1.4867838833500562,-42.83,4.0687,5.8215,9.0218,0.9339,3.2923,2.4593,1.2194892981365377,0
148180,npp,857,3453,3.29566764831543,5.56808996200562,-0.400867998600006,3670144,857,2798,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-06 02:06:56.000550,-79.99907940278649,58.61771904530567,49.06762196745317,0.021502148595002556,16.0,58.63,2.253202848596432,58.68,4.9745,7.4735,9.6446,0.7274,3.5824,2.3974,1.7951934554659443,0
148400,npp,157,2766,1.37389099597931,5.56725597381592,-0.400384187698364,3670144,156,2223,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-07 01:48:07.507716,-79.76310979364006,37.680903794270165,32.74639892699317,0.009069183047764625,13.0,37.7,1.357151599901897,37.78,4.3019,6.5518,8.754,0.8298,1.6213,1.14,0.8860011328258368,0
148604,npp,2506,2081,1.25151813030243,5.56564140319824,-0.401639878749847,3670144,2506,1646,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-08 01:29:19.016620,-77.11361956241046,2.7311336004614426,2.41660200493097,0.0016637396858511688,10.0,2.73,1.0,2.82,3.4908,5.4366,7.5032,1.0,1.2515,1.2515,1.204903962269451,0
148798,npp,1793,1397,1.7005113363266,5.56533670425415,-0.401013195514679,3670176,1794,1050,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-09 01:10:30.522519,98.6578818570764,33.83320165882661,29.517769330185136,2.868143594446972e-07,7.0,-33.81,1.2937979144666532,-33.79,3.1901,5.2473,7.303,1.0361,2.6952,1.7619,1.7619,0
149775,npp,221,1626,0.980150878429413,5.56659841537476,-0.397239714860916,3670176,221,1224,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-14 01:16:47.347127,97.43909801268568,22.968529687833385,20.201375204624785,1.4202082969555435e-34,8.0,-22.95,1.0837787002826917,-22.9,3.5363,5.4156,7.7224,1.0039,1.344,0.9839,0.9839,0
149961,npp,2576,937,2.85940051078796,5.56333541870117,-0.399938493967056,3670176,2579,695,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-15 00:57:57.082571,97.75380771419003,50.37941746617401,42.97225137701245,5.3975379125799474e-33,5.0,-50.35,1.7549928774784245,-50.38,4.5008,6.671,9.6544,0.815,3.2647,2.3303,2.3303,0
150147,npp,1838,262,2.66816973686218,5.56861734390259,-0.399375230073929,3670176,1836,135,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-16 00:39:06.822070,97.42349733675074,65.98525168617681,53.93244555451421,6.862458113443162e-31,2.0,-65.93,3.0,-65.97,4.4774,6.9759,9.7109,0.7793,4.0007,2.0794,2.0794,0
150161,npp,756,3907,4.06899309158325,5.5671124458313,-0.402369260787964,3670176,758,3120,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-16 02:19:31.430513,-79.63221222400607,67.44130143370425,54.81300381948588,6.572415663708084e-32,18.0,67.47,3.3166247903554,67.475,5.9492,7.325,10.8877,0.7422,4.4548,3.02,3.02,0
150348,npp,60,3229,2.96022891998291,5.56484222412109,-0.398400813341141,3670176,59,2568,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-17 02:00:42.948242,-79.61615026121864,52.978337322924645,44.956552277715694,5.823792667047756e-31,15.0,53.0,1.9513309067639726,53.0,5.2377,6.6445,10.3918,0.8182,3.5485,2.4221,2.4221,0
150533,npp,2411,2538,1.47451996803284,5.57007551193237,-0.400795608758926,3670176,2411,2054,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-18 01:41:54.463503,-79.8346153254937,27.657764257035577,24.25450990679328,9.493268010321918e-28,12.0,27.67,1.184412938166907,27.72,3.5117,6.4511,8.3359,0.8427,1.2348,1.2426,1.2426,0
151404,npp,820,2768,1.68191576004028,5.56383228302002,-0.397552818059921,3670176,820,2225,196611,3866787,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-23 01:48:12.257149,-80.66844707795414,37.79678432078729,32.84482150364488,0.0002804032824757144,13.0,37.78,1.357151599901897,37.78,4.3019,6.5518,8.754,0.8298,1.8482,1.3956,1.3956,0
151584,npp,110,2082,1.62996912002563,5.56830978393555,-0.39733961224556,3670144,110,1647,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-24 01:29:21.892975,-63.62333452349737,2.924986627930077,2.5882486681319743,0.011682267548453857,10.0,2.79,1.0,2.82,3.4908,5.4366,7.5032,1.0,1.63,1.63,1.3028169772618996,0
152316,npp,2306,2998,16.0451822280884,5.56991100311279,-0.399714648723602,3670144,2308,2415,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-28 01:54:28.742143,-80.34384634787196,46.11899075132015,39.63395657927209,0.18377195619965508,14.0,46.11,1.5732132722552272,46.18,4.66,6.347,9.4519,0.8566,11.6011,13.7435,8.596634130466414,0
152497,npp,1598,2310,6.54900884628296,5.56764793395996,-0.397974252700806,3670144,1598,1862,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-29 01:35:38.419590,-78.79866734860984,15.847502111651156,13.985177157365996,0.23026065553590933,11.0,15.83,1.0442604737599883,15.94,3.8818,5.3326,7.2886,1.0195,6.6014,6.6767,0.2278340599397426,0
152682,npp,868,1625,6.45312833786011,5.56847763061523,-0.401983052492142,3670144,868,1224,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-11-30 01:16:49.874141,98.00985912565957,23.006380387027036,20.235384956128936,0.16749023598705493,8.0,-23.0,1.0837787002826917,-22.9,3.5363,5.4156,7.7224,1.0039,6.3939,6.4781,1.787233140285326,0
152860,npp,149,936,4.50080728530884,5.56591701507568,-0.397939801216125,3670144,150,694,196611,3866755,7834,gha_accra_26_62,5.56666667,-0.4,26,62,gha_accra,2012-12-01 00:57:59.550621,98.12882611384089,50.376293130333465,42.97234280637805,0.1221582774936289,5.0,-50.38,1.7549928774784245,-50.38,4.5008,6.671,9.6544,0.815,4.2,3.668,0.24673659226928768,0
