lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.884,0.878,0.911
2,0.784,0.792,0.812
3,0.693,0.717,0.704
4,0.633,0.652,0.61
5,0.587,0.595,0.522
6,0.542,0.547,0.435
7,0.502,0.506,0.356
8,0.471,0.471,0.288
9,0.446,0.441,0.233
10,0.426,0.417,0.189
11,0.413,0.397,0.154
12,0.4,0.38,0.125
13,0.386,0.366,0.099
14,0.375,0.356,0.079
15,0.363,0.347,0.064
16,0.347,0.339,0.052
17,0.33,0.334,0.046
18,0.308,0.329,0.042
19,0.296,0.324,0.051
20,0.293,0.32,0.069
21,0.296,0.317,0.099
22,0.297,0.313,0.135
23,0.301,0.309,0.179
24,0.299,0.304,0.226
25,0.303,0.3,0.278
26,0.301,0.293,0.329
27,0.303,0.286,0.376
28,0.301,0.279,0.41
29,0.29,0.272,0.423
30,0.279,0.264,0.416
31,0.266,0.256,0.388
32,0.249,0.247,0.34
33,0.233,0.238,0.282
34,0.222,0.229,0.224
35,0.214,0.22,0.167
36,0.207,0.211,0.112
37,0.199,0.202,0.06
38,0.189,0.193,0.014
39,0.183,0.184,-0.02
40,0.179,0.175,-0.044
41,0.173,0.167,-0.064
42,0.164,0.161,-0.082
43,0.15,0.156,-0.099
44,0.141,0.153,-0.109
45,0.138,0.152,-0.111
46,0.14,0.153,-0.104
47,0.141,0.156,-0.091
48,0.146,0.16,-0.071
49,0.151,0.164,-0.046
50,0.16,0.169,-0.013
51,0.169,0.175,0.024
52,0.174,0.181,0.065
53,0.182,0.186,0.113
54,0.191,0.19,0.167
55,0.2,0.193,0.223
56,0.209,0.195,0.275
57,0.213,0.197,0.316
58,0.215,0.198,0.343
59,0.214,0.198,0.354
60,0.216,0.197,0.347
61,0.216,0.195,0.322
62,0.218,0.192,0.285
63,0.208,0.188,0.232
64,0.193,0.182,0.17
65,0.181,0.176,0.113
66,0.162,0.17,0.055
67,0.146,0.162,0.006
68,0.13,0.155,-0.038
69,0.122,0.147,-0.069
70,0.117,0.14,-0.094
71,0.117,0.133,-0.109
72,0.117,0.127,-0.12
73,0.11,0.122,-0.131
74,0.107,0.117,-0.135
75,0.107,0.114,-0.132
76,0.113,0.111,-0.12
77,0.121,0.109,-0.103
78,0.117,0.108,-0.087
79,0.113,0.107,-0.065
80,0.108,0.107,-0.037
81,0.108,0.108,0.002
82,0.111,0.108,0.049
83,0.113,0.109,0.1
84,0.112,0.109,0.149
85,0.113,0.11,0.196
86,0.114,0.11,0.239
87,0.118,0.109,0.273
88,0.113,0.108,0.287
89,0.104,0.106,0.283
90,0.104,0.103,0.268
91,0.1,0.099,0.232
92,0.103,0.095,0.19
93,0.098,0.09,0.135
94,0.091,0.086,0.079
95,0.08,0.083,0.025
96,0.078,0.079,-0.019
97,0.075,0.077,-0.057
98,0.075,0.076,-0.086
99,0.072,0.075,-0.109
100,0.072,0.076,-0.124
101,0.073,0.077,-0.135
102,0.075,0.08,-0.139
103,0.077,0.082,-0.141
104,0.078,0.086,-0.14
105,0.081,0.09,-0.131
106,0.085,0.095,-0.118
107,0.088,0.1,-0.101
108,0.095,0.106,-0.074
109,0.099,0.112,-0.043
110,0.11,0.118,0.0
111,0.122,0.124,0.049
112,0.14,0.13,0.107
113,0.154,0.136,0.165
114,0.167,0.141,0.22
115,0.17,0.146,0.265
116,0.17,0.151,0.302
117,0.169,0.154,0.329
118,0.168,0.157,0.339
119,0.164,0.159,0.328
120,0.156,0.161,0.3
121,0.151,0.162,0.261
122,0.149,0.162,0.216
123,0.157,0.163,0.173
124,0.159,0.162,0.128
125,0.159,0.162,0.086
126,0.153,0.162,0.046
127,0.154,0.162,0.016
128,0.153,0.162,-0.009
129,0.156,0.163,-0.025
130,0.16,0.163,-0.036
131,0.162,0.164,-0.046
132,0.164,0.164,-0.053
133,0.167,0.165,-0.054
134,0.167,0.166,-0.051
135,0.164,0.167,-0.045
136,0.16,0.168,-0.036
137,0.163,0.169,-0.017
138,0.171,0.169,0.009
139,0.178,0.169,0.039
140,0.18,0.168,0.074
141,0.181,0.167,0.115
142,0.178,0.166,0.159
143,0.177,0.165,0.207
144,0.175,0.163,0.251
145,0.169,0.161,0.286
146,0.165,0.16,0.315
147,0.159,0.159,0.33
148,0.151,0.157,0.33
149,0.143,0.155,0.311
150,0.138,0.153,0.279
151,0.134,0.151,0.234
152,0.134,0.15,0.188
153,0.136,0.149,0.142
154,0.142,0.149,0.101
155,0.151,0.149,0.065
156,0.155,0.15,0.032
157,0.16,0.151,0.005
158,0.162,0.153,-0.018
159,0.168,0.155,-0.032
160,0.168,0.159,-0.044
161,0.168,0.162,-0.052
162,0.171,0.167,-0.054
163,0.17,0.172,-0.055
164,0.169,0.176,-0.05
165,0.172,0.181,-0.04
166,0.176,0.186,-0.021
167,0.183,0.191,0.002
168,0.186,0.196,0.029
169,0.189,0.2,0.063
170,0.197,0.203,0.107
171,0.212,0.206,0.161
172,0.22,0.208,0.213
173,0.22,0.209,0.26
174,0.22,0.209,0.304
175,0.222,0.209,0.341
176,0.215,0.209,0.364
177,0.211,0.209,0.372
178,0.208,0.208,0.361
179,0.21,0.207,0.338
180,0.209,0.206,0.304
181,0.201,0.204,0.257
182,0.195,0.201,0.208
183,0.195,0.199,0.16
184,0.195,0.196,0.114
185,0.193,0.192,0.07
186,0.189,0.189,0.031
187,0.183,0.185,-0.003
188,0.176,0.181,-0.03
189,0.169,0.178,-0.051
190,0.166,0.175,-0.065
191,0.166,0.173,-0.071
192,0.168,0.171,-0.072
193,0.168,0.169,-0.07
194,0.167,0.168,-0.066
195,0.17,0.167,-0.055
196,0.173,0.166,-0.04
197,0.171,0.165,-0.021
198,0.164,0.163,-0.0
199,0.157,0.162,0.027
200,0.156,0.16,0.064
201,0.155,0.157,0.105
202,0.158,0.155,0.153
203,0.16,0.153,0.2
204,0.161,0.15,0.242
205,0.152,0.147,0.269
206,0.141,0.144,0.287
207,0.143,0.141,0.299
208,0.147,0.138,0.293
209,0.143,0.136,0.268
210,0.137,0.133,0.23
211,0.126,0.129,0.181
212,0.12,0.126,0.131
213,0.114,0.122,0.08
214,0.108,0.119,0.034
215,0.106,0.115,-0.005
216,0.106,0.112,-0.034
217,0.109,0.11,-0.057
218,0.108,0.108,-0.074
219,0.11,0.107,-0.084
220,0.107,0.106,-0.093
221,0.107,0.105,-0.097
222,0.107,0.104,-0.098
223,0.105,0.103,-0.096
224,0.105,0.102,-0.089
225,0.104,0.102,-0.078
226,0.104,0.101,-0.058
227,0.104,0.101,-0.032
228,0.104,0.101,0.0
229,0.097,0.101,0.035
230,0.093,0.101,0.076
231,0.091,0.101,0.122
232,0.093,0.101,0.17
233,0.101,0.101,0.217
234,0.105,0.1,0.256
235,0.106,0.099,0.282
236,0.101,0.097,0.292
237,0.098,0.094,0.289
238,0.099,0.091,0.273
239,0.094,0.088,0.239
240,0.08,0.084,0.192
241,0.072,0.081,0.141
242,0.069,0.077,0.093
243,0.074,0.073,0.049
244,0.078,0.07,0.009
245,0.077,0.066,-0.027
246,0.075,0.062,-0.056
247,0.07,0.059,-0.081
248,0.063,0.057,-0.103
249,0.055,0.055,-0.12
250,0.051,0.053,-0.13
251,0.046,0.052,-0.134
252,0.039,0.051,-0.134
253,0.032,0.05,-0.13
254,0.03,0.05,-0.12
255,0.035,0.051,-0.102
256,0.041,0.053,-0.078
257,0.052,0.056,-0.045
258,0.059,0.058,-0.008
259,0.064,0.061,0.032
260,0.068,0.064,0.077
261,0.073,0.066,0.126
262,0.077,0.068,0.176
263,0.076,0.07,0.217
264,0.078,0.071,0.252
265,0.078,0.071,0.273
266,0.082,0.071,0.278
267,0.082,0.071,0.266
268,0.081,0.07,0.238
269,0.073,0.07,0.195
270,0.069,0.068,0.147
271,0.062,0.066,0.095
272,0.059,0.064,0.043
273,0.062,0.06,-0.0
274,0.065,0.057,-0.038
275,0.061,0.054,-0.072
276,0.05,0.051,-0.105
277,0.041,0.047,-0.132
278,0.033,0.045,-0.15
279,0.031,0.043,-0.159
280,0.03,0.042,-0.163
281,0.032,0.042,-0.161
282,0.035,0.043,-0.154
283,0.035,0.044,-0.146
284,0.041,0.046,-0.129
285,0.048,0.049,-0.109
286,0.054,0.052,-0.082
287,0.062,0.056,-0.048
288,0.064,0.059,-0.01
289,0.07,0.063,0.035
290,0.067,0.066,0.08
291,0.066,0.069,0.131
292,0.065,0.071,0.182
293,0.068,0.072,0.228
294,0.075,0.072,0.263
295,0.078,0.071,0.279
296,0.082,0.07,0.277
297,0.081,0.068,0.259
298,0.077,0.066,0.223
299,0.072,0.063,0.177
300,0.069,0.059,0.128
301,0.07,0.054,0.078
302,0.059,0.05,0.023
303,0.049,0.045,-0.028
304,0.036,0.041,-0.073
305,0.032,0.037,-0.105
306,0.031,0.034,-0.128
307,0.021,0.032,-0.149
308,0.013,0.03,-0.163
309,0.008,0.03,-0.173
310,0.012,0.03,-0.174
311,0.016,0.032,-0.173
312,0.025,0.034,-0.164
313,0.031,0.038,-0.153
314,0.039,0.042,-0.137
315,0.046,0.046,-0.117
316,0.056,0.052,-0.087
317,0.064,0.057,-0.053
318,0.068,0.063,-0.013
319,0.077,0.069,0.035
320,0.08,0.075,0.085
321,0.088,0.081,0.14
322,0.092,0.086,0.187
323,0.094,0.09,0.223
324,0.099,0.094,0.248
325,0.104,0.097,0.257
326,0.108,0.099,0.247
327,0.111,0.1,0.223
328,0.104,0.1,0.183
329,0.105,0.099,0.141
330,0.1,0.098,0.091
331,0.102,0.096,0.046
332,0.095,0.094,0.001
333,0.091,0.092,-0.036
334,0.083,0.09,-0.071
335,0.08,0.088,-0.098
336,0.078,0.088,-0.118
337,0.078,0.088,-0.129
338,0.083,0.089,-0.134
339,0.089,0.092,-0.133
340,0.096,0.095,-0.125
341,0.099,0.1,-0.114
342,0.109,0.106,-0.096
343,0.113,0.114,-0.077
344,0.114,0.122,-0.056
345,0.118,0.131,-0.028
346,0.129,0.14,0.008
347,0.138,0.15,0.05
348,0.146,0.16,0.097
349,0.159,0.17,0.152
350,0.173,0.179,0.206
351,0.189,0.187,0.262
352,0.203,0.194,0.31
353,0.211,0.199,0.346
354,0.216,0.203,0.364
355,0.219,0.205,0.364
356,0.229,0.207,0.352
357,0.233,0.206,0.322
358,0.229,0.205,0.276
359,0.223,0.202,0.225
360,0.214,0.199,0.17
361,0.204,0.194,0.119
362,0.196,0.19,0.076
363,0.184,0.185,0.038
364,0.174,0.181,0.007
365,0.161,0.178,-0.019
366,0.153,0.174,-0.037
367,0.147,0.17,-0.05
368,0.147,0.167,-0.053
369,0.142,0.165,-0.055
370,0.139,0.164,-0.05
371,0.141,0.164,-0.039
372,0.148,0.165,-0.022
373,0.16,0.167,0.002
374,0.171,0.171,0.028
375,0.184,0.175,0.061
376,0.19,0.181,0.096
377,0.198,0.187,0.137
378,0.2,0.193,0.181
379,0.205,0.198,0.229
380,0.207,0.203,0.276
381,0.209,0.206,0.319
382,0.211,0.209,0.356
383,0.219,0.21,0.385
384,0.221,0.21,0.395
385,0.206,0.208,0.372
386,0.187,0.204,0.333
387,0.183,0.199,0.294
388,0.185,0.193,0.25
389,0.183,0.185,0.198
390,0.176,0.175,0.143
391,0.164,0.165,0.092
392,0.153,0.154,0.05
393,0.148,0.142,0.018
394,0.138,0.131,-0.012
395,0.124,0.121,-0.041
396,0.113,0.112,-0.064
397,0.103,0.105,-0.081
398,0.1,0.102,-0.09
399,0.102,0.103,-0.09
400,0.11,0.11,-0.082
