lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.797,0.772,0.889
2,0.57,0.606,0.722
3,0.417,0.466,0.559
4,0.325,0.351,0.408
5,0.247,0.258,0.262
6,0.188,0.183,0.132
7,0.138,0.125,0.024
8,0.103,0.082,-0.059
9,0.08,0.051,-0.123
10,0.061,0.031,-0.171
11,0.047,0.019,-0.206
12,0.031,0.015,-0.232
13,0.02,0.016,-0.248
14,0.016,0.022,-0.256
15,0.016,0.032,-0.257
16,0.021,0.044,-0.251
17,0.028,0.057,-0.239
18,0.037,0.071,-0.22
19,0.057,0.085,-0.189
20,0.086,0.099,-0.145
21,0.115,0.111,-0.089
22,0.135,0.122,-0.024
23,0.149,0.131,0.05
24,0.16,0.138,0.134
25,0.168,0.143,0.226
26,0.172,0.144,0.322
27,0.157,0.142,0.411
28,0.122,0.14,0.479
29,0.084,0.137,0.517
30,0.105,0.132,0.532
31,0.145,0.126,0.507
32,0.167,0.119,0.437
33,0.141,0.111,0.328
34,0.105,0.102,0.21
35,0.074,0.089,0.1
36,0.055,0.076,0.005
37,0.045,0.062,-0.071
38,0.035,0.05,-0.132
39,0.025,0.039,-0.179
40,0.02,0.029,-0.211
41,0.019,0.021,-0.233
42,0.016,0.015,-0.248
43,0.011,0.012,-0.26
44,0.004,0.01,-0.267
45,-0.001,0.011,-0.27
46,-0.002,0.014,-0.266
47,0.004,0.017,-0.254
48,0.014,0.022,-0.235
49,0.02,0.028,-0.206
50,0.027,0.034,-0.166
51,0.034,0.04,-0.113
52,0.04,0.045,-0.046
53,0.046,0.051,0.034
54,0.049,0.057,0.125
55,0.055,0.064,0.223
56,0.069,0.07,0.32
57,0.095,0.073,0.411
58,0.134,0.073,0.484
59,0.131,0.072,0.509
60,0.097,0.069,0.478
61,0.068,0.065,0.411
62,0.049,0.059,0.322
63,0.056,0.053,0.229
64,0.054,0.046,0.128
65,0.046,0.04,0.032
66,0.033,0.034,-0.054
67,0.022,0.027,-0.122
68,0.01,0.019,-0.177
69,-0.0,0.012,-0.218
70,-0.013,0.005,-0.249
71,-0.022,0.0,-0.269
72,-0.026,-0.004,-0.28
73,-0.028,-0.007,-0.285
74,-0.024,-0.009,-0.284
75,-0.021,-0.009,-0.28
76,-0.021,-0.009,-0.274
77,-0.018,-0.007,-0.26
78,-0.009,-0.004,-0.236
79,0.001,-0.0,-0.201
80,0.011,0.004,-0.154
81,0.019,0.01,-0.094
82,0.029,0.015,-0.019
83,0.04,0.02,0.067
84,0.048,0.022,0.163
85,0.057,0.024,0.266
86,0.049,0.024,0.36
87,0.023,0.025,0.43
88,0.0,0.026,0.475
89,0.005,0.026,0.49
90,0.031,0.024,0.466
91,0.054,0.021,0.397
92,0.032,0.018,0.286
93,0.01,0.013,0.172
94,-0.003,0.006,0.068
95,-0.01,-0.001,-0.022
96,-0.011,-0.007,-0.096
97,-0.016,-0.011,-0.156
98,-0.021,-0.014,-0.202
99,-0.027,-0.016,-0.236
100,-0.03,-0.018,-0.259
101,-0.026,-0.02,-0.27
102,-0.025,-0.02,-0.277
103,-0.026,-0.02,-0.281
104,-0.027,-0.02,-0.28
105,-0.024,-0.019,-0.274
106,-0.021,-0.018,-0.263
107,-0.017,-0.017,-0.245
108,-0.016,-0.015,-0.219
109,-0.016,-0.013,-0.182
110,-0.015,-0.012,-0.132
111,-0.012,-0.011,-0.069
112,-0.005,-0.01,0.009
113,0.004,-0.009,0.098
114,0.009,-0.007,0.19
115,0.013,-0.005,0.28
116,0.026,-0.004,0.367
117,0.039,-0.005,0.435
118,0.021,-0.007,0.465
119,-0.023,-0.008,0.441
120,-0.058,-0.009,0.375
121,-0.055,-0.011,0.297
122,-0.036,-0.013,0.208
123,-0.018,-0.014,0.113
124,-0.013,-0.014,0.02
125,-0.015,-0.015,-0.062
126,-0.015,-0.016,-0.126
127,-0.013,-0.018,-0.175
128,-0.012,-0.019,-0.212
129,-0.016,-0.02,-0.24
130,-0.021,-0.021,-0.259
131,-0.023,-0.021,-0.27
132,-0.021,-0.022,-0.275
133,-0.018,-0.023,-0.276
134,-0.02,-0.023,-0.276
135,-0.024,-0.022,-0.272
136,-0.023,-0.022,-0.26
137,-0.019,-0.02,-0.239
138,-0.012,-0.019,-0.205
139,-0.006,-0.017,-0.16
140,-0.007,-0.016,-0.103
141,-0.012,-0.015,-0.036
142,-0.02,-0.015,0.041
143,-0.02,-0.016,0.131
144,-0.013,-0.018,0.229
145,-0.024,-0.018,0.319
146,-0.042,-0.017,0.392
147,-0.04,-0.015,0.441
148,-0.024,-0.014,0.458
149,0.003,-0.012,0.439
150,0.007,-0.01,0.378
151,-0.006,-0.009,0.283
152,-0.013,-0.008,0.185
153,-0.01,-0.008,0.092
154,-0.003,-0.008,0.008
155,0.001,-0.008,-0.066
156,0.0,-0.007,-0.127
157,-0.003,-0.006,-0.176
158,-0.008,-0.006,-0.212
159,-0.009,-0.007,-0.236
160,-0.008,-0.007,-0.25
161,-0.009,-0.008,-0.258
162,-0.011,-0.008,-0.263
163,-0.011,-0.009,-0.264
164,-0.008,-0.011,-0.259
165,-0.005,-0.012,-0.25
166,-0.005,-0.014,-0.235
167,-0.011,-0.015,-0.213
168,-0.018,-0.017,-0.18
169,-0.023,-0.018,-0.135
170,-0.023,-0.019,-0.074
171,-0.025,-0.019,-0.001
172,-0.028,-0.019,0.08
173,-0.031,-0.018,0.165
174,-0.023,-0.017,0.257
175,-0.008,-0.017,0.343
176,-0.0,-0.017,0.408
177,-0.014,-0.017,0.438
178,-0.034,-0.016,0.43
179,-0.038,-0.016,0.388
180,-0.024,-0.015,0.326
181,-0.0,-0.015,0.246
182,0.006,-0.013,0.153
183,-0.002,-0.012,0.059
184,-0.003,-0.011,-0.021
185,-0.004,-0.012,-0.088
186,-0.002,-0.012,-0.141
187,-0.003,-0.011,-0.182
188,-0.009,-0.01,-0.213
189,-0.015,-0.009,-0.234
190,-0.016,-0.008,-0.246
191,-0.015,-0.006,-0.252
192,-0.012,-0.005,-0.253
193,-0.014,-0.004,-0.252
194,-0.011,-0.003,-0.247
195,-0.007,-0.002,-0.235
196,-0.005,-0.001,-0.216
197,-0.001,0.0,-0.187
198,0.004,0.002,-0.146
199,0.007,0.003,-0.092
200,0.008,0.004,-0.025
201,0.006,0.005,0.053
202,0.01,0.004,0.144
203,0.008,0.004,0.236
204,-0.002,0.005,0.319
205,-0.003,0.006,0.384
206,0.008,0.007,0.428
207,0.031,0.007,0.444
208,0.044,0.007,0.421
209,0.028,0.007,0.356
210,-0.002,0.007,0.265
211,-0.013,0.006,0.17
212,-0.011,0.004,0.081
213,-0.008,0.004,-0.003
214,-0.006,0.004,-0.077
215,-0.005,0.004,-0.136
216,-0.004,0.004,-0.181
217,-0.002,0.004,-0.212
218,0.001,0.002,-0.234
219,0.001,0.001,-0.248
220,-0.002,-0.001,-0.257
221,-0.004,-0.003,-0.261
222,-0.002,-0.005,-0.26
223,0.002,-0.007,-0.255
224,0.003,-0.009,-0.247
225,-0.0,-0.011,-0.235
226,-0.002,-0.013,-0.213
227,-0.004,-0.014,-0.18
228,-0.006,-0.016,-0.136
229,-0.006,-0.017,-0.076
230,-0.011,-0.017,-0.007
231,-0.02,-0.016,0.074
232,-0.023,-0.016,0.164
233,-0.022,-0.016,0.256
234,-0.019,-0.017,0.339
235,-0.027,-0.018,0.397
236,-0.053,-0.018,0.419
237,-0.054,-0.018,0.412
238,-0.044,-0.017,0.374
239,-0.021,-0.016,0.31
240,-0.004,-0.014,0.228
241,0.001,-0.012,0.137
242,0.004,-0.011,0.051
243,0.006,-0.011,-0.026
244,0.007,-0.012,-0.094
245,0.007,-0.012,-0.148
246,0.006,-0.012,-0.189
247,0.003,-0.011,-0.22
248,-0.002,-0.01,-0.241
249,-0.005,-0.009,-0.254
250,-0.005,-0.006,-0.262
251,-0.006,-0.004,-0.264
252,-0.008,-0.0,-0.264
253,-0.007,0.003,-0.258
254,-0.004,0.007,-0.246
255,0.001,0.011,-0.226
256,0.004,0.015,-0.197
257,0.005,0.02,-0.157
258,0.003,0.024,-0.106
259,0.005,0.028,-0.041
260,0.014,0.031,0.04
261,0.021,0.035,0.131
262,0.026,0.039,0.226
263,0.031,0.043,0.317
264,0.049,0.047,0.394
265,0.079,0.049,0.448
266,0.102,0.051,0.465
267,0.106,0.052,0.44
268,0.085,0.052,0.375
269,0.065,0.051,0.29
270,0.057,0.049,0.2
271,0.051,0.045,0.109
272,0.044,0.041,0.022
273,0.031,0.038,-0.055
274,0.02,0.036,-0.118
275,0.014,0.032,-0.166
276,0.006,0.027,-0.203
277,0.003,0.022,-0.228
278,0.001,0.017,-0.244
279,-0.001,0.011,-0.255
280,-0.007,0.007,-0.262
281,-0.007,0.002,-0.263
282,-0.006,-0.002,-0.259
283,-0.004,-0.006,-0.25
284,-0.005,-0.008,-0.237
285,-0.004,-0.008,-0.215
286,-0.0,-0.008,-0.182
287,0.004,-0.007,-0.135
288,0.007,-0.004,-0.076
289,0.006,-0.001,-0.005
290,0.005,0.003,0.079
291,0.01,0.006,0.171
292,0.018,0.008,0.266
293,0.025,0.01,0.355
294,0.009,0.011,0.412
295,-0.005,0.012,0.437
296,-0.025,0.013,0.425
297,-0.02,0.013,0.387
298,0.009,0.012,0.327
299,0.034,0.011,0.247
300,0.032,0.01,0.155
301,0.024,0.008,0.065
302,0.019,0.005,-0.015
303,0.017,0.003,-0.084
304,0.015,0.001,-0.139
305,0.009,-0.0,-0.184
306,0.0,-0.001,-0.216
307,-0.006,-0.001,-0.238
308,-0.009,-0.001,-0.252
309,-0.008,-0.001,-0.258
310,-0.01,-0.0,-0.261
311,-0.011,0.0,-0.261
312,-0.012,0.002,-0.256
313,-0.009,0.003,-0.246
314,-0.006,0.005,-0.229
315,-0.002,0.007,-0.202
316,0.0,0.01,-0.166
317,0.004,0.013,-0.118
318,0.012,0.015,-0.056
319,0.025,0.017,0.024
320,0.031,0.019,0.114
321,0.029,0.022,0.206
322,0.028,0.026,0.295
323,0.042,0.029,0.377
324,0.056,0.032,0.429
325,0.068,0.034,0.441
326,0.049,0.035,0.407
327,0.016,0.036,0.341
328,0.016,0.036,0.263
329,0.02,0.035,0.178
330,0.027,0.033,0.095
331,0.036,0.032,0.018
332,0.036,0.028,-0.05
333,0.032,0.024,-0.106
334,0.028,0.019,-0.152
335,0.024,0.014,-0.186
336,0.021,0.011,-0.211
337,0.014,0.01,-0.229
338,0.011,0.011,-0.239
339,0.011,0.014,-0.243
340,0.016,0.018,-0.241
341,0.021,0.025,-0.235
342,0.025,0.033,-0.225
343,0.027,0.042,-0.21
344,0.03,0.052,-0.186
345,0.039,0.063,-0.15
346,0.049,0.073,-0.102
347,0.055,0.083,-0.042
348,0.057,0.093,0.028
349,0.064,0.101,0.11
350,0.082,0.107,0.206
351,0.113,0.111,0.309
352,0.132,0.114,0.402
353,0.143,0.115,0.469
354,0.147,0.115,0.498
355,0.175,0.112,0.494
356,0.208,0.107,0.46
357,0.194,0.101,0.378
358,0.151,0.095,0.271
359,0.103,0.087,0.158
360,0.07,0.077,0.058
361,0.047,0.067,-0.027
362,0.031,0.057,-0.097
363,0.015,0.048,-0.153
364,0.002,0.041,-0.194
365,-0.004,0.036,-0.222
366,-0.008,0.032,-0.24
367,-0.007,0.03,-0.249
368,-0.005,0.03,-0.253
369,-0.002,0.032,-0.253
370,0.003,0.036,-0.248
371,0.013,0.042,-0.235
372,0.031,0.05,-0.215
373,0.051,0.059,-0.188
374,0.071,0.069,-0.154
375,0.09,0.081,-0.111
376,0.113,0.097,-0.056
377,0.135,0.113,0.01
378,0.151,0.127,0.088
379,0.161,0.139,0.173
380,0.156,0.149,0.258
381,0.151,0.156,0.34
382,0.162,0.161,0.418
383,0.186,0.162,0.48
384,0.194,0.159,0.502
385,0.142,0.152,0.461
386,0.105,0.142,0.39
387,0.086,0.128,0.303
388,0.082,0.112,0.208
389,0.072,0.092,0.108
390,0.055,0.07,0.017
391,0.033,0.048,-0.063
392,0.015,0.025,-0.127
393,0.005,0.003,-0.175
394,0.001,-0.015,-0.208
395,-0.002,-0.03,-0.231
396,-0.005,-0.037,-0.246
397,-0.005,-0.036,-0.254
398,-0.004,-0.023,-0.258
399,-0.002,0.004,-0.257
400,0.005,0.05,-0.251
