lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.77,0.756,0.886
2,0.558,0.595,0.725
3,0.391,0.456,0.548
4,0.294,0.337,0.383
5,0.217,0.237,0.226
6,0.151,0.155,0.085
7,0.097,0.088,-0.033
8,0.056,0.035,-0.124
9,0.025,-0.005,-0.193
10,0.004,-0.033,-0.243
11,-0.014,-0.052,-0.277
12,-0.032,-0.063,-0.301
13,-0.047,-0.066,-0.317
14,-0.051,-0.062,-0.325
15,-0.049,-0.054,-0.326
16,-0.042,-0.042,-0.322
17,-0.038,-0.026,-0.314
18,-0.03,-0.008,-0.301
19,-0.018,0.011,-0.28
20,-0.0,0.031,-0.245
21,0.015,0.05,-0.197
22,0.035,0.069,-0.129
23,0.047,0.087,-0.046
24,0.065,0.103,0.056
25,0.093,0.116,0.177
26,0.141,0.122,0.319
27,0.177,0.126,0.458
28,0.187,0.127,0.571
29,0.156,0.128,0.623
30,0.161,0.125,0.63
31,0.185,0.121,0.584
32,0.197,0.114,0.487
33,0.163,0.106,0.35
34,0.109,0.096,0.209
35,0.06,0.083,0.079
36,0.036,0.067,-0.03
37,0.019,0.051,-0.12
38,-0.001,0.035,-0.191
39,-0.022,0.019,-0.245
40,-0.036,0.004,-0.281
41,-0.048,-0.009,-0.307
42,-0.055,-0.021,-0.323
43,-0.059,-0.031,-0.334
44,-0.061,-0.038,-0.34
45,-0.061,-0.043,-0.34
46,-0.055,-0.045,-0.333
47,-0.045,-0.044,-0.319
48,-0.031,-0.041,-0.296
49,-0.022,-0.035,-0.265
50,-0.013,-0.027,-0.221
51,-0.006,-0.018,-0.163
52,0.003,-0.008,-0.088
53,0.004,0.0,0.004
54,0.003,0.008,0.11
55,0.006,0.017,0.225
56,0.018,0.023,0.342
57,0.035,0.027,0.454
58,0.066,0.028,0.547
59,0.083,0.027,0.588
60,0.059,0.025,0.557
61,0.032,0.021,0.476
62,0.019,0.016,0.367
63,0.016,0.009,0.244
64,0.01,0.003,0.122
65,-0.007,-0.003,0.007
66,-0.022,-0.01,-0.089
67,-0.034,-0.017,-0.164
68,-0.045,-0.024,-0.222
69,-0.05,-0.031,-0.262
70,-0.055,-0.037,-0.289
71,-0.058,-0.042,-0.308
72,-0.062,-0.047,-0.32
73,-0.064,-0.05,-0.327
74,-0.063,-0.053,-0.329
75,-0.062,-0.055,-0.326
76,-0.06,-0.055,-0.319
77,-0.058,-0.055,-0.306
78,-0.049,-0.053,-0.283
79,-0.04,-0.051,-0.248
80,-0.034,-0.047,-0.201
81,-0.034,-0.043,-0.139
82,-0.032,-0.038,-0.058
83,-0.022,-0.033,0.043
84,-0.01,-0.03,0.161
85,-0.009,-0.028,0.285
86,-0.016,-0.027,0.403
87,-0.047,-0.025,0.495
88,-0.06,-0.024,0.559
89,-0.036,-0.025,0.576
90,-0.011,-0.026,0.537
91,-0.011,-0.026,0.441
92,-0.021,-0.027,0.315
93,-0.031,-0.03,0.188
94,-0.029,-0.035,0.072
95,-0.03,-0.042,-0.03
96,-0.036,-0.047,-0.117
97,-0.045,-0.051,-0.187
98,-0.055,-0.054,-0.239
99,-0.062,-0.056,-0.276
100,-0.063,-0.058,-0.3
101,-0.062,-0.059,-0.315
102,-0.06,-0.058,-0.324
103,-0.061,-0.057,-0.33
104,-0.06,-0.055,-0.331
105,-0.058,-0.052,-0.326
106,-0.053,-0.048,-0.315
107,-0.051,-0.043,-0.298
108,-0.05,-0.037,-0.272
109,-0.049,-0.031,-0.235
110,-0.045,-0.026,-0.181
111,-0.039,-0.02,-0.11
112,-0.028,-0.015,-0.019
113,-0.023,-0.008,0.084
114,-0.021,-0.002,0.196
115,-0.002,0.003,0.316
116,0.051,0.007,0.442
117,0.086,0.008,0.544
118,0.076,0.009,0.587
119,0.023,0.01,0.555
120,-0.01,0.008,0.476
121,-0.017,0.005,0.37
122,0.004,0.001,0.256
123,0.005,-0.004,0.134
124,0.001,-0.008,0.02
125,-0.012,-0.014,-0.078
126,-0.02,-0.021,-0.156
127,-0.029,-0.028,-0.215
128,-0.039,-0.035,-0.26
129,-0.048,-0.041,-0.291
130,-0.057,-0.046,-0.313
131,-0.065,-0.05,-0.328
132,-0.068,-0.052,-0.336
133,-0.071,-0.054,-0.34
134,-0.07,-0.054,-0.339
135,-0.068,-0.053,-0.332
136,-0.061,-0.05,-0.317
137,-0.05,-0.045,-0.293
138,-0.04,-0.039,-0.258
139,-0.03,-0.031,-0.209
140,-0.022,-0.023,-0.145
141,-0.019,-0.013,-0.068
142,-0.013,-0.006,0.026
143,-0.001,-0.001,0.134
144,0.018,0.003,0.255
145,0.021,0.008,0.367
146,0.012,0.012,0.462
147,0.018,0.016,0.529
148,0.044,0.018,0.553
149,0.062,0.019,0.522
150,0.057,0.02,0.438
151,0.027,0.018,0.324
152,0.005,0.015,0.207
153,-0.001,0.011,0.097
154,-0.001,0.006,-0.003
155,-0.003,0.001,-0.088
156,-0.007,-0.004,-0.157
157,-0.018,-0.011,-0.212
158,-0.028,-0.018,-0.252
159,-0.038,-0.025,-0.28
160,-0.044,-0.032,-0.298
161,-0.049,-0.039,-0.311
162,-0.051,-0.044,-0.318
163,-0.05,-0.048,-0.319
164,-0.047,-0.051,-0.315
165,-0.045,-0.052,-0.306
166,-0.045,-0.051,-0.291
167,-0.045,-0.049,-0.266
168,-0.042,-0.045,-0.227
169,-0.037,-0.04,-0.172
170,-0.037,-0.034,-0.102
171,-0.039,-0.028,-0.017
172,-0.043,-0.02,0.079
173,-0.036,-0.013,0.187
174,-0.021,-0.006,0.3
175,-0.005,-0.001,0.406
176,0.006,0.002,0.488
177,-0.005,0.006,0.521
178,-0.009,0.008,0.508
179,0.002,0.01,0.454
180,0.038,0.01,0.377
181,0.061,0.011,0.277
182,0.065,0.011,0.166
183,0.051,0.01,0.056
184,0.035,0.007,-0.039
185,0.019,0.003,-0.118
186,0.005,-0.002,-0.18
187,-0.009,-0.006,-0.228
188,-0.021,-0.009,-0.263
189,-0.033,-0.012,-0.287
190,-0.037,-0.013,-0.301
191,-0.039,-0.014,-0.309
192,-0.041,-0.014,-0.313
193,-0.044,-0.013,-0.313
194,-0.04,-0.012,-0.307
195,-0.031,-0.01,-0.292
196,-0.021,-0.008,-0.271
197,-0.015,-0.005,-0.239
198,-0.006,-0.002,-0.192
199,0.003,0.002,-0.13
200,0.012,0.005,-0.051
201,0.02,0.009,0.044
202,0.03,0.012,0.154
203,0.03,0.015,0.268
204,0.017,0.019,0.374
205,0.015,0.022,0.46
206,0.042,0.024,0.516
207,0.077,0.023,0.535
208,0.089,0.022,0.508
209,0.063,0.019,0.426
210,0.026,0.014,0.314
211,-0.007,0.007,0.196
212,-0.027,-0.002,0.083
213,-0.037,-0.009,-0.019
214,-0.04,-0.015,-0.104
215,-0.044,-0.02,-0.172
216,-0.048,-0.024,-0.224
217,-0.049,-0.029,-0.26
218,-0.046,-0.033,-0.283
219,-0.042,-0.036,-0.296
220,-0.042,-0.039,-0.305
221,-0.042,-0.041,-0.31
222,-0.041,-0.042,-0.309
223,-0.04,-0.043,-0.304
224,-0.043,-0.041,-0.296
225,-0.044,-0.039,-0.281
226,-0.04,-0.036,-0.256
227,-0.033,-0.033,-0.218
228,-0.021,-0.029,-0.165
229,-0.018,-0.025,-0.097
230,-0.019,-0.02,-0.015
231,-0.014,-0.015,0.085
232,0.001,-0.01,0.199
233,0.022,-0.008,0.316
234,0.034,-0.009,0.424
235,0.019,-0.01,0.5
236,-0.02,-0.012,0.53
237,-0.068,-0.014,0.499
238,-0.069,-0.017,0.435
239,-0.034,-0.02,0.352
240,-0.01,-0.022,0.25
241,-0.006,-0.023,0.139
242,-0.006,-0.025,0.034
243,-0.013,-0.028,-0.057
244,-0.026,-0.033,-0.135
245,-0.037,-0.039,-0.196
246,-0.045,-0.044,-0.241
247,-0.052,-0.048,-0.273
248,-0.06,-0.052,-0.295
249,-0.063,-0.056,-0.308
250,-0.061,-0.058,-0.314
251,-0.06,-0.059,-0.317
252,-0.061,-0.058,-0.316
253,-0.057,-0.056,-0.309
254,-0.051,-0.053,-0.295
255,-0.048,-0.05,-0.276
256,-0.044,-0.045,-0.245
257,-0.042,-0.039,-0.202
258,-0.04,-0.033,-0.143
259,-0.038,-0.028,-0.068
260,-0.029,-0.023,0.026
261,-0.025,-0.019,0.133
262,-0.028,-0.015,0.245
263,-0.046,-0.008,0.347
264,-0.045,-0.002,0.437
265,-0.015,0.003,0.5
266,0.046,0.006,0.528
267,0.074,0.008,0.499
268,0.056,0.01,0.418
269,0.03,0.009,0.313
270,0.021,0.007,0.206
271,0.018,0.004,0.101
272,0.017,0.002,0.005
273,0.005,0.001,-0.081
274,-0.005,-0.0,-0.149
275,-0.014,-0.003,-0.202
276,-0.019,-0.007,-0.239
277,-0.026,-0.012,-0.264
278,-0.031,-0.017,-0.281
279,-0.036,-0.023,-0.292
280,-0.044,-0.028,-0.3
281,-0.049,-0.033,-0.303
282,-0.049,-0.037,-0.299
283,-0.048,-0.04,-0.291
284,-0.046,-0.042,-0.277
285,-0.043,-0.042,-0.254
286,-0.035,-0.042,-0.218
287,-0.029,-0.04,-0.168
288,-0.02,-0.036,-0.101
289,-0.016,-0.031,-0.019
290,-0.021,-0.024,0.075
291,-0.02,-0.017,0.183
292,-0.011,-0.012,0.299
293,0.002,-0.009,0.413
294,-0.016,-0.006,0.49
295,-0.048,-0.003,0.521
296,-0.056,-0.001,0.506
297,-0.023,0.001,0.457
298,0.022,0.002,0.377
299,0.044,0.003,0.271
300,0.051,0.003,0.161
301,0.035,0.003,0.054
302,0.03,0.0,-0.037
303,0.022,-0.003,-0.112
304,0.012,-0.007,-0.174
305,-0.003,-0.009,-0.221
306,-0.016,-0.012,-0.255
307,-0.024,-0.013,-0.276
308,-0.033,-0.013,-0.29
309,-0.036,-0.013,-0.298
310,-0.038,-0.011,-0.301
311,-0.037,-0.008,-0.299
312,-0.027,-0.005,-0.29
313,-0.015,-0.001,-0.275
314,-0.003,0.004,-0.254
315,0.006,0.009,-0.224
316,0.012,0.014,-0.183
317,0.015,0.02,-0.131
318,0.019,0.026,-0.062
319,0.023,0.03,0.025
320,0.03,0.035,0.129
321,0.03,0.041,0.24
322,0.035,0.048,0.347
323,0.057,0.053,0.444
324,0.085,0.056,0.514
325,0.111,0.056,0.539
326,0.11,0.055,0.506
327,0.083,0.052,0.417
328,0.058,0.045,0.307
329,0.041,0.037,0.193
330,0.035,0.027,0.086
331,0.026,0.018,-0.013
332,0.014,0.01,-0.098
333,0.0,0.001,-0.165
334,-0.012,-0.006,-0.214
335,-0.017,-0.012,-0.248
336,-0.023,-0.016,-0.271
337,-0.033,-0.017,-0.288
338,-0.042,-0.017,-0.298
339,-0.045,-0.015,-0.302
340,-0.042,-0.011,-0.3
341,-0.039,-0.006,-0.293
342,-0.033,0.001,-0.281
343,-0.023,0.01,-0.262
344,-0.006,0.02,-0.234
345,0.016,0.031,-0.194
346,0.037,0.043,-0.139
347,0.054,0.056,-0.069
348,0.076,0.069,0.019
349,0.089,0.081,0.116
350,0.118,0.09,0.231
351,0.155,0.097,0.355
352,0.173,0.102,0.469
353,0.155,0.104,0.548
354,0.114,0.104,0.574
355,0.11,0.102,0.56
356,0.114,0.097,0.5
357,0.106,0.09,0.403
358,0.085,0.083,0.284
359,0.063,0.074,0.162
360,0.047,0.062,0.051
361,0.035,0.047,-0.043
362,0.023,0.031,-0.12
363,0.009,0.016,-0.18
364,-0.007,0.002,-0.226
365,-0.024,-0.011,-0.26
366,-0.038,-0.023,-0.283
367,-0.044,-0.033,-0.297
368,-0.048,-0.039,-0.306
369,-0.05,-0.043,-0.31
370,-0.053,-0.042,-0.31
371,-0.051,-0.039,-0.303
372,-0.043,-0.033,-0.29
373,-0.032,-0.024,-0.27
374,-0.024,-0.013,-0.242
375,-0.015,-0.001,-0.203
376,-0.003,0.013,-0.15
377,0.014,0.027,-0.078
378,0.029,0.041,0.012
379,0.042,0.054,0.118
380,0.042,0.067,0.228
381,0.042,0.078,0.337
382,0.067,0.087,0.445
383,0.129,0.094,0.536
384,0.166,0.099,0.571
385,0.144,0.101,0.533
386,0.12,0.1,0.447
387,0.097,0.097,0.337
388,0.095,0.091,0.227
389,0.093,0.082,0.118
390,0.08,0.07,0.017
391,0.05,0.056,-0.071
392,0.024,0.041,-0.143
393,0.001,0.024,-0.199
394,-0.014,0.006,-0.239
395,-0.025,-0.012,-0.266
396,-0.035,-0.028,-0.285
397,-0.045,-0.043,-0.297
398,-0.049,-0.054,-0.304
399,-0.049,-0.059,-0.304
400,-0.049,-0.059,-0.3
