gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,743,8.76519775390625,5.70995855331421,-0.235413253307343,3670176,2568,526,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-04-16 00:52:51.159872,98.05554548702867,55.65419112605274,46.94643954677785,6.466121234534849e-15,4.0,-55.65,2.0682789409984763,-56.01,9.6793,15.3863,20.0659,0.6962,7.51,6.1019,0
104315,npp,2239,2802,13.2124290466309,5.70822286605835,-0.235878154635429,3670176,2238,2256,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-04-29 01:49:12.283525,-79.78797546760629,39.1092887572323,33.93808403236717,1.8147944960872922e-16,13.0,39.12,1.4276677814245327,38.62,9.5969,13.1317,17.6199,0.8157,10.7678,10.7771,0
104431,npp,1507,2117,5.67942190170288,5.70911884307861,-0.23323367536068,3670176,1507,1680,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-04-30 01:30:23.725246,-79.5301882169959,4.800836128013537,4.24789503745647,1.7349491036417648e-09,10.0,4.81,1.0,4.005,8.2935,10.7113,13.4006,1.0,5.6794,5.6794,0
109184,npp,2020,964,10.09674549102783,5.70964527130127,-0.231277912855148,3670176,2021,712,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-05-23 00:58:41.054268,98.39321901903956,49.537728402600806,42.32382988752236,2.828655712677776e-30,5.0,-49.54,1.7549928774784245,-49.72,10.2089,15.4867,17.9904,0.6916,7.64,6.9833,0
109895,npp,1120,1877,9.85200309753418,5.70735788345337,-0.23391380906105,3670176,1120,1451,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-05-27 01:23:42.530552,93.90936358644376,9.134590241907997,8.076393805709644,1.2810605920185071e-21,9.0,-9.11,1.0,-9.28,7.6397,10.0877,13.6378,1.0618,10.4755,10.4609,0
115226,npp,2962,948,6.46280717849731,5.71063423156738,-0.230445489287376,3670176,2964,702,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-06-24 00:58:03.631277,98.21603456676561,50.034180834200605,42.703994726643444,4.660510617730729e-26,5.0,-50.02,1.7549928774784245,-49.72,10.2089,15.4867,17.9904,0.6916,5.5694,4.4699,0
115464,npp,419,3237,10.02417850494385,5.70589160919189,-0.235397011041641,3670176,421,2578,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-06-26 02:00:45.820622,-80.08551144183261,53.203685739264515,45.12361247525017,8.05417655420408e-24,15.0,53.22,1.9513309067639726,53.54,9.8248,16.1352,20.3361,0.6638,7.5796,6.6545,0
115591,npp,2777,2546,7.73896169662476,5.70944786071777,-0.235107019543648,3670176,2777,2060,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-06-27 01:41:55.500694,-80.49133834057648,28.049465760775806,24.58983500251178,1.3592961606037726e-17,12.0,28.05,1.184412938166907,28.66,9.2277,11.7788,14.1903,0.9094,7.3005,7.0376,0
121249,npp,2749,1866,4.24158763885498,5.71120548248291,-0.232203662395477,3670176,2749,1440,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-07-14 01:23:08.872788,94.09688026552702,9.811130881842905,8.672942548536746,2.7339549593922705e-08,9.0,-9.74,1.0,-9.28,7.6397,10.0877,13.6378,1.0618,4.8651,4.5038,0
121771,npp,2566,3469,9.38710308074951,5.71050119400024,-0.235845774412155,3670176,2567,2813,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-07-17 02:07:04.271994,-79.99203895788189,58.97039206433302,49.318479855465824,1.075874287117393e-19,16.0,59.0,2.3545700244418297,59.18,10.5069,14.2785,21.0425,0.7502,8.6338,7.0419,0
122118,npp,1156,2098,10.70436668396,5.70566320419312,-0.231637343764305,3670176,1156,1662,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-07-19 01:29:27.178686,-82.39422890494137,3.6981902351644993,3.2722653277768114,8.820316987811385e-32,10.0,3.72,1.0,4.005,8.2935,10.7113,13.4006,1.0,10.7044,10.7044,0
122463,npp,2793,725,11.3940391540527,5.70648336410522,-0.230931803584099,3670176,2793,506,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-07-21 00:51:46.537196,97.80772820057,56.13888419981054,47.29414478307717,4.769748248129763e-32,4.0,-56.11,2.0682789409984763,-56.01,9.6793,15.3863,20.0659,0.6962,8.781,7.932,0
122837,npp,266,3015,1.4354008436203,5.70758867263794,-0.230047896504402,3670176,266,2427,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-07-23 01:54:32.276221,-80.0875188660845,46.64158345235808,40.049882599279556,6.152347207393299e-31,14.0,46.66,1.646109783506203,46.83,7.7655,12.6585,18.4084,0.8462,3.8933,1.2146,0
123011,npp,2631,2327,6.44517850875854,5.70814990997314,-0.232354536652565,3670176,2631,1877,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-07-24 01:35:43.729831,-79.5977792656368,16.73111923998763,14.759914849907037,1.3169313518170796e-27,11.0,16.76,1.0442604737599883,16.92,7.7261,10.9422,13.7447,0.9789,6.4048,6.3091,0
123728,npp,1753,3246,1.41347897052765,5.70708894729614,-0.23528428375721,3670176,1753,2588,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-07-28 02:00:48.810975,-79.77456617706132,53.41864267753124,45.28895291755196,1.0105674548249184e-09,15.0,53.46,1.9513309067639726,53.54,9.8248,16.1352,20.3361,0.6638,3.1668,0.9383,0
131704,npp,1100,279,2.79065489768982,5.70890092849731,-0.230475232005119,3670176,1098,146,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-08-12 00:39:12.030133,97.67932831034238,65.651920205759,53.73380418948115,2.0754439422542233e-09,2.0,-65.63,3.0,-65.61,7.8293,11.0223,17.0022,0.9718,7.9674,2.7119,0
132798,npp,779,3475,3.04707956314087,5.7069411277771,-0.231083929538727,3670176,778,2818,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-08-18 02:07:02.871525,-79.58049200097938,59.094120140354796,49.411538791851775,1.5421207745248294e-31,16.0,59.13,2.3545700244418297,59.18,10.5069,14.2785,21.0425,0.7502,5.9412,2.2858,0
134076,npp,824,2330,6.33923053741455,5.70991230010986,-0.232243120670319,3670176,824,1879,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-08-25 01:35:40.544743,-79.66909373046364,16.899674085062564,14.908566811251015,3.250178452741372e-14,11.0,16.92,1.0442604737599883,16.92,7.7261,10.9422,13.7447,0.9789,6.3034,6.2054,0
134260,npp,108,1644,9.39698505401611,5.70805692672729,-0.232593804597855,3670176,108,1239,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-08-26 01:16:50.223541,97.64444821977177,22.012505078943917,19.37318355073424,6.621468670034927e-06,8.0,-22.0,1.0837787002826917,-21.89,8.8763,10.5729,13.4566,1.0131,9.6263,9.52,0
137268,npp,685,1642,13.4566078186035,5.70868349075317,-0.235246703028679,3670176,685,1238,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-09-11 01:16:44.315539,97.37006705514902,22.118913664728982,19.465038485424525,8.925043716272721e-08,8.0,-22.11,1.0837787002826917,-21.89,8.8763,10.5729,13.4566,1.0131,13.3721,13.6327,0
137458,npp,3034,953,2.75104379653931,5.70604705810547,-0.235229268670082,3670176,3033,705,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-09-12 00:57:53.974842,97.63153265024327,49.89408180101478,42.60127864643756,1.906663861045044e-15,5.0,-49.87,1.7549928774784245,-49.72,10.2089,15.4867,17.9904,0.6916,3.4544,1.9027,0
6551,npp,2306,277,4.29730844497681,5.71162366867065,-0.235410556197166,3670176,2309,145,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-09-13 00:39:03.658733,97.84469359362674,65.6866365252196,53.7537200645466,1.9356309564113847e-22,2.0,-65.67,3.0,-65.61,7.8293,11.0223,17.0022,0.9718,8.4696,4.1761,0
137852,npp,505,3246,8.2039041519165,5.71117067337036,-0.234732925891876,3670176,505,2588,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-09-14 02:00:37.956838,-79.73079891536685,53.41985285939343,45.291947315073045,1.397237558487157e-20,15.0,53.46,1.9513309067639726,53.54,9.8248,16.1352,20.3361,0.6638,6.6467,5.4461,0
138230,npp,2151,1869,4.70545101165771,5.70633459091187,-0.23157049715519,3670176,2151,1443,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-09-16 01:22:59.117551,98.42123814990663,9.569549230801446,8.460374654665845,2.994957539679026e-33,9.0,-9.57,1.0,-9.28,7.6397,10.0877,13.6378,1.0618,5.329,4.9963,0
139813,npp,332,3696,16.4964218139648,5.70595788955688,-0.231975197792053,3670176,330,2990,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-09-24 02:13:04.059924,-79.63990848439322,63.68170573377056,52.49327994117491,5.506178611539601e-13,17.0,63.71,2.7445598364131496,63.81,7.2549,15.9825,20.5448,0.6702,10.8985,11.0556,0
143889,npp,2371,3918,6.83375883102417,5.71003484725952,-0.230507597327232,3670176,2374,3125,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-10-15 02:19:13.415617,-79.63792193780601,67.61319617380671,54.911912519657726,1.3752187468122222e-27,18.0,67.64,3.3166247903554,67.82,5.8325,13.0599,20.7595,0.8202,8.834,5.6048,0
148798,npp,1768,1416,11.393383026123,5.70819139480591,-0.232517674565315,3670176,1768,1064,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-11-09 01:10:26.963956,97.66315070636968,33.00042856631631,28.813511862184328,3.4742201848131243e-07,7.0,-32.97,1.2365102219381485,-32.88,8.5059,12.4532,17.6094,0.8601,9.8541,9.7997,0
149775,npp,196,1645,4.62385749816895,5.7116265296936,-0.234122231602669,3670176,197,1241,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-11-14 01:16:45.567846,98.42144447499176,21.964875996876792,19.329294130275468,1.450515626186592e-34,8.0,-21.95,1.0837787002826917,-21.89,8.8763,10.5729,13.4566,1.0131,5.2221,4.6844,0
149961,npp,2551,957,15.2237224578857,5.70893955230713,-0.231925338506699,3670176,2552,708,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-11-15 00:57:55.303296,98.12698607665817,49.77519740886448,42.50517246838253,5.218270263329935e-33,5.0,-49.75,1.7549928774784245,-49.72,10.2089,15.4867,17.9904,0.6916,10.5614,10.5293,0
150147,npp,1814,282,21.6303997039795,5.70700263977051,-0.233713760972023,3670176,1815,148,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-11-16 00:39:05.042787,97.89750824805046,65.6198279465968,53.708006360658146,6.292489005665353e-31,2.0,-65.58,3.0,-65.61,7.8293,11.0223,17.0022,0.9718,14.2473,21.0201,0
150161,npp,730,3926,27.5234985351562,5.70718860626221,-0.235677674412727,3670176,729,3130,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-11-16 02:19:27.871994,-79.2702458683658,67.73812687923588,54.98756175733609,6.434350356952316e-32,18.0,67.77,3.3166247903554,67.82,5.8325,13.0599,20.7595,0.8202,15.0722,22.5738,0
150348,npp,35,3249,19.0726947784424,5.70623970031738,-0.231467500329018,3670176,37,2591,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-11-17 02:00:41.168960,-80.35162185495281,53.52172105767349,45.36466676873923,5.4207476672862625e-31,15.0,53.54,1.9513309067639726,53.54,9.8248,16.1352,20.3361,0.6638,12.2167,12.6613,0
150533,npp,2387,2558,14.177188873291,5.70661020278931,-0.236846879124641,3670176,2387,2069,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-11-18 01:41:52.684221,-80.50718441661294,28.58400902566938,25.050001705174786,8.44557880859686e-28,12.0,28.61,1.184412938166907,28.66,9.2277,11.7788,14.1903,0.9094,12.7362,12.8923,0
151404,npp,794,2786,8.34490203857422,5.71160364151001,-0.236098870635033,3670176,794,2242,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-11-23 01:48:08.698600,-79.87594249382363,38.50200867238395,33.43112282988797,0.0002568290154825964,13.0,38.5,1.357151599901897,38.62,9.5969,13.1317,17.6199,0.8157,7.1841,6.8067,0
154271,npp,1434,2785,5.601478099823,5.71123790740967,-0.232273995876312,3670176,1434,2241,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-12-09 01:48:07.956585,-79.6939950801051,38.45809102644932,33.396472240878104,1.0506296821196293e-05,13.0,38.46,1.357151599901897,38.62,9.5969,13.1317,17.6199,0.8157,5.1627,4.569,0
154463,npp,724,2100,13.2780876159668,5.70510864257812,-0.23453089594841,3670176,723,1665,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-12-10 01:29:19.412722,-80.84136340993568,3.8305858027763744,3.3895901312276266,2.1537076521066983e-14,10.0,3.83,1.0,4.005,8.2935,10.7113,13.4006,1.0,13.2781,13.2781,0
154662,npp,7,1414,12.4532222747803,5.705162525177,-0.232716605067253,3670176,7,1062,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-12-11 01:10:29.086211,98.46480052135777,33.040622916724075,28.851036839885587,2.4449056549907836e-22,7.0,-33.06,1.2365102219381485,-32.88,8.5059,12.4532,17.6094,0.8601,10.7113,10.7113,0
154860,npp,2357,725,19.2963714599609,5.70641136169434,-0.233324989676476,3670176,2358,506,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-12-12 00:51:38.757023,97.92969015104238,56.10703002970308,47.274609606663276,9.037021300824741e-29,4.0,-56.11,2.0682789409984763,-56.01,9.6793,15.3863,20.0659,0.6962,12.6017,13.4332,0
10169,npp,1615,50,18.3067283630371,5.70745134353638,-0.232724234461784,3670176,1621,21,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-12-13 00:32:46.648871,97.3610048465466,69.43886794656447,55.956570703158874,1.0003083637722436e-33,1.0,-69.46,3.5496478698597698,-69.33,7.8901,13.1382,19.02,0.8153,12.1673,14.925,0
155067,npp,541,3697,9.746169090271,5.71097850799561,-0.2335035353899,3670176,539,2991,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-12-13 02:13:11.252037,-79.52880523480165,63.732999689214424,52.529530918349444,1.645996090335479e-29,17.0,63.73,2.7445598364131496,63.81,7.2549,15.9825,20.5448,0.6702,8.439,6.5317,0
155242,npp,2896,3015,6.23889303207397,5.70944786071777,-0.229917541146278,3670176,2899,2427,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-12-14 01:54:22.699920,-79.49087655553102,46.671387521818815,40.076246504064684,2.3799195112262036e-32,14.0,46.66,1.646109783506203,46.83,7.7655,12.6585,18.4084,0.8462,6.8114,5.2792,0
155612,npp,1472,1641,8.47017955780029,5.70611381530762,-0.231364145874977,3670176,1471,1237,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-12-16 01:16:43.820031,96.39943320462221,22.171219112306808,19.510969519146915,6.3421105692244925e-31,8.0,-22.16,1.0837787002826917,-21.89,8.8763,10.5729,13.4566,1.0131,8.7711,8.581,0
155794,npp,751,951,14.941915512085,5.70601892471313,-0.232484042644501,3670176,749,704,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-12-17 00:57:53.486077,97.61016505746178,49.91091595116555,42.61532091648534,4.54641577808146e-27,5.0,-49.93,1.7549928774784245,-49.72,10.2089,15.4867,17.9904,0.6916,10.4008,10.3344,0
156351,npp,592,2553,11.6632881164551,5.70659923553467,-0.233275353908539,3670176,591,2065,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-12-20 01:41:48.844152,-78.91046985471188,28.38857821401618,24.884624201580312,1.4649386591945245e-17,12.0,28.38,1.184412938166907,28.66,9.2277,11.7788,14.1903,0.9094,10.6138,10.6062,0
156528,npp,2934,1867,11.0150709152222,5.70614624023438,-0.233794063329697,3670176,2934,1441,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2012-12-21 01:23:00.291952,98.4406966277605,9.660685225824713,8.541116449024313,2.1094817299812895e-10,9.0,-9.69,1.0,-9.28,7.6397,10.0877,13.6378,1.0618,11.6386,11.6959,0
169122,npp,2805,1174,13.0875825881958,5.70589637756348,-0.234691649675369,3670176,2805,867,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-07 01:04:03.951518,97.97628236408956,42.59818016179812,36.79972541071163,1.9586979542332325e-08,6.0,-42.61,1.4867838833500562,-42.1,10.2581,14.1823,16.8974,0.7553,9.975,9.8845,0
169301,npp,2078,491,9.60624694824219,5.70853519439697,-0.231245130300522,3670176,2076,295,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-08 00:45:11.856045,97.45940462547101,61.495206425893734,51.05181323519614,7.160329106802853e-17,3.0,-61.51,2.5331140255951103,-61.16,10.1099,13.5415,18.7234,0.791,9.1577,7.5985,0
169494,npp,269,3462,13.8860731124878,5.70589828491211,-0.23101495206356,3670176,267,2806,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-09 02:06:46.144074,-79.71885927923816,58.85324847781253,49.24222265613454,2.652225749111019e-15,16.0,58.84,2.253202848596432,59.18,10.5069,14.2785,21.0425,0.7502,10.5371,10.4168,0
169669,npp,2634,2775,11.298264503479,5.70641326904297,-0.232501149177551,3670176,2634,2231,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-10 01:47:57.612093,-79.92371666165997,38.06506435984375,33.071399920418415,1.7994492418737837e-23,13.0,38.06,1.357151599901897,38.62,9.5969,13.1317,17.6199,0.8157,9.3603,9.2157,0
169852,npp,1903,2088,7.89679050445557,5.71024370193481,-0.236165210604668,3670176,1903,1653,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-11 01:29:07.300263,-70.5370058395617,3.2040953688782223,2.835451113799233,4.3762326411325416e-30,10.0,3.14,1.0,4.005,8.2935,10.7113,13.4006,1.0,7.8968,7.8968,0
170032,npp,1183,1402,13.3152694702148,5.70605325698853,-0.23613215982914,3670176,1182,1054,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-12 01:10:16.987920,97.05571552130077,33.61530070570431,29.338351658800065,3.351443006939502e-34,7.0,-33.6,1.2365102219381485,-32.88,8.5059,12.4532,17.6094,0.8601,11.4084,11.4527,0
170208,npp,457,713,6.68063592910767,5.71097707748413,-0.235978573560715,3670176,457,495,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-13 00:51:26.672542,97.78917511202566,56.41110635243726,47.496889308935685,2.272457314952586e-33,4.0,-56.42,2.0682789409984763,-56.01,9.6793,15.3863,20.0659,0.6962,6.5021,4.6507,0
11465,npp,2801,39,6.42221784591675,5.70825910568237,-0.235244259238243,3670176,2805,15,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-14 00:32:36.353883,97.8610376008859,69.6054046639933,56.04967352730929,6.75878870051201e-31,1.0,-69.63,3.5496478698597698,-69.33,7.8901,13.1382,19.02,0.8153,8.8192,5.2359,0
170401,npp,1711,3685,7.73821067810059,5.70632171630859,-0.236941963434219,3670176,1708,2983,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-14 02:12:59.178966,-79.49259951640954,63.507118051559424,52.385162291313065,8.59161438323962e-33,17.0,63.5,2.7445598364131496,63.81,7.2549,15.9825,20.5448,0.6702,7.7074,5.186,0
170584,npp,1006,3002,8.118263721466061,5.70804643630981,-0.23654730618,3670176,1004,2418,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-15 01:54:10.637470,-79.64796021291504,46.25404512612202,39.745133324642836,1.87177111979251e-31,14.0,46.25,1.646109783506203,46.83,7.7655,12.6585,18.4084,0.8462,7.9531,6.8694,0
170769,npp,301,2315,7.69963788986206,5.70686531066895,-0.233013540506363,3670176,301,1866,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-16 01:35:22.090762,-80.71367904513214,16.12097984394496,14.22590330481435,4.398708781205853e-28,11.0,16.1,1.0442604737599883,16.92,7.7261,10.9422,13.7447,0.9789,7.6061,7.5371,0
170948,npp,2672,1630,9.34800052642822,5.70535850524902,-0.234575062990189,3670176,2671,1228,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-17 01:16:33.544756,96.95267169286866,22.73069400793435,19.996609150308174,6.430963518316508e-23,8.0,-22.74,1.0837787002826917,-21.89,8.8763,10.5729,13.4566,1.0131,9.5811,9.4703,0
171131,npp,1949,941,9.23570346832275,5.70825147628784,-0.235303953289986,3670176,1948,697,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-18 00:57:44.995305,97.46769638062622,50.21686098152758,42.85002164718895,2.320764254412774e-16,5.0,-50.23,1.7549928774784245,-49.72,10.2089,15.4867,17.9904,0.6916,7.1494,6.3878,0
171314,npp,1239,265,3.98532176017761,5.70644664764404,-0.233990982174873,3670176,1240,137,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-19 00:38:56.444732,97.59156764378947,65.86547737155006,53.866684914311215,5.132730014583646e-09,2.0,-65.88,3.0,-65.61,7.8293,11.0223,17.0022,0.9718,8.3656,3.8729,0
171327,npp,140,3912,5.12196445465088,5.70609998703003,-0.23710885643959,3670176,138,3123,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-19 02:19:19.268474,-79.2026235578544,67.55557778945145,54.888763200966075,2.389552409019941e-19,18.0,67.55,3.3166247903554,67.82,5.8325,13.0599,20.7595,0.8202,8.3179,4.2009,0
171504,npp,2527,3235,5.5003776550293,5.70914793014526,-0.236497953534126,3670176,2525,2575,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-20 02:00:32.498164,-79.18461123245064,53.17918599480774,45.11332213707274,1.5793721270957721e-12,15.0,53.16,1.9513309067639726,53.54,9.8248,16.1352,20.3361,0.6638,5.2612,3.6514,0
171692,npp,1834,2546,7.70125436782837,5.71002674102783,-0.233740657567978,3670176,1834,2060,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-01-21 01:41:45.724284,-79.73476861673663,28.051387114048072,24.594595868272727,3.826304930380781e-05,12.0,28.05,1.184412938166907,28.66,9.2277,11.7788,14.1903,0.9094,7.2686,7.0033,0
174665,npp,2668,2556,4.55251693725586,5.70875358581543,-0.229810908436775,3670176,2668,2067,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-02-06 01:42:06.131351,-80.05837376420577,28.533692470903837,25.006830728261168,1.0887263683908103e-09,12.0,28.52,1.184412938166907,28.66,9.2277,11.7788,14.1903,0.9094,4.6101,4.1399,0
174858,npp,1967,1870,5.48379802703857,5.71122407913208,-0.232496589422226,3670176,1967,1444,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-02-07 01:23:17.564147,94.36199792770798,9.529635234136478,8.424754230987874,3.484431634766397e-18,9.0,-9.51,1.0,-9.28,7.6397,10.0877,13.6378,1.0618,6.1073,5.8227,0
12779,npp,1350,58,12.1986780166626,5.70909357070923,-0.232157677412033,3670176,1351,24,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-02-15 00:33:13.571975,97.6645429211354,69.32324666943033,55.88254247844325,5.489334126023007e-22,1.0,-69.33,3.5496478698597698,-69.33,7.8901,13.1382,19.02,0.8153,10.4466,9.9453,0
176415,npp,261,3701,16.6896800994873,5.70599842071533,-0.234365031123161,3670176,262,2993,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-02-15 02:13:38.172424,-79.83585703871206,63.82243175530713,52.578977643395746,1.8742636876207193e-28,17.0,63.8,2.7445598364131496,63.81,7.2549,15.9825,20.5448,0.6702,10.9689,11.1852,0
177205,npp,534,961,6.1173415184021,5.70929574966431,-0.23201884329319,3670176,535,710,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-02-19 00:58:25.599905,98.04993741332724,49.62370690839354,42.386304420594634,0.0002811143093400803,5.0,-49.63,1.7549928774784245,-49.72,10.2089,15.4867,17.9904,0.6916,5.3726,4.231,0
177417,npp,1794,3929,12.853289604187,5.70595169067383,-0.232762679457664,3670176,1797,3131,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-02-20 02:19:59.823060,-79.51715861245442,67.83248868934166,55.040065159390245,2.133642582211791e-07,18.0,67.82,3.3166247903554,67.82,5.8325,13.0599,20.7595,0.8202,10.649,10.5418,0
180210,npp,2050,1657,1.2727655172348,5.71069192886353,-0.233006730675697,3670176,2051,1251,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-03-06 01:17:34.085133,99.44773349040794,21.31278250223219,18.761500839090186,8.509180464918873e-05,8.0,-21.32,1.0837787002826917,-21.89,8.8763,10.5729,13.4566,1.0131,2.1301,1.2894,0
181405,npp,2872,1201,16.0327072143555,5.70723628997803,-0.233842924237251,3670176,2872,889,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-03-12 01:05:07.082376,98.31930907384078,41.63722074592933,36.011563024840335,1.3788321112116847e-34,6.0,-41.63,1.4867838833500562,-42.1,10.2581,14.1823,16.8974,0.7553,11.9558,12.1088,0
181609,npp,2161,520,2.1899676322937,5.71002292633057,-0.232271581888199,3670176,2164,318,196611,3866787,3522,gha_accra_66_28,5.70833333,-0.23333333,66,28,gha_accra,2013-03-13 00:46:18.488754,98.08699369423898,60.90979398691714,50.64923031023749,2.44723431278099e-33,3.0,-60.9,2.4157378735459294,-61.16,10.1099,13.5415,18.7234,0.791,6.0123,1.7323,0
