gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,192,3733,9.87485885620117,5.55429315567017,-0.154257953166962,3670176,197,3016,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-04-01 02:14:31.857382,-79.25728582765609,64.38422828527695,52.94432062164375,1.4746526580580795e-10,17.0,64.41,2.8345692104261015,64.18,9.6389,11.6537,13.4797,0.5353,5.6107,5.286,0
104071,npp,1707,534,6.17572021484375,5.55433177947998,-0.155566304922104,3670176,1706,330,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-04-27 00:46:30.136439,97.8258383873479,60.607120197351136,50.451457024804995,1.865550515637214e-19,3.0,-60.6,2.4157378735459294,-60.88,4.8048,6.0805,10.1658,1.0259,6.2777,6.336,0
115464,npp,439,3254,11.235276222229,5.55663156509399,-0.150948822498322,3670176,440,2596,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-06-26 02:00:47.599860,-80.00162771900482,53.66643157621406,45.47027046720204,7.49521981724688e-24,15.0,53.68,1.9513309067639726,54.015,6.2962,9.7437,13.4255,0.6402,7.0026,7.1932,0
115591,npp,2798,2563,2.77090573310852,5.55344343185425,-0.151803016662598,3670176,2797,2072,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-06-27 01:41:57.279932,-80.17210345455157,28.858078963531135,25.283567121958757,1.2673460239358144e-17,12.0,28.85,1.184412938166907,29.41,5.2478,7.808,10.6841,0.7989,1.9854,2.2138,0
121249,npp,2771,1883,4.73728704452515,5.55074453353882,-0.153265073895454,3670176,2771,1456,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-07-14 01:23:12.431350,98.81313678215052,8.773834507527635,7.757621215013334,2.7838049586463107e-08,9.0,-8.76,1.0,-8.35,3.8073,5.8379,8.7128,1.0686,5.1376,5.0622,0
121771,npp,2587,3486,5.64351654052734,5.55350923538208,-0.150847464799881,3670176,2586,2827,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-07-17 02:07:06.051277,-79.88115968485266,59.36174350580073,49.59140472307581,1.0768348082548234e-19,16.0,59.38,2.3545700244418297,59.55,9.3614,12.5196,15.1267,0.4983,3.3179,2.812,0
122118,npp,1177,2114,3.05868101119995,5.55082988739014,-0.154133260250092,3670176,1177,1677,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-07-19 01:29:28.957968,-73.4861684080843,4.643665960612091,4.10848675684718,8.545425692828651e-32,10.0,4.64,1.0,4.81,4.1798,6.2382,8.2464,1.0,3.0587,3.0587,0
123366,npp,1220,970,5.06029224395752,5.55609941482544,-0.15231791138649,3670176,1222,716,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-07-26 00:58:06.635849,98.13896954350508,49.382140272815555,42.20129325134209,2.2769008844760613e-15,5.0,-49.36,1.7549928774784245,-49.27,5.2383,6.5198,9.5531,0.9568,5.4066,4.8417,0
131704,npp,1122,295,1.4064347743988,5.55670118331909,-0.155577212572098,3670176,1125,156,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-08-12 00:39:15.588696,97.89332985250559,65.37188655096834,53.560230953214486,2.097109635867277e-09,2.0,-65.34,2.898275349237888,-65.31,4.1184,5.3031,7.0133,1.1763,4.8938,1.6545,0
132606,npp,2606,519,4.13588333129883,5.55251836776733,-0.155600354075432,3670176,2604,317,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-08-17 00:45:30.367436,97.6237323609954,60.953214377274115,50.68699583612781,3.807841622287614e-32,3.0,-60.92,2.4157378735459294,-60.88,4.8048,6.0805,10.1658,1.0259,5.4333,4.2432,0
133343,npp,1722,1432,7.35508823394775,5.55693244934082,-0.151644945144653,3670176,1722,1075,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-08-21 01:10:37.237605,98.04825602932043,32.27274345152233,28.20056814575068,1.675791682319143e-30,7.0,-32.25,1.2365102219381485,-32.14,4.2054,6.4297,7.9961,0.9702,6.9866,7.1361,0
133896,npp,1555,3035,13.1535587310791,5.556067943573,-0.156997308135033,3670176,1557,2442,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-08-24 01:54:32.646466,-80.3093297260616,47.27643034850388,40.55598282739839,1.2069814474768799e-21,14.0,47.31,1.646109783506203,47.35,6.3754,7.719,11.4702,0.8082,9.5397,10.6303,0
134076,npp,845,2346,5.17348718643188,5.55462265014648,-0.153155580163002,3670176,845,1894,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-08-25 01:35:42.323980,-79.17234331596256,17.789944497762303,15.688248199548138,3.184233569715688e-14,11.0,17.8,1.0442604737599883,17.885,4.4389,6.7836,9.172,0.9196,4.6964,4.7576,0
134260,npp,129,1661,4.43595123291016,5.55501317977905,-0.152867943048477,3670176,130,1254,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-08-26 01:16:53.782058,98.53740896210466,21.135271187241408,18.60955777682028,6.4680070494869595e-06,8.0,-21.11,1.0837787002826917,-20.95,5.1386,6.7987,8.7438,0.9176,4.0581,4.0702,0
137268,npp,706,1659,6.76236581802368,5.55565071105957,-0.155141532421112,3670176,707,1253,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-09-11 01:16:47.874093,98.24694358486772,21.2385556869901,18.69885371806626,9.161528341316557e-08,8.0,-21.21,1.0837787002826917,-20.95,5.1386,6.7987,8.7438,0.9176,6.2047,6.2049,0
137458,npp,3055,970,3.80540728569031,5.55224275588989,-0.151321068406105,3670176,3053,716,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-09-12 00:57:55.754079,97.48115801506,49.39261124622258,42.2119417552348,1.9593795822603476e-15,5.0,-49.36,1.7549928774784245,-49.27,5.2383,6.5198,9.5531,0.9568,4.6915,3.641,0
6551,npp,2328,294,4.54001188278198,5.55269432067871,-0.153007566928864,3670176,2328,155,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-09-13 00:39:05.437969,97.7424487080133,65.3961014909079,53.573856686876184,1.969741264859524e-22,2.0,-65.36,2.898275349237888,-65.31,4.1184,5.3031,7.0133,1.1763,5.975,5.3406,0
138038,npp,2888,2572,8.58484840393066,5.55567789077759,-0.151505887508392,3670176,2888,2079,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-09-15 01:41:51.207272,-80.41684574627432,29.25941891282462,25.630112183885128,1.5948089356606002e-27,12.0,29.27,1.184412938166907,29.41,5.2478,7.808,10.6841,0.7989,6.8941,6.8589,0
138230,npp,2172,1885,3.68199872970581,5.55181217193604,-0.15157862007618,3670176,2172,1458,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-09-16 01:23:00.896833,93.84908228482483,8.701118138442919,7.693956087329188,3.382837733751623e-33,9.0,-8.64,1.0,-8.35,3.8073,5.8379,8.7128,1.0686,4.0823,3.9345,0
138620,npp,708,517,3.83531498908997,5.55168008804321,-0.15732054412365,3670176,710,316,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-09-18 00:45:20.269426,98.06690656591154,60.99202512796018,50.70932956349803,1.2541492124620748e-32,3.0,-60.97,2.4157378735459294,-60.88,4.8048,6.0805,10.1658,1.0259,5.3089,3.9348,0
149198,npp,350,74,3.09224319458008,5.55272579193115,-0.15344075858593,3670176,347,32,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-11-11 00:32:48.207698,97.5343466642087,69.13624669894068,55.77730605857686,1.0948625219343513e-22,1.0,-69.09,3.5496478698597698,-69.04,4.6654,7.8433,10.371,0.7954,4.8998,2.4594,0
149775,npp,217,1661,6.10150909423828,5.55724954605103,-0.154264867305756,3670176,217,1254,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-11-14 01:16:47.347127,97.96453639108792,21.121244908127178,18.595005598230394,1.547535439439434e-34,8.0,-21.11,1.0837787002826917,-20.95,5.1386,6.7987,8.7438,0.9176,5.5949,5.5985,0
149961,npp,2572,973,5.84593105316162,5.55624485015869,-0.153461277484894,3670176,2571,718,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-11-15 00:57:57.082571,97.98583394307833,49.29625699295001,42.13306148140124,5.436545111951644e-33,5.0,-49.27,1.7549928774784245,-49.27,5.2383,6.5198,9.5531,0.9568,5.8542,5.5934,0
150348,npp,55,3265,10.885796546936,5.55686664581299,-0.151532471179962,3670176,56,2609,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-11-17 02:00:42.948242,-79.84390616598152,53.948188219271856,45.68324419198412,5.524741962379599e-31,15.0,53.97,1.9513309067639726,54.015,6.2962,9.7437,13.4255,0.6402,6.8235,6.9694,0
150533,npp,2407,2575,5.01748895645142,5.55664777755737,-0.150931864976883,3670176,2408,2081,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-11-18 01:41:54.463503,-80.29352330486888,29.397381672436563,25.74691440652676,8.342872145006965e-28,12.0,29.41,1.184412938166907,29.41,5.2478,7.808,10.6841,0.7989,3.8822,4.0087,0
151404,npp,815,2803,6.65200996398926,5.55552911758423,-0.153323709964752,3670176,818,2258,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-11-23 01:48:10.477876,-79.66829720714783,39.17251691760276,33.98665331830453,0.00024230116788803217,13.0,39.16,1.4276677814245327,39.19,6.4261,8.3563,10.9485,0.7465,5.0445,4.9659,0
154463,npp,744,2116,10.6200428009033,5.55707311630249,-0.15575185418129,3670176,744,1680,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-12-10 01:29:21.191995,-79.45731076675393,4.770303226967415,4.2207360156120615,2.4165755532346598e-14,10.0,4.76,1.0,4.81,4.1798,6.2382,8.2464,1.0,10.62,10.62,0
154662,npp,28,1430,2.37064981460571,5.55104541778564,-0.15226899087429,3670176,27,1074,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-12-11 01:10:30.865491,97.3562571809821,32.35086809390431,28.26612624992045,2.721898788379676e-22,7.0,-32.34,1.2365102219381485,-32.14,4.2054,6.4297,7.9961,0.9702,2.9556,2.3001,0
155067,npp,563,3714,5.68774271011353,5.55305242538452,-0.151866272091866,3670176,565,3002,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-12-13 02:13:14.810598,-79.73722421828407,64.06611439066621,52.74299051238855,1.8138829167283778e-29,17.0,64.06,2.7445598364131496,64.18,9.6389,11.6537,13.4797,0.5353,4.0645,3.0446,0
155242,npp,2917,3032,7.33002281188965,5.55635833740234,-0.152840107679367,3670176,2918,2439,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-12-14 01:54:26.258429,-80.3782239369076,47.228996639373854,40.517711780537624,2.5363312492389025e-32,14.0,47.21,1.646109783506203,47.35,6.3754,7.719,11.4702,0.8082,6.002,5.9239,0
155612,npp,1493,1658,3.13527822494507,5.55318832397461,-0.151545390486717,3670176,1493,1251,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-12-16 01:16:47.378546,98.577019592868,21.25032289157809,18.709514112139477,6.346691187963934e-31,8.0,-21.26,1.0837787002826917,-20.95,5.1386,6.7987,8.7438,0.9176,2.858,2.8768,0
155794,npp,772,968,11.4392471313477,5.55669260025024,-0.154322624206543,3670176,774,715,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-12-17 00:57:57.044584,98.44284476971642,49.398264070914806,42.217217031091565,4.4112618865071504e-27,5.0,-49.42,1.7549928774784245,-49.27,5.2383,6.5198,9.5531,0.9568,9.0413,10.9452,0
155976,npp,47,290,7.3029408454895,5.55608129501343,-0.154294177889824,3670176,53,153,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-12-18 00:39:04.940618,97.37876044833459,65.4353015339065,53.60010905748236,1.9455686533880546e-21,2.0,-65.44,2.898275349237888,-65.31,4.1184,5.3031,7.0133,1.1763,6.9283,8.5908,0
156351,npp,613,2570,9.01998996734619,5.55285739898682,-0.155543625354767,3670176,613,2078,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-12-20 01:41:52.402711,-80.56092330392842,29.194201873262557,25.57525482773557,1.3372376403570293e-17,12.0,29.18,1.184412938166907,29.41,5.2478,7.808,10.6841,0.7989,7.2615,7.2065,0
156528,npp,2955,1883,3.78900980949402,5.5512580871582,-0.154136463999748,3670176,2955,1456,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2012-12-21 01:23:02.071226,97.25251482094139,8.729564413865793,7.719362441152727,1.889644493881512e-10,9.0,-8.76,1.0,-8.35,3.8073,5.8379,8.7128,1.0686,4.1894,4.0489,0
169122,npp,2826,1190,4.71334075927734,5.55289363861084,-0.157319664955139,3670176,2825,880,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-07 01:04:05.730752,97.78527486810583,42.02506650278767,36.332621659066625,2.2196810585912677e-08,6.0,-42.03,1.4867838833500562,-41.455,5.3164,6.8496,9.012,0.9107,4.8014,4.2927,0
169669,npp,2654,2791,8.98950576782227,5.55716800689697,-0.15217749774456,3670176,2653,2246,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-10 01:47:59.391373,-79.78213733339993,38.720830295042276,33.61582644540662,2.008707481587819e-23,13.0,38.7,1.357151599901897,39.19,6.4261,8.3563,10.9485,0.7465,6.7048,6.7109,0
169852,npp,1924,2106,7.64612150192261,5.55533981323242,-0.152121037244797,3670176,1924,1670,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-11 01:29:10.858816,-77.84927813727666,4.179064718866711,3.6979385133928915,4.75726995101854e-30,10.0,4.18,1.0,4.81,4.1798,6.2382,8.2464,1.0,7.6461,7.6461,0
170032,npp,1204,1419,6.24146366119385,5.5544958114624,-0.154462724924088,3670176,1205,1066,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-12 01:10:20.546482,98.4354436469975,32.832552301652484,28.675557368207457,3.510281632495902e-34,7.0,-32.83,1.2365102219381485,-32.14,4.2054,6.4297,7.9961,0.9702,6.086,6.0556,0
170208,npp,479,729,3.16243410110474,5.55118465423584,-0.153784289956093,3670176,476,511,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-13 00:51:28.451820,97.63397439514355,56.00447384527603,47.20131279117434,2.300411512715151e-33,4.0,-56.01,2.0682789409984763,-55.6,5.7022,7.8152,9.8539,0.7982,3.9886,2.5243,0
11465,npp,2823,55,2.55348372459412,5.55102634429932,-0.155691668391228,3670176,2824,23,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-14 00:32:38.133157,97.78114306948713,69.36377610920968,55.91550256377053,6.615831258334865e-31,1.0,-69.38,3.5496478698597698,-69.04,4.6654,7.8433,10.371,0.7954,4.748,2.0309,0
170401,npp,1732,3703,9.4030122756958,5.55422925949097,-0.151360422372818,3670176,1734,2995,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-14 02:13:02.737483,-79.73461391451119,63.85078406053061,52.60639632033709,8.684211324491667e-33,17.0,63.84,2.7445598364131496,64.18,9.6389,11.6537,13.4797,0.5353,5.4182,5.0334,0
170584,npp,1027,3020,6.8503794670105,5.55368947982788,-0.154203578829765,3670176,1028,2431,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-15 01:54:14.195979,-80.5402218505871,46.84497684175017,40.214279767916814,1.823186486548984e-31,14.0,46.83,1.646109783506203,47.35,6.3754,7.719,11.4702,0.8082,5.7106,5.5363,0
170948,npp,2693,1647,3.8321738243103,5.55257225036621,-0.15320248901844,3670176,2693,1242,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-17 01:16:37.103309,99.1022690537202,21.81148484657739,19.19740824591048,5.873209876521997e-23,8.0,-21.84,1.0837787002826917,-20.95,5.1386,6.7987,8.7438,0.9176,3.501,3.5162,0
171131,npp,1971,958,4.64011669158936,5.55211448669434,-0.155998960137367,3670176,1972,708,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-18 00:57:48.553865,98.23893846267715,49.69828040908303,42.4483317030377,2.0723455588499927e-16,5.0,-49.72,1.7549928774784245,-49.27,5.2383,6.5198,9.5531,0.9568,5.1672,4.4397,0
171314,npp,1260,281,4.00437331199646,5.5550422668457,-0.155290052294731,3670176,1258,147,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-19 00:38:58.224004,97.52036122046033,65.5892442596501,53.696409218549,4.53624499358797e-09,2.0,-65.6,3.0,-65.31,4.1184,5.3031,7.0133,1.1763,5.8053,4.7105,0
171327,npp,161,3930,10.2358903884888,5.55546903610229,-0.152848869562149,3670176,165,3132,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-19 02:19:22.827034,-79.4261042699549,67.84722069110141,55.05909495115596,2.119130188331158e-19,18.0,67.83,3.3166247903554,68.13,9.9598,12.3812,15.5085,0.5038,5.5914,5.1573,0
171504,npp,2548,3253,6.38464546203613,5.55523347854614,-0.150635287165642,3670176,2550,2595,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-20 02:00:36.056718,-79.923348913207,53.67741395184497,45.486544684354996,1.3739858556877764e-12,15.0,53.65,1.9513309067639726,54.015,6.2962,9.7437,13.4255,0.6402,4.5168,4.0877,0
171692,npp,1855,2562,7.82296848297119,5.55502319335938,-0.157077059149742,3670176,1854,2072,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-01-21 01:41:47.503519,-79.43694799722887,28.815846463193022,25.25056808924743,3.2747309240310215e-05,12.0,28.8,1.184412938166907,29.41,5.2478,7.808,10.6841,0.7989,6.2508,6.2502,0
174665,npp,2689,2573,7.18054294586182,5.55523824691772,-0.151404991745949,3670176,2690,2080,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-02-06 01:42:09.689910,-80.72586877868639,29.32512391348895,25.68500517492355,1.2479087154092262e-09,12.0,29.32,1.184412938166907,29.41,5.2478,7.808,10.6841,0.7989,5.7084,5.7369,0
174858,npp,1988,1887,6.04846858978271,5.55743360519409,-0.153437271714211,3670176,1989,1460,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-02-07 01:23:21.122655,99.65078029832675,8.502501415335509,7.518226260506745,3.939402720838462e-18,9.0,-8.53,1.0,-8.35,3.8073,5.8379,8.7128,1.0686,6.4488,6.4633,0
176209,npp,2085,747,2.10235989093781,5.55274295806885,-0.152044177055359,3670176,2086,529,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-02-14 00:52:05.713311,97.97739227884789,55.556265681423106,46.86662019424422,1.8153550429378294e-27,4.0,-55.55,2.0682789409984763,-55.6,5.7022,7.8152,9.8539,0.7982,3.4761,1.6781,0
176415,npp,281,3717,15.5778303146362,5.55585289001465,-0.151877284049988,3670176,281,3004,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-02-15 02:13:39.951702,-79.47217846016873,64.13229183163963,52.77730587072523,1.7288690460420186e-28,17.0,64.11,2.7445598364131496,64.18,9.6389,11.6537,13.4797,0.5353,7.668,8.3388,0
180210,npp,2071,1673,10.5124406814575,5.55615711212158,-0.15493406355381,3670176,2071,1265,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-03-06 01:17:35.864368,97.61146820798747,20.508291135498933,18.06058615121912,9.07557831685782e-05,8.0,-20.47,1.0837787002826917,-20.95,5.1386,6.7987,8.7438,0.9176,9.6649,9.6458,0
181209,npp,527,1902,3.48675847053528,5.55502128601074,-0.151898354291916,3670176,527,1474,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-03-11 01:23:57.459035,94.08623567258653,7.695458369631832,6.805440700152698,3.0513071486076347e-31,9.0,-7.66,1.0,-8.35,3.8073,5.8379,8.7128,1.0686,3.8871,3.7259,0
181405,npp,2893,1217,3.36081194877625,5.55325508117676,-0.155640870332718,3670176,2892,903,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-03-12 01:05:08.861656,97.49905793567152,41.07135438608521,35.54819335419573,1.3767434036295464e-34,6.0,-41.04,1.4276677814245327,-41.455,5.3164,6.8496,9.012,0.9107,3.7945,3.0608,0
181609,npp,2182,536,7.64495706558228,5.55718517303467,-0.152339622378349,3670176,2183,331,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-03-13 00:46:20.267983,97.9959082292353,60.571841905682014,50.41910486234687,2.3647854098003984e-33,3.0,-60.55,2.4157378735459294,-60.88,4.8048,6.0805,10.1658,1.0259,6.8859,7.8433,0
186143,npp,1986,3056,10.8642978668213,5.55661392211914,-0.152826875448227,3670176,1988,2456,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-04-05 01:55:45.420245,-80.47193517275733,48.00379106574226,41.12680797044777,5.057052507925011e-05,14.0,47.99,1.646109783506203,47.35,6.3754,7.719,11.4702,0.8082,8.149,8.7802,0
187318,npp,2794,2597,8.79880523681641,5.55680799484253,-0.151641383767128,3670176,2794,2098,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-04-11 01:43:16.661775,-79.86659524936734,30.447982499014284,26.64687033297218,2.910810814459824e-32,12.0,30.45,1.184412938166907,29.41,5.2478,7.808,10.6841,0.7989,7.0747,7.0298,0
187506,npp,2090,1911,3.47551536560059,5.55395174026489,-0.152909055352211,3670176,2090,1483,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-04-12 01:24:28.074066,97.54634827668475,7.131940020410736,6.308318077366916,6.827370853056253e-32,9.0,-7.13,1.0,-8.35,3.8073,5.8379,8.7128,1.0686,3.8759,3.7139,0
188483,npp,522,2142,5.23377847671509,5.55529356002808,-0.153379395604134,3670176,522,1704,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-04-17 01:30:47.961021,-75.28377590215297,6.264013253653995,5.541456120272403,3.42678558918589e-19,10.0,6.26,1.0,4.81,4.1798,6.2382,8.2464,1.0,5.2338,5.2338,0
198099,npp,1694,3046,4.92313146591187,5.55243253707886,-0.157443553209305,3670176,1692,2450,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-06-08 01:56:06.936894,-79.51612579246982,47.67141138985719,40.86599057997685,6.243913171981345e-28,14.0,47.67,1.646109783506203,47.35,6.3754,7.719,11.4702,0.8082,4.5398,3.9787,0
198981,npp,86,3274,10.2815580368042,5.55379629135132,-0.155237913131714,3670176,87,2619,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-06-13 02:02:23.360504,-80.10564598759763,54.2291512703571,45.8944419424427,1.4224117828820647e-29,15.0,54.22,1.9513309067639726,54.015,6.2962,9.7437,13.4255,0.6402,6.5139,6.5826,0
199329,npp,1739,1897,10.08895111083984,5.55701875686646,-0.15699191391468,3670176,1739,1470,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-06-15 01:24:44.454683,95.83550027176855,7.972064388317285,7.0500924470946655,5.447395279424384e-22,9.0,-7.95,1.0,-8.35,3.8073,5.8379,8.7128,1.0686,10.4893,10.7808,0
199507,npp,1005,1212,5.74525451660156,5.55413293838501,-0.151496738195419,3670176,1004,898,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-06-16 01:05:54.107479,97.95732068625796,41.243212618928396,35.69102845857294,6.771380604696256e-16,6.0,-41.23,1.4276677814245327,-41.455,5.3164,6.8496,9.012,0.9107,5.4647,5.2325,0
199869,npp,1547,3497,9.35267734527588,5.5507960319519,-0.153755366802216,3670176,1546,2837,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-06-18 02:08:38.011619,-79.84404388716422,59.64377620078805,49.78816736101309,1.5075338239016335e-12,16.0,59.63,2.3545700244418297,59.55,9.3614,12.5196,15.1267,0.4983,4.8932,4.6602,0
200045,npp,843,2811,10.1485185623169,5.55483818054199,-0.155004978179932,3670176,843,2263,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-06-19 01:49:49.413597,-80.02393295078696,39.459530564965135,34.22396073574375,0.0001314950755468348,13.0,39.46,1.4276677814245327,39.19,6.4261,8.3563,10.9485,0.7465,7.4936,7.5762,0
215081,npp,2354,741,4.89991569519043,5.55579566955566,-0.156874716281891,3670176,2356,524,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-07-08 00:53:15.529456,98.18847542512312,55.71488563066147,46.98241963418276,2.7514034076473956e-32,4.0,-55.7,2.0682789409984763,-55.6,5.7022,7.8152,9.8539,0.7982,4.8287,3.9112,0
215273,npp,536,3710,5.73859262466431,5.55147266387939,-0.155849352478981,3670176,536,3000,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-07-09 02:14:48.002249,-79.76639753437894,64.00198472648057,52.69502175143661,1.289486731496345e-30,17.0,63.98,2.7445598364131496,64.18,9.6389,11.6537,13.4797,0.5353,4.083,3.0719,0
215447,npp,2905,3029,5.78747367858887,5.55245733261108,-0.151510238647461,3670176,2905,2437,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-07-10 01:55:59.429094,-80.0659023936382,47.129574541120846,40.43435465119233,6.681805568324638e-32,14.0,47.12,1.646109783506203,47.35,6.3754,7.719,11.4702,0.8082,5.0649,4.6773,0
215970,npp,739,966,8.09749746322632,5.55583620071411,-0.15629369020462,3670176,741,714,196611,3866787,8277,gha_accra_85_65,5.55416667,-0.15416667,85,65,gha_accra,2013-07-13 00:59:30.144242,98.45144556514634,49.489838244456585,42.28301855901213,1.4947374514048505e-26,5.0,-49.48,1.7549928774784245,-49.27,5.2383,6.5198,9.5531,0.9568,7.1372,7.7478,0
