lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.718,0.712,0.88
2,0.467,0.544,0.71
3,0.323,0.402,0.54
4,0.248,0.285,0.378
5,0.176,0.188,0.221
6,0.109,0.111,0.077
7,0.058,0.05,-0.039
8,0.025,0.005,-0.128
9,0.004,-0.028,-0.194
10,-0.005,-0.049,-0.24
11,-0.012,-0.06,-0.273
12,-0.021,-0.063,-0.294
13,-0.028,-0.06,-0.309
14,-0.029,-0.051,-0.316
15,-0.024,-0.038,-0.317
16,-0.018,-0.022,-0.313
17,-0.02,-0.003,-0.305
18,-0.019,0.016,-0.292
19,-0.013,0.036,-0.269
20,-0.001,0.055,-0.236
21,0.018,0.074,-0.185
22,0.04,0.091,-0.117
23,0.062,0.106,-0.032
24,0.086,0.119,0.072
25,0.112,0.129,0.193
26,0.156,0.129,0.329
27,0.191,0.129,0.46
28,0.185,0.129,0.561
29,0.17,0.127,0.621
30,0.186,0.122,0.634
31,0.217,0.115,0.593
32,0.207,0.107,0.489
33,0.134,0.099,0.344
34,0.07,0.089,0.201
35,0.031,0.077,0.077
36,0.01,0.062,-0.028
37,-0.007,0.047,-0.114
38,-0.02,0.034,-0.183
39,-0.029,0.021,-0.234
40,-0.037,0.01,-0.269
41,-0.042,-0.0,-0.293
42,-0.04,-0.009,-0.307
43,-0.04,-0.016,-0.316
44,-0.037,-0.021,-0.319
45,-0.03,-0.024,-0.315
46,-0.024,-0.025,-0.306
47,-0.012,-0.023,-0.29
48,-0.0,-0.02,-0.269
49,0.005,-0.015,-0.239
50,0.011,-0.008,-0.2
51,0.017,-0.001,-0.145
52,0.026,0.006,-0.074
53,0.031,0.012,0.015
54,0.023,0.017,0.118
55,0.018,0.022,0.23
56,0.023,0.025,0.344
57,0.028,0.024,0.447
58,0.066,0.019,0.532
59,0.067,0.013,0.565
60,0.026,0.006,0.53
61,-0.024,-0.002,0.449
62,-0.041,-0.011,0.343
63,-0.047,-0.022,0.223
64,-0.05,-0.031,0.102
65,-0.051,-0.039,-0.008
66,-0.046,-0.046,-0.098
67,-0.047,-0.053,-0.169
68,-0.048,-0.058,-0.222
69,-0.053,-0.061,-0.262
70,-0.062,-0.062,-0.293
71,-0.069,-0.062,-0.314
72,-0.07,-0.06,-0.327
73,-0.071,-0.057,-0.335
74,-0.072,-0.053,-0.338
75,-0.071,-0.047,-0.337
76,-0.069,-0.041,-0.329
77,-0.062,-0.034,-0.313
78,-0.048,-0.026,-0.288
79,-0.034,-0.019,-0.251
80,-0.013,-0.011,-0.198
81,0.009,-0.003,-0.128
82,0.026,0.004,-0.043
83,0.043,0.01,0.061
84,0.057,0.014,0.179
85,0.069,0.015,0.304
86,0.061,0.015,0.418
87,0.031,0.015,0.504
88,-0.0,0.014,0.555
89,-0.006,0.012,0.56
90,0.012,0.009,0.52
91,0.006,0.005,0.427
92,-0.014,-0.0,0.304
93,-0.029,-0.008,0.179
94,-0.033,-0.019,0.064
95,-0.037,-0.031,-0.039
96,-0.043,-0.042,-0.125
97,-0.049,-0.051,-0.195
98,-0.053,-0.058,-0.247
99,-0.057,-0.065,-0.284
100,-0.062,-0.069,-0.31
101,-0.067,-0.07,-0.328
102,-0.07,-0.07,-0.339
103,-0.073,-0.067,-0.345
104,-0.072,-0.063,-0.345
105,-0.071,-0.056,-0.341
106,-0.071,-0.049,-0.33
107,-0.065,-0.04,-0.311
108,-0.055,-0.031,-0.281
109,-0.047,-0.022,-0.239
110,-0.035,-0.014,-0.181
111,-0.021,-0.006,-0.105
112,-0.007,-0.0,-0.011
113,0.003,0.006,0.098
114,0.016,0.012,0.215
115,0.034,0.017,0.334
116,0.078,0.019,0.449
117,0.116,0.02,0.541
118,0.103,0.02,0.577
119,0.043,0.018,0.546
120,0.004,0.014,0.47
121,-0.014,0.008,0.367
122,-0.007,0.002,0.252
123,-0.018,-0.004,0.127
124,-0.031,-0.01,0.011
125,-0.037,-0.017,-0.085
126,-0.039,-0.026,-0.161
127,-0.043,-0.034,-0.22
128,-0.05,-0.042,-0.265
129,-0.059,-0.049,-0.298
130,-0.066,-0.054,-0.319
131,-0.069,-0.058,-0.333
132,-0.067,-0.06,-0.34
133,-0.066,-0.059,-0.342
134,-0.065,-0.057,-0.34
135,-0.063,-0.053,-0.331
136,-0.058,-0.047,-0.316
137,-0.048,-0.039,-0.291
138,-0.036,-0.029,-0.255
139,-0.016,-0.019,-0.201
140,-0.001,-0.008,-0.133
141,0.009,0.003,-0.049
142,0.02,0.013,0.05
143,0.035,0.019,0.165
144,0.047,0.023,0.283
145,0.031,0.027,0.389
146,-0.002,0.03,0.468
147,0.019,0.033,0.528
148,0.047,0.034,0.551
149,0.081,0.033,0.529
150,0.074,0.032,0.454
151,0.049,0.029,0.344
152,0.025,0.024,0.223
153,0.019,0.018,0.111
154,0.012,0.011,0.007
155,0.001,0.004,-0.085
156,-0.012,-0.002,-0.159
157,-0.02,-0.009,-0.214
158,-0.028,-0.016,-0.255
159,-0.036,-0.023,-0.284
160,-0.042,-0.028,-0.303
161,-0.047,-0.032,-0.315
162,-0.047,-0.035,-0.321
163,-0.044,-0.036,-0.32
164,-0.041,-0.036,-0.315
165,-0.038,-0.034,-0.303
166,-0.036,-0.031,-0.284
167,-0.032,-0.026,-0.254
168,-0.028,-0.021,-0.213
169,-0.02,-0.016,-0.155
170,-0.011,-0.01,-0.08
171,-0.004,-0.004,0.01
172,0.001,0.004,0.114
173,0.005,0.011,0.225
174,0.02,0.017,0.338
175,0.036,0.021,0.44
176,0.045,0.023,0.514
177,0.034,0.024,0.546
178,0.028,0.025,0.537
179,0.029,0.023,0.482
180,0.035,0.02,0.395
181,0.042,0.018,0.289
182,0.041,0.015,0.176
183,0.026,0.012,0.065
184,0.016,0.007,-0.029
185,0.005,0.001,-0.109
186,-0.008,-0.004,-0.174
187,-0.022,-0.009,-0.224
188,-0.035,-0.013,-0.261
189,-0.04,-0.017,-0.285
190,-0.041,-0.02,-0.3
191,-0.04,-0.022,-0.309
192,-0.039,-0.023,-0.312
193,-0.038,-0.023,-0.31
194,-0.035,-0.022,-0.302
195,-0.029,-0.02,-0.287
196,-0.024,-0.017,-0.264
197,-0.013,-0.013,-0.227
198,-0.004,-0.009,-0.177
199,0.003,-0.004,-0.112
200,0.011,0.001,-0.03
201,0.022,0.005,0.069
202,0.029,0.008,0.181
203,0.022,0.011,0.294
204,-0.003,0.014,0.394
205,-0.003,0.016,0.477
206,0.029,0.017,0.528
207,0.048,0.016,0.539
208,0.044,0.014,0.511
209,0.026,0.011,0.436
210,0.014,0.006,0.334
211,0.0,0.001,0.22
212,-0.002,-0.005,0.109
213,-0.011,-0.011,0.002
214,-0.019,-0.015,-0.088
215,-0.027,-0.018,-0.161
216,-0.034,-0.021,-0.215
217,-0.038,-0.024,-0.254
218,-0.04,-0.027,-0.282
219,-0.042,-0.029,-0.3
220,-0.045,-0.029,-0.311
221,-0.043,-0.029,-0.314
222,-0.038,-0.028,-0.313
223,-0.034,-0.026,-0.306
224,-0.028,-0.023,-0.293
225,-0.02,-0.018,-0.273
226,-0.011,-0.013,-0.243
227,-0.004,-0.008,-0.202
228,0.001,-0.003,-0.148
229,0.007,0.002,-0.077
230,0.014,0.008,0.009
231,0.022,0.014,0.111
232,0.027,0.019,0.224
233,0.039,0.022,0.342
234,0.048,0.023,0.445
235,0.034,0.023,0.516
236,0.008,0.022,0.543
237,-0.006,0.02,0.526
238,-0.001,0.016,0.47
239,0.015,0.012,0.387
240,0.031,0.008,0.285
241,0.024,0.003,0.167
242,0.015,-0.002,0.053
243,0.004,-0.008,-0.045
244,-0.005,-0.016,-0.125
245,-0.017,-0.023,-0.189
246,-0.031,-0.029,-0.238
247,-0.044,-0.034,-0.275
248,-0.056,-0.038,-0.3
249,-0.059,-0.04,-0.315
250,-0.058,-0.041,-0.322
251,-0.055,-0.041,-0.324
252,-0.05,-0.039,-0.32
253,-0.047,-0.036,-0.312
254,-0.042,-0.032,-0.298
255,-0.035,-0.026,-0.275
256,-0.022,-0.02,-0.24
257,-0.011,-0.013,-0.193
258,-0.008,-0.006,-0.135
259,-0.002,0.0,-0.061
260,0.006,0.006,0.03
261,0.018,0.012,0.138
262,0.016,0.018,0.248
263,0.007,0.024,0.352
264,0.014,0.028,0.441
265,0.042,0.031,0.501
266,0.069,0.032,0.521
267,0.084,0.031,0.492
268,0.066,0.029,0.416
269,0.039,0.025,0.314
270,0.028,0.019,0.205
271,0.015,0.011,0.095
272,0.009,0.004,-0.005
273,-0.004,-0.002,-0.091
274,-0.012,-0.007,-0.16
275,-0.022,-0.013,-0.213
276,-0.033,-0.019,-0.253
277,-0.042,-0.024,-0.282
278,-0.048,-0.03,-0.3
279,-0.052,-0.035,-0.311
280,-0.057,-0.039,-0.317
281,-0.059,-0.042,-0.317
282,-0.059,-0.044,-0.312
283,-0.057,-0.044,-0.301
284,-0.053,-0.043,-0.283
285,-0.047,-0.04,-0.257
286,-0.036,-0.037,-0.218
287,-0.022,-0.032,-0.164
288,-0.012,-0.027,-0.095
289,-0.007,-0.02,-0.013
290,-0.001,-0.013,0.083
291,0.004,-0.006,0.19
292,0.016,-0.001,0.302
293,0.027,0.002,0.406
294,0.017,0.005,0.476
295,-0.008,0.007,0.506
296,-0.035,0.007,0.487
297,-0.019,0.007,0.436
298,0.002,0.006,0.354
299,0.023,0.005,0.251
300,0.034,0.003,0.141
301,0.024,-0.001,0.033
302,0.018,-0.006,-0.058
303,0.007,-0.011,-0.133
304,-0.01,-0.016,-0.194
305,-0.022,-0.021,-0.239
306,-0.033,-0.026,-0.27
307,-0.041,-0.029,-0.29
308,-0.046,-0.032,-0.302
309,-0.047,-0.033,-0.307
310,-0.045,-0.033,-0.307
311,-0.043,-0.031,-0.303
312,-0.042,-0.028,-0.294
313,-0.036,-0.023,-0.279
314,-0.028,-0.017,-0.256
315,-0.017,-0.01,-0.223
316,-0.009,-0.003,-0.179
317,-0.003,0.005,-0.123
318,0.006,0.012,-0.051
319,0.015,0.019,0.039
320,0.021,0.026,0.144
321,0.024,0.032,0.258
322,0.024,0.04,0.367
323,0.045,0.046,0.464
324,0.068,0.051,0.529
325,0.092,0.055,0.551
326,0.099,0.058,0.52
327,0.082,0.059,0.441
328,0.067,0.057,0.338
329,0.067,0.051,0.227
330,0.067,0.044,0.115
331,0.054,0.036,0.009
332,0.036,0.027,-0.08
333,0.02,0.018,-0.15
334,0.004,0.008,-0.202
335,-0.008,-0.001,-0.24
336,-0.021,-0.009,-0.268
337,-0.029,-0.016,-0.287
338,-0.035,-0.02,-0.3
339,-0.035,-0.022,-0.305
340,-0.031,-0.022,-0.304
341,-0.032,-0.02,-0.301
342,-0.033,-0.016,-0.292
343,-0.031,-0.01,-0.276
344,-0.024,-0.002,-0.252
345,-0.015,0.007,-0.215
346,-0.005,0.017,-0.165
347,-0.001,0.028,-0.102
348,0.002,0.04,-0.023
349,0.006,0.051,0.07
350,0.04,0.061,0.186
351,0.092,0.069,0.317
352,0.142,0.075,0.442
353,0.156,0.08,0.531
354,0.123,0.084,0.566
355,0.124,0.084,0.559
356,0.135,0.083,0.511
357,0.13,0.08,0.426
358,0.105,0.077,0.309
359,0.087,0.072,0.189
360,0.059,0.062,0.074
361,0.033,0.05,-0.025
362,0.013,0.035,-0.105
363,-0.006,0.021,-0.169
364,-0.024,0.007,-0.218
365,-0.038,-0.005,-0.254
366,-0.045,-0.017,-0.279
367,-0.047,-0.027,-0.295
368,-0.047,-0.034,-0.305
369,-0.046,-0.04,-0.309
370,-0.047,-0.043,-0.308
371,-0.046,-0.043,-0.301
372,-0.041,-0.041,-0.287
373,-0.033,-0.037,-0.265
374,-0.028,-0.03,-0.235
375,-0.028,-0.02,-0.196
376,-0.026,-0.008,-0.143
377,-0.02,0.005,-0.073
378,-0.008,0.017,0.018
379,0.002,0.029,0.125
380,0.002,0.04,0.235
381,-0.001,0.05,0.345
382,0.04,0.057,0.457
383,0.122,0.063,0.555
384,0.164,0.066,0.591
385,0.137,0.067,0.554
386,0.09,0.065,0.467
387,0.044,0.06,0.356
388,0.029,0.052,0.239
389,0.027,0.042,0.123
390,0.015,0.03,0.014
391,-0.007,0.016,-0.078
392,-0.022,0.0,-0.149
393,-0.031,-0.016,-0.202
394,-0.037,-0.031,-0.241
395,-0.04,-0.045,-0.268
396,-0.044,-0.056,-0.285
397,-0.047,-0.063,-0.297
398,-0.05,-0.064,-0.302
399,-0.054,-0.057,-0.304
400,-0.054,-0.04,-0.3
