lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.898,0.895,0.914
2,0.813,0.839,0.812
3,0.757,0.792,0.715
4,0.73,0.752,0.63
5,0.716,0.719,0.556
6,0.695,0.692,0.485
7,0.671,0.67,0.423
8,0.657,0.654,0.379
9,0.651,0.641,0.349
10,0.647,0.632,0.329
11,0.643,0.626,0.314
12,0.635,0.622,0.302
13,0.629,0.621,0.293
14,0.626,0.621,0.289
15,0.626,0.622,0.287
16,0.628,0.624,0.289
17,0.627,0.627,0.292
18,0.624,0.63,0.298
19,0.627,0.634,0.312
20,0.63,0.637,0.329
21,0.631,0.64,0.352
22,0.632,0.643,0.384
23,0.634,0.645,0.424
24,0.636,0.647,0.474
25,0.641,0.648,0.535
26,0.648,0.647,0.602
27,0.648,0.645,0.665
28,0.644,0.644,0.714
29,0.639,0.643,0.743
30,0.64,0.641,0.744
31,0.652,0.639,0.723
32,0.66,0.636,0.675
33,0.656,0.633,0.611
34,0.642,0.629,0.54
35,0.624,0.625,0.471
36,0.612,0.62,0.411
37,0.607,0.615,0.364
38,0.606,0.61,0.328
39,0.602,0.605,0.3
40,0.597,0.6,0.281
41,0.591,0.596,0.266
42,0.583,0.591,0.253
43,0.575,0.587,0.244
44,0.57,0.583,0.24
45,0.572,0.58,0.241
46,0.574,0.577,0.244
47,0.574,0.575,0.25
48,0.574,0.574,0.26
49,0.572,0.573,0.271
50,0.576,0.572,0.292
51,0.578,0.572,0.321
52,0.575,0.573,0.355
53,0.573,0.573,0.398
54,0.573,0.574,0.452
55,0.575,0.575,0.514
56,0.58,0.577,0.58
57,0.583,0.578,0.639
58,0.58,0.577,0.678
59,0.579,0.576,0.693
60,0.576,0.575,0.677
61,0.573,0.573,0.636
62,0.569,0.57,0.581
63,0.57,0.568,0.52
64,0.572,0.565,0.459
65,0.57,0.563,0.402
66,0.569,0.56,0.355
67,0.56,0.557,0.313
68,0.553,0.555,0.281
69,0.548,0.552,0.258
70,0.546,0.55,0.244
71,0.544,0.548,0.234
72,0.546,0.546,0.228
73,0.539,0.544,0.219
74,0.536,0.542,0.215
75,0.531,0.541,0.212
76,0.526,0.54,0.214
77,0.529,0.539,0.222
78,0.534,0.538,0.234
79,0.535,0.537,0.248
80,0.535,0.536,0.27
81,0.542,0.536,0.306
82,0.548,0.536,0.35
83,0.552,0.535,0.401
84,0.549,0.535,0.457
85,0.546,0.534,0.52
86,0.543,0.534,0.584
87,0.53,0.534,0.631
88,0.529,0.534,0.66
89,0.523,0.533,0.657
90,0.524,0.532,0.631
91,0.526,0.531,0.585
92,0.526,0.53,0.525
93,0.527,0.528,0.464
94,0.526,0.526,0.406
95,0.523,0.524,0.354
96,0.524,0.522,0.314
97,0.521,0.52,0.28
98,0.518,0.519,0.256
99,0.516,0.517,0.24
100,0.516,0.516,0.23
101,0.519,0.515,0.225
102,0.521,0.515,0.222
103,0.517,0.514,0.217
104,0.516,0.514,0.217
105,0.515,0.514,0.219
106,0.512,0.514,0.222
107,0.511,0.515,0.228
108,0.509,0.515,0.238
109,0.506,0.515,0.252
110,0.504,0.515,0.275
111,0.508,0.514,0.313
112,0.515,0.513,0.36
113,0.517,0.513,0.414
114,0.516,0.512,0.472
115,0.518,0.512,0.537
116,0.518,0.511,0.594
117,0.524,0.511,0.639
118,0.52,0.511,0.655
119,0.51,0.51,0.638
120,0.504,0.509,0.599
121,0.501,0.507,0.549
122,0.501,0.505,0.491
123,0.502,0.503,0.431
124,0.501,0.501,0.375
125,0.501,0.5,0.329
126,0.499,0.498,0.291
127,0.5,0.496,0.265
128,0.499,0.495,0.245
129,0.493,0.493,0.229
130,0.491,0.492,0.221
131,0.486,0.491,0.212
132,0.485,0.49,0.208
133,0.49,0.49,0.209
134,0.493,0.49,0.212
135,0.49,0.49,0.215
136,0.486,0.491,0.22
137,0.485,0.492,0.229
138,0.487,0.493,0.245
139,0.487,0.494,0.265
140,0.485,0.495,0.292
141,0.487,0.495,0.331
142,0.496,0.496,0.383
143,0.509,0.495,0.446
144,0.513,0.494,0.508
145,0.506,0.494,0.562
146,0.493,0.493,0.603
147,0.486,0.492,0.63
148,0.492,0.49,0.639
149,0.501,0.489,0.622
150,0.5,0.487,0.58
151,0.492,0.485,0.52
152,0.48,0.483,0.455
153,0.477,0.48,0.398
154,0.474,0.477,0.347
155,0.47,0.474,0.303
156,0.461,0.471,0.265
157,0.459,0.469,0.24
158,0.46,0.467,0.225
159,0.462,0.464,0.215
160,0.463,0.462,0.208
161,0.461,0.46,0.201
162,0.459,0.458,0.198
163,0.458,0.457,0.198
164,0.459,0.456,0.202
165,0.461,0.457,0.21
166,0.461,0.458,0.218
167,0.46,0.461,0.228
168,0.462,0.463,0.246
169,0.461,0.465,0.269
170,0.464,0.466,0.305
171,0.464,0.468,0.347
172,0.465,0.471,0.397
173,0.466,0.474,0.451
174,0.474,0.476,0.511
175,0.48,0.478,0.569
176,0.485,0.479,0.612
177,0.482,0.48,0.63
178,0.477,0.48,0.619
179,0.475,0.48,0.585
180,0.479,0.479,0.538
181,0.489,0.478,0.485
182,0.492,0.477,0.428
183,0.491,0.476,0.374
184,0.487,0.474,0.326
185,0.479,0.472,0.284
186,0.474,0.469,0.253
187,0.467,0.467,0.231
188,0.457,0.464,0.213
189,0.452,0.463,0.202
190,0.451,0.461,0.195
191,0.456,0.46,0.195
192,0.459,0.46,0.196
193,0.455,0.459,0.194
194,0.449,0.459,0.193
195,0.444,0.46,0.197
196,0.447,0.46,0.208
197,0.455,0.461,0.226
198,0.458,0.463,0.247
199,0.464,0.465,0.279
200,0.471,0.466,0.32
201,0.476,0.468,0.368
202,0.48,0.469,0.425
203,0.477,0.471,0.483
204,0.472,0.472,0.536
205,0.473,0.474,0.583
206,0.482,0.475,0.618
207,0.492,0.475,0.631
208,0.494,0.476,0.611
209,0.489,0.476,0.567
210,0.479,0.475,0.507
211,0.469,0.474,0.443
212,0.463,0.472,0.383
213,0.462,0.471,0.332
214,0.463,0.47,0.289
215,0.461,0.469,0.254
216,0.46,0.468,0.228
217,0.46,0.466,0.212
218,0.462,0.464,0.202
219,0.461,0.463,0.195
220,0.457,0.462,0.185
221,0.456,0.461,0.182
222,0.458,0.461,0.182
223,0.462,0.461,0.185
224,0.468,0.461,0.192
225,0.469,0.462,0.199
226,0.466,0.463,0.208
227,0.465,0.463,0.221
228,0.469,0.464,0.246
229,0.472,0.465,0.28
230,0.467,0.466,0.318
231,0.463,0.468,0.364
232,0.466,0.469,0.419
233,0.471,0.469,0.478
234,0.474,0.47,0.533
235,0.471,0.469,0.572
236,0.461,0.469,0.587
237,0.457,0.468,0.579
238,0.461,0.468,0.55
239,0.468,0.467,0.505
240,0.476,0.466,0.452
241,0.473,0.465,0.392
242,0.468,0.464,0.334
243,0.465,0.462,0.286
244,0.462,0.46,0.246
245,0.457,0.458,0.216
246,0.454,0.456,0.195
247,0.456,0.454,0.182
248,0.457,0.453,0.173
249,0.455,0.452,0.166
250,0.453,0.451,0.16
251,0.448,0.45,0.155
252,0.442,0.45,0.152
253,0.445,0.45,0.156
254,0.449,0.45,0.162
255,0.45,0.451,0.169
256,0.449,0.451,0.178
257,0.446,0.452,0.195
258,0.443,0.453,0.22
259,0.448,0.454,0.26
260,0.451,0.454,0.308
261,0.452,0.455,0.362
262,0.451,0.456,0.419
263,0.454,0.457,0.476
264,0.463,0.458,0.529
265,0.467,0.458,0.562
266,0.472,0.458,0.572
267,0.472,0.458,0.551
268,0.468,0.457,0.508
269,0.464,0.457,0.453
270,0.462,0.455,0.395
271,0.456,0.454,0.335
272,0.45,0.452,0.282
273,0.447,0.451,0.24
274,0.444,0.449,0.207
275,0.44,0.447,0.181
276,0.435,0.446,0.162
277,0.434,0.444,0.151
278,0.437,0.442,0.144
279,0.44,0.441,0.139
280,0.441,0.44,0.138
281,0.441,0.438,0.138
282,0.438,0.438,0.137
283,0.436,0.437,0.139
284,0.434,0.437,0.143
285,0.436,0.437,0.152
286,0.439,0.438,0.169
287,0.439,0.439,0.19
288,0.442,0.44,0.221
289,0.44,0.442,0.259
290,0.44,0.443,0.307
291,0.442,0.444,0.364
292,0.447,0.445,0.429
293,0.454,0.445,0.492
294,0.452,0.445,0.534
295,0.444,0.445,0.553
296,0.439,0.444,0.547
297,0.44,0.442,0.521
298,0.44,0.441,0.473
299,0.445,0.439,0.415
300,0.445,0.437,0.355
301,0.442,0.435,0.3
302,0.435,0.433,0.252
303,0.431,0.431,0.215
304,0.43,0.428,0.188
305,0.43,0.425,0.169
306,0.426,0.423,0.154
307,0.423,0.422,0.144
308,0.419,0.422,0.135
309,0.417,0.422,0.129
310,0.418,0.423,0.129
311,0.42,0.424,0.133
312,0.421,0.427,0.136
313,0.421,0.429,0.14
314,0.422,0.432,0.149
315,0.421,0.435,0.161
316,0.425,0.439,0.183
317,0.435,0.443,0.214
318,0.445,0.447,0.255
319,0.453,0.45,0.303
320,0.458,0.453,0.358
321,0.459,0.456,0.415
322,0.458,0.458,0.471
323,0.458,0.46,0.521
324,0.47,0.461,0.56
325,0.485,0.461,0.578
326,0.492,0.461,0.564
327,0.486,0.46,0.523
328,0.467,0.458,0.459
329,0.454,0.454,0.394
330,0.447,0.45,0.335
331,0.44,0.446,0.283
332,0.433,0.442,0.239
333,0.431,0.437,0.207
334,0.427,0.433,0.182
335,0.424,0.428,0.164
336,0.422,0.423,0.153
337,0.418,0.419,0.143
338,0.409,0.416,0.132
339,0.401,0.413,0.125
340,0.401,0.412,0.124
341,0.406,0.411,0.127
342,0.41,0.412,0.133
343,0.41,0.413,0.139
344,0.411,0.415,0.148
345,0.415,0.417,0.163
346,0.42,0.42,0.189
347,0.422,0.423,0.222
348,0.418,0.427,0.26
349,0.424,0.431,0.31
350,0.434,0.435,0.368
351,0.451,0.438,0.434
352,0.464,0.44,0.497
353,0.452,0.441,0.534
354,0.436,0.441,0.547
355,0.438,0.441,0.544
356,0.448,0.441,0.522
357,0.457,0.44,0.479
358,0.454,0.438,0.418
359,0.442,0.436,0.352
360,0.433,0.433,0.295
361,0.423,0.428,0.246
362,0.419,0.423,0.209
363,0.415,0.418,0.179
364,0.407,0.412,0.156
365,0.4,0.408,0.139
366,0.398,0.403,0.129
367,0.401,0.399,0.127
368,0.4,0.395,0.122
369,0.39,0.392,0.116
370,0.384,0.39,0.113
371,0.381,0.388,0.114
372,0.38,0.387,0.119
373,0.382,0.386,0.128
374,0.383,0.386,0.141
375,0.38,0.386,0.156
376,0.379,0.387,0.179
377,0.384,0.389,0.213
378,0.387,0.39,0.255
379,0.388,0.391,0.305
380,0.384,0.393,0.357
381,0.384,0.394,0.413
382,0.395,0.394,0.47
383,0.412,0.395,0.515
384,0.416,0.394,0.528
385,0.414,0.394,0.514
386,0.401,0.392,0.47
387,0.387,0.39,0.41
388,0.379,0.388,0.347
389,0.379,0.385,0.292
390,0.38,0.382,0.242
391,0.373,0.378,0.198
392,0.365,0.373,0.163
393,0.362,0.369,0.139
394,0.362,0.364,0.124
395,0.36,0.36,0.113
396,0.358,0.356,0.106
397,0.357,0.353,0.103
398,0.356,0.351,0.1
399,0.351,0.35,0.096
400,0.348,0.351,0.094
