gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,185,3702,1.37127149105072,5.64019203186035,-0.355585068464279,3670176,185,2994,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-04-01 02:14:31.857382,-79.5111611437362,63.7948952125995,52.56773615970271,1.8646426140918835e-10,17.0,63.82,2.7445598364131496,63.55,1.9354,4.118,6.9899,0.6019,1.4778,0.8254,0
102751,npp,2580,729,3.83185338973999,5.64061260223389,-0.352463185787201,3670176,2582,510,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-04-16 00:52:52.939153,97.88865019326903,56.03037342221751,47.22088896881154,5.777777857158685e-15,4.0,-56.01,2.0682789409984763,-56.37,2.353,5.0449,7.2242,0.4913,1.8921,1.8826,0
104315,npp,2252,2787,2.45205521583557,5.64001846313477,-0.354743361473083,3670176,2251,2242,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-04-29 01:49:14.062754,-80.16497118280476,38.536327283435305,33.46310427125085,1.984311841300812e-16,13.0,38.54,1.357151599901897,38.02,2.0481,3.5933,5.8619,0.6898,1.6377,1.6914,0
104431,npp,1520,2101,1.7589920759201,5.63947296142578,-0.353069633245468,3670176,1520,1665,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-04-30 01:30:23.725246,-68.20784414822084,3.9789043993192887,3.5209106876150433,1.9384296897903217e-09,10.0,3.89,1.0,3.02,1.5151,2.4786,3.9337,1.0,1.759,1.759,0
109184,npp,2033,949,3.40154981613159,5.64087963104248,-0.352685511112213,3670176,2035,702,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-05-23 00:58:42.833548,98.18682197203384,50.00836618147659,42.688632853286144,2.7892982918126525e-30,5.0,-49.99,1.7549928774784245,-50.2,2.4687,4.0092,6.2233,0.6182,2.1324,2.1029,0
115226,npp,2974,932,2.46868920326233,5.64430284500122,-0.353435337543488,3670176,2973,691,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-06-24 00:58:03.631277,97.57085205913918,50.52621554841877,43.08377847484585,4.963305347734049e-26,5.0,-50.5,1.7549928774784245,-50.2,2.4687,4.0092,6.2233,0.6182,1.6008,1.5262,0
121771,npp,2580,3454,2.50340938568115,5.63892889022827,-0.357316464185715,3670176,2581,2799,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-07-17 02:07:06.051277,-80.18322941796545,58.63906889050729,49.085884999676026,9.400113722042888e-20,16.0,58.66,2.253202848596432,58.8,2.4011,3.4273,6.5096,0.7232,2.0686,1.8105,0
122118,npp,1168,2081,1.18984377384186,5.64350080490112,-0.35700386762619,3670176,1168,1646,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-07-19 01:29:27.178686,-68.32864740263614,2.7893096067483913,2.4682220977225824,8.208328561960765e-32,10.0,2.73,1.0,3.02,1.5151,2.4786,3.9337,1.0,1.1898,1.1898,0
122463,npp,2805,710,1.95241451263428,5.6451530456543,-0.354494571685791,3670176,2807,491,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-07-21 00:51:48.316479,98.07377622325119,56.52094299976094,47.57110109199109,4.794344317451771e-32,4.0,-56.49,2.1127631471468895,-56.37,2.353,5.0449,7.2242,0.4913,1.0149,0.9592,0
123011,npp,2644,2312,2.33517980575562,5.63956832885742,-0.353440999984741,3670176,2644,1863,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-07-24 01:35:45.509113,-80.55731861967426,15.912013592305021,14.041635089846803,1.4131685438306381e-27,11.0,15.94,1.0442604737599883,16.075,1.7625,2.7581,4.2649,0.8987,2.0736,2.0985,0
132798,npp,792,3460,0.788061797618866,5.64191007614136,-0.351245224475861,3670176,792,2804,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-08-18 02:07:04.650807,-79.80620155781371,58.76380176313584,49.18001133701102,1.4388583545461708e-31,16.0,58.8,2.253202848596432,58.8,2.4011,3.4273,6.5096,0.7232,1.3073,0.5699,0
134076,npp,837,2315,1.43481123447418,5.64182043075562,-0.353628754615784,3670176,837,1866,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-08-25 01:35:42.323980,-80.63594608426858,16.078660573582944,14.18870738494317,3.7462888829147227e-14,11.0,16.1,1.0442604737599883,16.075,1.7625,2.7581,4.2649,0.8987,1.2114,1.2894,0
134260,npp,121,1629,1.7699122428894,5.63955545425415,-0.355859786272049,3670176,121,1227,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-08-26 01:16:52.002778,98.37774647421473,22.797175465636567,20.05514528510805,7.818424997591861e-06,8.0,-22.79,1.0837787002826917,-22.68,1.7526,2.5559,4.922,0.9698,1.7534,1.7164,0
6551,npp,2318,262,2.5981502532959,5.64384841918945,-0.35206139087677,3670176,2316,135,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-09-13 00:39:03.658733,97.44618749964883,65.96182951434844,53.92274839613581,1.7277221369626595e-22,2.0,-65.93,3.0,-65.88,3.9026,5.7679,7.464,0.4297,1.422,1.1165,0
137852,npp,518,3231,1.80634784698486,5.64432191848755,-0.353588342666626,3670176,519,2570,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-09-14 02:00:39.736120,-79.98582489458583,53.02728477785759,44.9968848300778,1.2368619798538408e-20,15.0,53.06,1.9513309067639726,53.14,2.0213,4.0737,6.8706,0.6084,1.3167,1.0991,0
138230,npp,2163,1854,1.21183931827545,5.64445543289185,-0.35271617770195,3670176,2163,1429,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-09-16 01:23:00.896833,97.52679863909488,10.468839610194236,9.253547038290776,3.1306928742312935e-33,9.0,-10.44,1.0,-10.15,1.5684,2.9856,4.8733,0.8302,0.7048,1.006,0
139217,npp,538,2082,1.45989096164703,5.6437668800354,-0.353674679994583,3670176,538,1647,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-09-21 01:29:13.941229,-67.87638830635227,2.8237818925429705,2.4987938209184106,5.295672085845037e-25,10.0,2.79,1.0,3.02,1.5151,2.4786,3.9337,1.0,1.4599,1.4599,0
143488,npp,1839,1620,1.76965415477753,5.6432957649231,-0.354716092348099,3670176,1839,1219,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-10-13 01:16:29.374880,96.11739528721374,23.301101408012194,20.489978185852515,1.015829227191419e-21,8.0,-23.27,1.0837787002826917,-22.68,1.7526,2.5559,4.922,0.9698,1.7532,1.7162,0
143878,npp,410,258,3.06025815010071,5.64311552047729,-0.357464790344238,3670176,409,133,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-10-15 00:38:50.588321,97.60662395777794,66.05789464449606,53.974070589637634,3.082504622697443e-33,2.0,-66.0,3.0,-65.88,3.9026,5.7679,7.464,0.4297,1.5761,1.3151,0
143889,npp,2384,3901,0.993409931659698,5.6420111656189,-0.35548061132431,3670176,2389,3117,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-10-15 02:19:13.415617,-79.2527267221996,67.34641696863123,54.75491307094009,1.2629777210316406e-27,18.0,67.37,3.1865100272627664,67.58,1.6413,4.1968,6.8871,0.5906,1.4733,0.5867,0
148798,npp,1781,1401,1.80121433734894,5.63954877853394,-0.356336027383804,3670176,1781,1053,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-11-09 01:10:28.743236,98.12605169956369,33.67214660223092,29.38176652631086,3.024015944272571e-07,7.0,-33.64,1.2365102219381485,-33.64,2.0782,3.0061,5.7299,0.8245,1.5042,1.4851,0
149210,npp,2324,3685,3.07987356185913,5.64473009109497,-0.354940384626389,3670176,2326,2982,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-11-11 02:13:12.815677,-79.70244999661897,63.46277150060617,52.34594128084479,1.4869069446286979e-12,17.0,63.5,2.7445598364131496,63.55,1.9354,4.118,6.9899,0.6019,2.1004,1.8538,0
149775,npp,209,1630,0.598633468151093,5.64341640472412,-0.35724750161171,3670176,210,1228,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-11-14 01:16:47.347127,99.13229187832609,22.751876149702063,20.01324514233029,1.4133714158888657e-34,8.0,-22.74,1.0837787002826917,-22.68,1.7526,2.5559,4.922,0.9698,0.6727,0.5805,0
149961,npp,2564,942,2.86750769615173,5.64070463180542,-0.35344934463501,3670176,2565,698,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-11-15 00:57:57.082571,98.3950670954932,50.22565611735275,42.8535839266165,5.296243574238442e-33,5.0,-50.2,1.7549928774784245,-50.2,2.4687,4.0092,6.2233,0.6182,1.8281,1.7728,0
150147,npp,1827,267,8.62538719177246,5.63945913314819,-0.354255735874176,3670176,1829,139,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-11-16 00:39:06.822070,97.78286639952918,65.89424659131825,53.876714710516076,6.641328600819679e-31,2.0,-65.84,3.0,-65.88,3.9026,5.7679,7.464,0.4297,3.4311,3.7066,0
150161,npp,743,3911,6.4234881401062,5.64294719696045,-0.352757394313812,3670176,744,3122,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-11-16 02:19:29.651274,-79.45163129703032,67.50753164808029,54.852184409027856,6.472289870594909e-32,18.0,67.53,3.3166247903554,67.58,1.6413,4.1968,6.8871,0.5906,3.15,3.7937,0
150348,npp,47,3233,5.23949193954468,5.6439208984375,-0.350983053445816,3670176,45,2572,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-11-17 02:00:41.168960,-79.79117022718506,53.095360037803246,45.044687280942895,5.651667213657319e-31,15.0,53.11,1.9513309067639726,53.14,2.0213,4.0737,6.8706,0.6084,3.076,3.1879,0
150533,npp,2399,2542,1.20478415489197,5.64375925064087,-0.354933500289917,3670176,2399,2057,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-11-18 01:41:52.684221,-79.16778012869774,27.844963851145984,24.415476877423245,9.11528302048093e-28,12.0,27.86,1.184412938166907,27.95,1.8617,2.6546,4.3897,0.9337,1.2546,1.1249,0
151404,npp,807,2771,1.20785105228424,5.64415884017944,-0.356884777545929,3670176,808,2228,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-11-23 01:48:10.477876,-80.26662389761036,37.91046269380486,32.93950648586649,0.0002749187481227501,13.0,37.9,1.357151599901897,38.02,2.0481,3.5933,5.8619,0.6898,0.7209,0.8332,0
154271,npp,1447,2770,1.41596436500549,5.64395093917847,-0.35409888625145,3670176,1448,2227,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-12-09 01:48:09.735820,-80.08167677941515,37.858967898828865,32.898424797838075,9.248674438418669e-06,13.0,37.86,1.357151599901897,38.02,2.0481,3.5933,5.8619,0.6898,0.8743,0.9767,0
154463,npp,736,2084,1.21841752529144,5.64134168624878,-0.353403598070145,3670176,736,1649,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-12-10 01:29:19.412722,-67.14815673450232,2.9989501099579265,2.6538626270308923,1.9373696709783618e-14,10.0,2.91,1.0,3.02,1.5151,2.4786,3.9337,1.0,1.2184,1.2184,0
154860,npp,2370,710,2.60626530647278,5.63875675201416,-0.35703232884407,3670176,2372,491,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-12-12 00:51:40.536303,98.15508750624413,56.48708513757297,47.55025793272499,8.603614176982371e-29,4.0,-56.49,2.1127631471468895,-56.37,2.353,5.0449,7.2242,0.4913,1.3244,1.2805,0
10169,npp,1628,36,3.28762626647949,5.63923788070679,-0.353163093328476,3670176,1626,13,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-12-13 00:32:48.428108,97.51586005999576,69.66550155332409,56.081740579388146,9.908827300898564e-34,1.0,-69.67,3.5496478698597698,-69.555,3.2716,6.8396,9.5449,0.3624,1.478,1.1914,0
155067,npp,555,3682,1.85458040237427,5.63970375061035,-0.355399399995804,3670176,554,2980,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-12-13 02:13:13.031318,-79.69456984528904,63.45319990498189,52.348684886569174,1.560940450285283e-29,17.0,63.44,2.7445598364131496,63.55,1.9354,4.118,6.9899,0.6019,1.6539,1.1163,0
155242,npp,2909,2999,2.40492820739746,5.642906665802,-0.355066418647766,3670176,2908,2416,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-12-14 01:54:24.479200,-79.7905007701437,46.16240339692987,39.6714743939285,2.3316296712558332e-32,14.0,46.15,1.5732132722552272,46.34,2.4049,3.8491,5.3435,0.6439,1.5606,1.5486,0
155424,npp,2200,2312,1.73237526416779,5.64134836196899,-0.352743744850159,3670176,2200,1863,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-12-15 01:35:35.928026,-79.08222451154288,15.938991417813607,14.066136881686957,1.236716940286989e-32,11.0,15.94,1.0442604737599883,16.075,1.7625,2.7581,4.2649,0.8987,1.4963,1.5568,0
155612,npp,1484,1626,0.917783975601196,5.64391803741455,-0.354277193546295,3670176,1484,1224,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-12-16 01:16:45.599266,97.30292399081408,22.951549407285004,20.188963912483583,6.668350017672569e-31,8.0,-22.95,1.0837787002826917,-22.68,1.7526,2.5559,4.922,0.9698,0.9672,0.89,0
155794,npp,763,936,1.76677811145782,5.64400434494019,-0.355133384466171,3670176,763,694,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-12-17 00:57:55.265306,97.93039498064563,50.36705707931691,42.967778042309,4.940223484652283e-27,5.0,-50.38,1.7549928774784245,-50.2,2.4687,4.0092,6.2233,0.6182,1.2009,1.0923,0
156351,npp,605,2538,2.91740989685059,5.63870000839233,-0.352062880992889,3670176,604,2054,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-12-20 01:41:50.623432,-79.44294823505471,27.687480239645243,24.28229410102674,1.6299869500085692e-17,12.0,27.67,1.184412938166907,27.95,1.8617,2.6546,4.3897,0.9337,2.7005,2.724,0
156528,npp,2946,1852,1.36311984062195,5.6439905166626,-0.355289608240128,3670176,2946,1427,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2012-12-21 01:23:02.071226,100.33332430779329,10.52820843841573,9.306250725839297,2.375941676087598e-10,9.0,-10.56,1.0,-10.15,1.5684,2.9856,4.8733,0.8302,0.8561,1.1316,0
169122,npp,2817,1159,1.18767380714417,5.64438438415527,-0.356393665075302,3670176,2819,855,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-07 01:04:05.730752,98.37771165564749,43.14568510623082,37.24439410951979,1.7574271393907725e-08,6.0,-43.15,1.4867838833500562,-42.64,2.4883,3.3826,5.0137,0.7328,1.0023,0.8703,0
169301,npp,2091,476,3.32570695877075,5.63991785049438,-0.354723066091537,3670176,2090,283,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-08 00:45:13.635324,97.6508177927822,61.80986711610917,51.26245694200105,6.508709189397455e-17,3.0,-61.82,2.5331140255951103,-61.49,3.4657,5.2687,6.7935,0.4704,1.7116,1.5645,0
169494,npp,282,3447,2.15657949447632,5.64120101928711,-0.353561401367188,3670176,281,2793,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-09 02:06:47.923354,-79.58540449611031,58.50025249288658,48.993982776071995,2.4083217534404943e-15,16.0,58.5,2.253202848596432,58.8,2.4011,3.4273,6.5096,0.7232,1.9147,1.5597,0
169669,npp,2647,2760,3.05258321762085,5.63919115066528,-0.352445423603058,3670176,2647,2217,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-10 01:47:59.391373,-80.32556006373166,37.472551871369475,32.578008154493965,1.6738267127753026e-23,13.0,37.46,1.357151599901897,38.02,2.0481,3.5933,5.8619,0.6898,2.0802,2.1056,0
169852,npp,1916,2073,1.26870203018188,5.64141702651978,-0.355655133724213,3670176,1916,1638,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-11 01:29:09.079536,-73.77196616152489,2.3083940855880565,2.0429098721929244,4.1909616981171185e-30,10.0,2.27,1.0,3.02,1.5151,2.4786,3.9337,1.0,1.2687,1.2687,0
170032,npp,1195,1387,1.47926676273346,5.64419412612915,-0.353698968887329,3670176,1195,1044,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-12 01:10:18.767201,97.62236623412379,34.244019939274914,29.869272680430843,3.310329877078344e-34,7.0,-34.24,1.2937979144666532,-33.64,2.0782,3.0061,5.7299,0.8245,1.2985,1.2197,0
170208,npp,470,699,2.81247615814209,5.6420750617981,-0.351600140333176,3670176,471,480,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-13 00:51:28.451820,98.01433249867384,56.757904981088345,47.747501223525745,2.3160418116230177e-33,4.0,-56.77,2.1127631471468895,-56.37,2.353,5.0449,7.2242,0.4913,1.422,1.3818,0
11465,npp,2813,24,3.96913075447083,5.64056301116943,-0.355179756879807,3670176,2811,8,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-14 00:32:36.353883,97.50809447017565,69.84844713202821,56.18335515902878,7.1166089950460335e-31,1.0,-69.86,3.5496478698597698,-69.555,3.2716,6.8396,9.5449,0.3624,1.67,1.4384,0
170584,npp,1019,2988,2.60913157463074,5.64016532897949,-0.35273352265358,3670176,1018,2407,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-15 01:54:12.416705,-79.95519989631003,45.78450431462984,39.37071265955826,1.9264679982969673e-31,14.0,45.77,1.5732132722552272,46.34,2.4049,3.8491,5.3435,0.6439,1.6904,1.6801,0
170769,npp,314,2300,2.2477548122406,5.63864040374756,-0.353173077106476,3670176,314,1852,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-16 01:35:23.870042,-79.88204653048648,15.27947246725364,13.487415802354855,4.663184506165185e-28,11.0,15.28,1.0442604737599883,16.075,1.7625,2.7581,4.2649,0.8987,1.9899,2.02,0
170948,npp,2684,1615,0.68606823682785,5.64380264282227,-0.356836408376694,3670176,2684,1215,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-17 01:16:35.324036,97.82683787932244,23.50451643281783,20.668247414170715,7.006468575850593e-23,8.0,-23.52,1.1367971201176101,-22.68,1.7526,2.5559,4.922,0.9698,0.8338,0.6653,0
171131,npp,1962,926,0.945322275161743,5.64020395278931,-0.357479065656662,3670176,1961,688,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-18 00:57:46.774586,97.74203393293894,50.66295404934197,43.19380028689601,2.5713948659918254e-16,5.0,-50.68,1.847645286154319,-50.2,2.4687,4.0092,6.2233,0.6182,0.8203,0.5844,0
171314,npp,1252,251,3.45566749572754,5.6379132270813,-0.351214826107025,3670176,1254,129,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-19 00:38:58.224004,97.76315125606885,66.11783411677665,54.02087754104175,5.694652845814728e-09,2.0,-66.13,3.0,-65.88,3.9026,5.7679,7.464,0.4297,1.7079,1.485,0
171327,npp,153,3897,1.071042478084564,5.64294624328613,-0.355790108442307,3670176,153,3115,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-19 02:19:21.047753,-79.38821498065343,67.31874331501673,54.748959954306805,2.594552766000856e-19,18.0,67.3,3.1865100272627664,67.58,1.6413,4.1968,6.8871,0.5906,1.4977,0.6326,0
171504,npp,2540,3220,0.58060547709465,5.64295768737793,-0.353849560022354,3670176,2539,2559,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-20 02:00:34.277438,-79.44126148539223,52.78797205599218,44.81854527009562,1.7346459308839394e-12,15.0,52.76,1.9513309067639726,53.14,2.0213,4.0737,6.8706,0.6084,0.6885,0.3533,0
171692,npp,1847,2531,2.0809520483017003,5.64185667037964,-0.352349042892456,3670176,1847,2048,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-01-21 01:41:47.503519,-80.2944726016317,27.351730345946617,23.99302529737737,4.282075425990275e-05,12.0,27.34,1.184412938166907,27.95,1.8617,2.6546,4.3897,0.9337,1.9943,1.943,0
174665,npp,2681,2540,1.27526688575745,5.6418628692627,-0.355230182409286,3670176,2681,2056,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-02-06 01:42:07.910630,-79.61708604366487,27.76894460560648,24.350102600609347,9.825912570573706e-10,12.0,27.76,1.184412938166907,27.95,1.8617,2.6546,4.3897,0.9337,1.3141,1.1907,0
174858,npp,1980,1855,1.35422587394714,5.64226150512695,-0.355173528194427,3670176,1980,1430,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-02-07 01:23:19.343427,96.29567385028591,10.376094679282552,9.171314798384056,3.183947211002387e-18,9.0,-10.38,1.0,-10.15,1.5684,2.9856,4.8733,0.8302,0.8472,1.1243,0
12779,npp,1363,44,1.57565748691559,5.64139032363892,-0.353103816509247,3670176,1366,17,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-02-15 00:33:15.351210,97.81923782086923,69.55240230155815,56.00951264018864,5.930938790210738e-22,1.0,-69.55,3.5496478698597698,-69.555,3.2716,6.8396,9.5449,0.3624,0.9957,0.571,0
176415,npp,274,3686,0.939201176166534,5.64131164550781,-0.355680346488953,3670176,277,2983,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-02-15 02:13:39.951702,-79.72776531307011,63.53142848029275,52.39135616869177,1.9355428619566532e-28,17.0,63.51,2.7445598364131496,63.55,1.9354,4.118,6.9899,0.6019,1.3204,0.5653,0
177205,npp,547,946,2.57909750938416,5.64089775085449,-0.353174865245819,3670176,549,700,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-02-19 00:58:27.379183,98.31941029670712,50.07395188043604,42.73496199579873,0.00029216184658260625,5.0,-50.08,1.7549928774784245,-50.2,2.4687,4.0092,6.2233,0.6182,1.6637,1.5945,0
177417,npp,1806,3913,4.49546051025391,5.64317274093628,-0.350796788930893,3670176,1803,3123,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-02-20 02:19:59.823060,-79.16170360708347,67.58249355167904,54.89387029719726,2.3430524290636732e-07,18.0,67.56,3.3166247903554,67.58,1.6413,4.1968,6.8871,0.5906,2.5687,2.655,0
180210,npp,2063,1641,0.634190261363983,5.64010715484619,-0.355701923370361,3670176,2062,1237,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-03-06 01:17:34.085133,97.51714639786455,22.163570958391595,19.50171628870932,8.111324376554029e-05,8.0,-22.16,1.0837787002826917,-22.68,1.7526,2.5559,4.922,0.9698,0.7055,0.615,0
181209,npp,519,1871,0.811132848262787,5.64094734191895,-0.353125691413879,3670176,519,1445,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-03-11 01:23:57.459035,97.76711483829965,9.467821253476421,8.369975598896575,2.7711265466971825e-31,9.0,-9.45,1.0,-10.15,1.5684,2.9856,4.8733,0.8302,0.3041,0.6734,0
181405,npp,2884,1186,2.88447284698486,5.64438152313232,-0.352073162794113,3670176,2885,876,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-03-12 01:05:08.861656,98.12048663243057,42.20013016550634,36.471074621953704,1.3341946910015417e-34,6.0,-42.17,1.4867838833500562,-42.64,2.4883,3.3826,5.0137,0.7328,2.1436,2.1136,0
181609,npp,2173,504,3.43810272216797,5.64293241500854,-0.355623781681061,3670176,2171,305,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-03-13 00:46:18.488754,97.62005982332029,61.257758128372856,50.884632177734524,2.432868169103952e-33,3.0,-61.24,2.5331140255951103,-61.49,3.4657,5.2687,6.7935,0.4704,1.7559,1.6174,0
182417,npp,1338,1418,3.47516083717346,5.64294481277466,-0.351808398962021,3670176,1338,1065,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-03-17 01:11:30.474842,98.02989274329781,32.88185051555003,28.712909301277453,5.493196315988247e-23,7.0,-32.88,1.2365102219381485,-33.64,2.0782,3.0061,5.7299,0.8245,2.8579,2.8653,0
187318,npp,2787,2566,2.75942921638489,5.63833475112915,-0.354028820991516,3670176,2787,2075,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-04-11 01:43:16.661775,-80.59302744165144,28.980318725000824,25.3915258446177,2.8013606531052084e-32,12.0,28.99,1.184412938166907,27.95,1.8617,2.6546,4.3897,0.9337,2.5672,2.5765,0
187506,npp,2082,1880,2.36466383934021,5.63983345031738,-0.353435188531876,3670176,2082,1454,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-04-12 01:24:28.074066,100.76148638409663,8.93206720289128,7.89801411977854,6.987320707659955e-32,9.0,-8.93,1.0,-10.15,1.5684,2.9856,4.8733,0.8302,1.8576,1.9631,0
188290,npp,1217,2796,1.17133235931396,5.64396953582764,-0.350951343774796,3670176,1219,2250,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-04-16 01:49:36.549264,-80.67164715519338,38.89426446103878,33.759280476143914,3.0489493024940056e-24,13.0,38.89,1.4276677814245327,38.02,2.0481,3.5933,5.8619,0.6898,0.7821,0.808,0
188483,npp,514,2111,3.23446369171143,5.64100980758667,-0.351604402065277,3670176,514,1674,196611,3866787,5541,gha_accra_37_44,5.64166667,-0.35416667,37,44,gha_accra,2013-04-17 01:30:47.961021,-78.93085141333822,4.436380400899761,3.9254910924575888,4.189383308573723e-19,10.0,4.47,1.0,3.02,1.5151,2.4786,3.9337,1.0,3.2345,3.2345,0
