lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.931,0.931,0.932
2,0.876,0.897,0.867
3,0.845,0.869,0.82
4,0.833,0.845,0.788
5,0.824,0.826,0.76
6,0.812,0.81,0.731
7,0.801,0.798,0.706
8,0.794,0.788,0.689
9,0.789,0.78,0.679
10,0.788,0.774,0.674
11,0.785,0.77,0.669
12,0.774,0.767,0.657
13,0.763,0.764,0.647
14,0.763,0.763,0.647
15,0.765,0.761,0.649
16,0.764,0.76,0.648
17,0.756,0.759,0.642
18,0.748,0.759,0.637
19,0.748,0.758,0.639
20,0.749,0.757,0.643
21,0.753,0.755,0.652
22,0.751,0.754,0.659
23,0.748,0.752,0.669
24,0.741,0.75,0.679
25,0.742,0.748,0.699
26,0.749,0.745,0.726
27,0.75,0.742,0.747
28,0.744,0.74,0.758
29,0.74,0.739,0.763
30,0.742,0.738,0.764
31,0.745,0.737,0.757
32,0.741,0.736,0.736
33,0.732,0.735,0.707
34,0.726,0.734,0.68
35,0.726,0.733,0.662
36,0.728,0.732,0.648
37,0.728,0.731,0.636
38,0.727,0.73,0.625
39,0.725,0.73,0.618
40,0.726,0.729,0.616
41,0.726,0.728,0.614
42,0.725,0.727,0.613
43,0.726,0.726,0.612
44,0.726,0.725,0.611
45,0.727,0.725,0.611
46,0.728,0.724,0.612
47,0.731,0.723,0.615
48,0.73,0.721,0.615
49,0.725,0.72,0.613
50,0.721,0.719,0.614
51,0.718,0.718,0.618
52,0.717,0.716,0.627
53,0.712,0.714,0.637
54,0.706,0.711,0.65
55,0.704,0.709,0.668
56,0.707,0.707,0.692
57,0.708,0.704,0.711
58,0.706,0.702,0.725
59,0.699,0.699,0.723
60,0.692,0.697,0.713
61,0.689,0.696,0.697
62,0.692,0.694,0.682
63,0.694,0.692,0.663
64,0.692,0.691,0.641
65,0.69,0.69,0.622
66,0.692,0.69,0.61
67,0.69,0.69,0.598
68,0.686,0.69,0.588
69,0.684,0.69,0.582
70,0.686,0.69,0.582
71,0.687,0.69,0.582
72,0.689,0.69,0.583
73,0.691,0.69,0.586
74,0.695,0.69,0.588
75,0.696,0.69,0.589
76,0.696,0.69,0.59
77,0.694,0.69,0.588
78,0.695,0.69,0.59
79,0.695,0.691,0.593
80,0.693,0.691,0.597
81,0.691,0.692,0.604
82,0.692,0.692,0.618
83,0.692,0.692,0.633
84,0.689,0.692,0.651
85,0.689,0.692,0.671
86,0.688,0.693,0.69
87,0.686,0.693,0.705
88,0.687,0.693,0.715
89,0.686,0.693,0.714
90,0.688,0.692,0.706
91,0.688,0.692,0.689
92,0.69,0.691,0.672
93,0.694,0.689,0.657
94,0.697,0.688,0.641
95,0.696,0.687,0.624
96,0.691,0.685,0.606
97,0.69,0.683,0.595
98,0.687,0.682,0.587
99,0.681,0.679,0.577
100,0.68,0.677,0.575
101,0.674,0.674,0.569
102,0.667,0.671,0.563
103,0.664,0.668,0.561
104,0.664,0.664,0.56
105,0.662,0.661,0.559
106,0.656,0.658,0.555
107,0.652,0.655,0.552
108,0.646,0.652,0.549
109,0.645,0.649,0.551
110,0.645,0.646,0.557
111,0.644,0.644,0.566
112,0.641,0.641,0.578
113,0.639,0.64,0.594
114,0.635,0.638,0.611
115,0.636,0.637,0.631
116,0.638,0.637,0.651
117,0.638,0.636,0.665
118,0.636,0.637,0.669
119,0.636,0.637,0.665
120,0.637,0.638,0.654
121,0.641,0.638,0.64
122,0.639,0.639,0.619
123,0.643,0.639,0.602
124,0.643,0.64,0.584
125,0.642,0.641,0.567
126,0.644,0.641,0.557
127,0.642,0.642,0.548
128,0.64,0.643,0.541
129,0.639,0.644,0.539
130,0.641,0.644,0.538
131,0.64,0.645,0.537
132,0.644,0.644,0.539
133,0.648,0.644,0.542
134,0.649,0.644,0.543
135,0.647,0.643,0.54
136,0.643,0.643,0.537
137,0.642,0.642,0.538
138,0.642,0.64,0.539
139,0.638,0.639,0.541
140,0.636,0.637,0.549
141,0.634,0.636,0.561
142,0.634,0.634,0.578
143,0.636,0.632,0.6
144,0.636,0.63,0.623
145,0.631,0.628,0.639
146,0.625,0.626,0.65
147,0.62,0.624,0.656
148,0.617,0.622,0.654
149,0.615,0.62,0.643
150,0.613,0.617,0.625
151,0.613,0.615,0.606
152,0.613,0.613,0.586
153,0.614,0.61,0.569
154,0.613,0.608,0.552
155,0.609,0.607,0.535
156,0.606,0.605,0.522
157,0.604,0.604,0.514
158,0.602,0.603,0.508
159,0.602,0.602,0.506
160,0.605,0.601,0.508
161,0.606,0.601,0.507
162,0.601,0.6,0.502
163,0.597,0.6,0.499
164,0.599,0.6,0.501
165,0.601,0.601,0.504
166,0.6,0.602,0.504
167,0.597,0.604,0.502
168,0.601,0.605,0.509
169,0.606,0.607,0.521
170,0.606,0.608,0.531
171,0.606,0.609,0.545
172,0.606,0.611,0.563
173,0.611,0.612,0.585
174,0.617,0.614,0.609
175,0.62,0.615,0.629
176,0.62,0.617,0.641
177,0.615,0.618,0.644
178,0.617,0.619,0.642
179,0.621,0.619,0.635
180,0.623,0.619,0.621
181,0.625,0.618,0.605
182,0.623,0.618,0.585
183,0.622,0.617,0.565
184,0.619,0.616,0.547
185,0.617,0.615,0.533
186,0.615,0.613,0.523
187,0.61,0.611,0.513
188,0.604,0.609,0.505
189,0.601,0.606,0.5
190,0.6,0.604,0.497
191,0.597,0.601,0.495
192,0.598,0.598,0.497
193,0.595,0.596,0.493
194,0.592,0.594,0.491
195,0.592,0.591,0.492
196,0.588,0.589,0.491
197,0.586,0.587,0.492
198,0.583,0.585,0.494
199,0.583,0.584,0.502
200,0.588,0.582,0.516
201,0.587,0.581,0.531
202,0.585,0.58,0.548
203,0.578,0.579,0.562
204,0.573,0.578,0.577
205,0.573,0.578,0.592
206,0.576,0.578,0.604
207,0.577,0.577,0.608
208,0.578,0.577,0.602
209,0.577,0.577,0.587
210,0.578,0.577,0.569
211,0.578,0.576,0.55
212,0.579,0.576,0.531
213,0.579,0.576,0.512
214,0.575,0.577,0.495
215,0.573,0.577,0.483
216,0.576,0.578,0.479
217,0.578,0.578,0.479
218,0.58,0.578,0.479
219,0.58,0.579,0.477
220,0.577,0.579,0.475
221,0.579,0.579,0.478
222,0.581,0.579,0.48
223,0.581,0.579,0.48
224,0.578,0.579,0.477
225,0.575,0.579,0.475
226,0.577,0.579,0.478
227,0.581,0.579,0.485
228,0.582,0.578,0.492
229,0.579,0.578,0.499
230,0.577,0.577,0.511
231,0.577,0.576,0.527
232,0.578,0.575,0.547
233,0.578,0.575,0.567
234,0.574,0.574,0.583
235,0.567,0.572,0.591
236,0.567,0.571,0.599
237,0.565,0.569,0.597
238,0.565,0.567,0.588
239,0.566,0.565,0.574
240,0.565,0.564,0.553
241,0.565,0.562,0.531
242,0.565,0.561,0.512
243,0.563,0.559,0.495
244,0.562,0.558,0.483
245,0.558,0.557,0.472
246,0.554,0.556,0.464
247,0.552,0.555,0.46
248,0.552,0.554,0.46
249,0.55,0.554,0.458
250,0.55,0.553,0.456
251,0.549,0.553,0.454
252,0.552,0.553,0.457
253,0.554,0.554,0.458
254,0.556,0.554,0.46
255,0.553,0.554,0.46
256,0.551,0.555,0.458
257,0.554,0.555,0.464
258,0.562,0.556,0.478
259,0.565,0.557,0.491
260,0.562,0.558,0.505
261,0.559,0.559,0.52
262,0.559,0.561,0.54
263,0.56,0.562,0.561
264,0.562,0.564,0.579
265,0.563,0.566,0.592
266,0.564,0.567,0.596
267,0.565,0.567,0.59
268,0.564,0.568,0.577
269,0.568,0.568,0.561
270,0.569,0.568,0.542
271,0.567,0.567,0.52
272,0.563,0.566,0.5
273,0.566,0.565,0.49
274,0.568,0.564,0.483
275,0.566,0.562,0.476
276,0.563,0.56,0.471
277,0.562,0.558,0.469
278,0.565,0.556,0.47
279,0.563,0.553,0.467
280,0.557,0.55,0.462
281,0.548,0.548,0.453
282,0.538,0.545,0.444
283,0.534,0.543,0.44
284,0.529,0.54,0.437
285,0.532,0.537,0.441
286,0.53,0.534,0.442
287,0.526,0.531,0.443
288,0.526,0.529,0.452
289,0.526,0.526,0.465
290,0.528,0.524,0.483
291,0.523,0.522,0.496
292,0.52,0.52,0.513
293,0.518,0.518,0.531
294,0.518,0.516,0.546
295,0.516,0.515,0.555
296,0.517,0.514,0.554
297,0.516,0.513,0.544
298,0.516,0.512,0.526
299,0.515,0.511,0.504
300,0.513,0.51,0.482
301,0.514,0.51,0.464
302,0.509,0.509,0.444
303,0.501,0.509,0.427
304,0.501,0.508,0.42
305,0.503,0.507,0.418
306,0.505,0.506,0.417
307,0.505,0.505,0.416
308,0.505,0.505,0.414
309,0.505,0.505,0.414
310,0.507,0.505,0.414
311,0.507,0.505,0.413
312,0.505,0.505,0.411
313,0.505,0.505,0.409
314,0.503,0.505,0.409
315,0.501,0.505,0.411
316,0.503,0.504,0.417
317,0.504,0.503,0.426
318,0.503,0.503,0.434
319,0.504,0.502,0.449
320,0.503,0.502,0.466
321,0.504,0.501,0.486
322,0.504,0.5,0.506
323,0.502,0.499,0.52
324,0.499,0.497,0.531
325,0.496,0.496,0.533
326,0.495,0.495,0.528
327,0.494,0.493,0.516
328,0.494,0.492,0.499
329,0.492,0.49,0.478
330,0.488,0.489,0.455
331,0.482,0.487,0.432
332,0.476,0.486,0.413
333,0.477,0.485,0.405
334,0.479,0.483,0.401
335,0.481,0.482,0.399
336,0.486,0.481,0.401
337,0.487,0.481,0.399
338,0.483,0.481,0.394
339,0.483,0.48,0.392
340,0.483,0.481,0.392
341,0.484,0.481,0.391
342,0.479,0.482,0.387
343,0.479,0.483,0.388
344,0.481,0.483,0.391
345,0.483,0.484,0.395
346,0.485,0.484,0.403
347,0.484,0.485,0.41
348,0.482,0.485,0.42
349,0.48,0.486,0.433
350,0.482,0.486,0.453
351,0.486,0.486,0.478
352,0.495,0.486,0.505
353,0.495,0.487,0.52
354,0.491,0.486,0.525
355,0.487,0.486,0.522
356,0.489,0.486,0.515
357,0.492,0.485,0.5
358,0.487,0.485,0.477
359,0.481,0.485,0.451
360,0.476,0.484,0.429
361,0.473,0.483,0.412
362,0.475,0.481,0.402
363,0.477,0.479,0.397
364,0.475,0.478,0.391
365,0.473,0.475,0.386
366,0.475,0.473,0.386
367,0.478,0.471,0.388
368,0.478,0.468,0.388
369,0.472,0.466,0.381
370,0.463,0.464,0.373
371,0.46,0.461,0.372
372,0.457,0.458,0.371
373,0.458,0.455,0.373
374,0.454,0.452,0.372
375,0.452,0.45,0.372
376,0.445,0.447,0.372
377,0.439,0.444,0.376
378,0.437,0.441,0.389
379,0.437,0.439,0.406
380,0.433,0.436,0.421
381,0.43,0.433,0.439
382,0.429,0.431,0.456
383,0.433,0.429,0.474
384,0.434,0.426,0.478
385,0.429,0.424,0.468
386,0.424,0.422,0.451
387,0.422,0.421,0.433
388,0.418,0.419,0.412
389,0.417,0.418,0.393
390,0.413,0.417,0.373
391,0.41,0.416,0.357
392,0.412,0.416,0.349
393,0.414,0.416,0.345
394,0.419,0.416,0.346
395,0.424,0.417,0.349
396,0.423,0.417,0.346
397,0.418,0.419,0.341
398,0.418,0.42,0.34
399,0.422,0.422,0.343
400,0.422,0.424,0.343
