lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.911,0.904,0.916
2,0.829,0.851,0.816
3,0.776,0.807,0.722
4,0.751,0.771,0.643
5,0.73,0.742,0.569
6,0.713,0.719,0.505
7,0.703,0.701,0.457
8,0.697,0.688,0.424
9,0.695,0.678,0.401
10,0.687,0.672,0.38
11,0.685,0.668,0.368
12,0.679,0.666,0.359
13,0.674,0.666,0.352
14,0.671,0.667,0.35
15,0.672,0.669,0.351
16,0.672,0.671,0.353
17,0.67,0.674,0.354
18,0.666,0.676,0.355
19,0.669,0.679,0.365
20,0.675,0.681,0.381
21,0.675,0.682,0.399
22,0.673,0.684,0.424
23,0.672,0.684,0.458
24,0.678,0.684,0.506
25,0.681,0.683,0.558
26,0.684,0.681,0.615
27,0.684,0.678,0.667
28,0.679,0.676,0.706
29,0.673,0.674,0.728
30,0.672,0.672,0.732
31,0.672,0.669,0.711
32,0.673,0.666,0.67
33,0.663,0.663,0.61
34,0.655,0.66,0.551
35,0.655,0.657,0.501
36,0.659,0.653,0.459
37,0.657,0.649,0.42
38,0.647,0.645,0.384
39,0.642,0.641,0.361
40,0.634,0.638,0.344
41,0.629,0.635,0.331
42,0.626,0.632,0.322
43,0.628,0.63,0.318
44,0.626,0.629,0.313
45,0.623,0.628,0.309
46,0.619,0.627,0.308
47,0.618,0.627,0.31
48,0.621,0.627,0.319
49,0.62,0.627,0.327
50,0.625,0.627,0.346
51,0.629,0.627,0.369
52,0.633,0.627,0.401
53,0.633,0.627,0.442
54,0.632,0.626,0.489
55,0.626,0.625,0.539
56,0.625,0.625,0.594
57,0.63,0.624,0.647
58,0.635,0.623,0.684
59,0.637,0.621,0.7
60,0.629,0.62,0.682
61,0.622,0.617,0.644
62,0.615,0.614,0.591
63,0.606,0.61,0.53
64,0.601,0.606,0.474
65,0.596,0.602,0.423
66,0.591,0.598,0.381
67,0.588,0.594,0.35
68,0.584,0.59,0.325
69,0.582,0.586,0.307
70,0.582,0.583,0.296
71,0.585,0.58,0.289
72,0.586,0.579,0.284
73,0.581,0.577,0.278
74,0.578,0.577,0.275
75,0.576,0.577,0.273
76,0.578,0.578,0.276
77,0.576,0.579,0.279
78,0.572,0.58,0.283
79,0.568,0.581,0.292
80,0.567,0.583,0.308
81,0.572,0.584,0.337
82,0.58,0.586,0.375
83,0.588,0.587,0.423
84,0.593,0.588,0.478
85,0.598,0.588,0.536
86,0.602,0.587,0.594
87,0.597,0.586,0.637
88,0.593,0.585,0.665
89,0.593,0.583,0.672
90,0.593,0.58,0.652
91,0.591,0.577,0.608
92,0.582,0.574,0.547
93,0.572,0.57,0.485
94,0.564,0.566,0.428
95,0.555,0.562,0.377
96,0.551,0.558,0.339
97,0.549,0.555,0.311
98,0.543,0.551,0.289
99,0.535,0.547,0.269
100,0.532,0.543,0.257
101,0.533,0.54,0.251
102,0.535,0.536,0.248
103,0.532,0.534,0.244
104,0.532,0.532,0.244
105,0.531,0.531,0.243
106,0.529,0.53,0.245
107,0.527,0.53,0.249
108,0.526,0.531,0.257
109,0.528,0.532,0.274
110,0.533,0.532,0.298
111,0.536,0.533,0.328
112,0.54,0.534,0.368
113,0.543,0.535,0.416
114,0.545,0.535,0.469
115,0.543,0.536,0.519
116,0.54,0.536,0.567
117,0.535,0.535,0.603
118,0.534,0.534,0.622
119,0.528,0.532,0.61
120,0.524,0.53,0.578
121,0.526,0.528,0.536
122,0.531,0.525,0.488
123,0.529,0.523,0.434
124,0.522,0.52,0.381
125,0.517,0.518,0.337
126,0.514,0.515,0.304
127,0.513,0.513,0.279
128,0.509,0.51,0.258
129,0.506,0.507,0.245
130,0.503,0.505,0.235
131,0.502,0.503,0.227
132,0.5,0.502,0.222
133,0.501,0.501,0.22
134,0.5,0.501,0.22
135,0.498,0.502,0.221
136,0.497,0.502,0.225
137,0.496,0.503,0.231
138,0.498,0.504,0.244
139,0.501,0.504,0.263
140,0.504,0.505,0.289
141,0.506,0.506,0.321
142,0.51,0.507,0.365
143,0.514,0.507,0.417
144,0.515,0.508,0.47
145,0.511,0.509,0.522
146,0.508,0.51,0.564
147,0.507,0.511,0.589
148,0.513,0.511,0.599
149,0.521,0.51,0.588
150,0.525,0.509,0.554
151,0.518,0.508,0.499
152,0.508,0.507,0.439
153,0.499,0.505,0.384
154,0.495,0.503,0.338
155,0.494,0.501,0.302
156,0.493,0.5,0.274
157,0.495,0.497,0.256
158,0.494,0.495,0.243
159,0.495,0.493,0.235
160,0.495,0.492,0.229
161,0.492,0.49,0.223
162,0.49,0.489,0.221
163,0.49,0.488,0.221
164,0.486,0.487,0.221
165,0.482,0.487,0.223
166,0.48,0.486,0.228
167,0.48,0.486,0.236
168,0.481,0.486,0.249
169,0.485,0.486,0.269
170,0.488,0.487,0.299
171,0.488,0.487,0.336
172,0.49,0.488,0.383
173,0.491,0.489,0.434
174,0.493,0.489,0.487
175,0.494,0.489,0.537
176,0.493,0.489,0.572
177,0.491,0.488,0.588
178,0.487,0.488,0.578
179,0.486,0.487,0.55
180,0.489,0.487,0.51
181,0.489,0.486,0.462
182,0.485,0.486,0.408
183,0.483,0.486,0.358
184,0.48,0.484,0.315
185,0.48,0.483,0.282
186,0.479,0.481,0.257
187,0.481,0.479,0.24
188,0.481,0.478,0.228
189,0.482,0.476,0.219
190,0.478,0.475,0.21
191,0.475,0.474,0.203
192,0.473,0.474,0.198
193,0.471,0.474,0.196
194,0.471,0.474,0.198
195,0.472,0.475,0.203
196,0.474,0.475,0.212
197,0.475,0.476,0.224
198,0.475,0.478,0.24
199,0.474,0.479,0.263
200,0.475,0.48,0.294
201,0.476,0.48,0.335
202,0.479,0.481,0.388
203,0.477,0.482,0.442
204,0.475,0.482,0.493
205,0.476,0.482,0.535
206,0.486,0.482,0.568
207,0.497,0.482,0.584
208,0.5,0.481,0.57
209,0.492,0.48,0.528
210,0.484,0.479,0.473
211,0.479,0.476,0.417
212,0.476,0.474,0.365
213,0.471,0.471,0.317
214,0.467,0.469,0.277
215,0.463,0.466,0.246
216,0.461,0.463,0.225
217,0.457,0.459,0.209
218,0.451,0.456,0.194
219,0.448,0.453,0.185
220,0.444,0.45,0.178
221,0.441,0.447,0.175
222,0.443,0.444,0.177
223,0.443,0.441,0.18
224,0.441,0.439,0.184
225,0.438,0.438,0.19
226,0.435,0.436,0.197
227,0.432,0.435,0.209
228,0.432,0.434,0.23
229,0.43,0.434,0.257
230,0.43,0.434,0.292
231,0.433,0.434,0.337
232,0.436,0.434,0.386
233,0.442,0.434,0.44
234,0.444,0.434,0.486
235,0.439,0.434,0.516
236,0.429,0.433,0.525
237,0.425,0.433,0.517
238,0.428,0.432,0.497
239,0.435,0.431,0.464
240,0.435,0.43,0.413
241,0.433,0.429,0.36
242,0.431,0.427,0.31
243,0.428,0.426,0.268
244,0.425,0.424,0.235
245,0.422,0.423,0.211
246,0.419,0.421,0.193
247,0.416,0.42,0.179
248,0.416,0.418,0.172
249,0.417,0.417,0.168
250,0.417,0.416,0.165
251,0.417,0.415,0.164
252,0.414,0.415,0.161
253,0.412,0.415,0.163
254,0.415,0.415,0.171
255,0.415,0.416,0.178
256,0.41,0.417,0.185
257,0.41,0.418,0.201
258,0.413,0.419,0.225
259,0.418,0.42,0.258
260,0.421,0.42,0.3
261,0.422,0.421,0.348
262,0.422,0.422,0.4
263,0.421,0.422,0.45
264,0.421,0.422,0.492
265,0.427,0.422,0.524
266,0.429,0.421,0.532
267,0.428,0.42,0.515
268,0.426,0.418,0.479
269,0.423,0.416,0.431
270,0.419,0.414,0.378
271,0.416,0.412,0.326
272,0.411,0.409,0.277
273,0.403,0.406,0.236
274,0.401,0.404,0.208
275,0.398,0.401,0.187
276,0.397,0.398,0.173
277,0.392,0.395,0.16
278,0.388,0.392,0.151
279,0.386,0.39,0.145
280,0.383,0.388,0.14
281,0.384,0.387,0.14
282,0.382,0.386,0.14
283,0.38,0.385,0.141
284,0.381,0.385,0.147
285,0.383,0.385,0.159
286,0.388,0.386,0.176
287,0.391,0.388,0.199
288,0.392,0.389,0.226
289,0.39,0.391,0.259
290,0.391,0.393,0.301
291,0.392,0.395,0.349
292,0.395,0.397,0.403
293,0.403,0.399,0.459
294,0.4,0.4,0.496
295,0.4,0.4,0.517
296,0.402,0.4,0.514
297,0.4,0.399,0.487
298,0.401,0.398,0.446
299,0.404,0.397,0.397
300,0.403,0.395,0.344
301,0.402,0.392,0.295
302,0.395,0.389,0.252
303,0.387,0.386,0.216
304,0.383,0.383,0.19
305,0.382,0.38,0.174
306,0.382,0.378,0.164
307,0.379,0.375,0.153
308,0.372,0.372,0.142
309,0.363,0.37,0.132
310,0.356,0.369,0.125
311,0.357,0.368,0.126
312,0.358,0.367,0.128
313,0.358,0.367,0.133
314,0.354,0.367,0.138
315,0.358,0.367,0.151
316,0.363,0.367,0.171
317,0.367,0.368,0.198
318,0.372,0.369,0.232
319,0.375,0.37,0.273
320,0.379,0.371,0.324
321,0.377,0.372,0.374
322,0.38,0.373,0.427
323,0.382,0.375,0.47
324,0.385,0.376,0.501
325,0.385,0.377,0.509
326,0.382,0.378,0.491
327,0.379,0.378,0.456
328,0.376,0.377,0.41
329,0.375,0.376,0.359
330,0.376,0.375,0.312
331,0.374,0.373,0.264
332,0.369,0.372,0.222
333,0.361,0.37,0.185
334,0.358,0.368,0.162
335,0.36,0.366,0.15
336,0.363,0.365,0.143
337,0.366,0.363,0.14
338,0.368,0.362,0.137
339,0.37,0.362,0.136
340,0.366,0.362,0.134
341,0.364,0.362,0.134
342,0.361,0.363,0.135
343,0.363,0.364,0.143
344,0.362,0.366,0.15
345,0.357,0.367,0.159
346,0.357,0.369,0.178
347,0.361,0.371,0.208
348,0.368,0.374,0.247
349,0.374,0.376,0.293
350,0.382,0.377,0.346
351,0.388,0.378,0.402
352,0.395,0.379,0.457
353,0.385,0.379,0.489
354,0.375,0.379,0.5
355,0.371,0.379,0.494
356,0.377,0.378,0.473
357,0.388,0.376,0.439
358,0.386,0.375,0.385
359,0.38,0.373,0.328
360,0.372,0.371,0.277
361,0.367,0.368,0.234
362,0.363,0.364,0.2
363,0.365,0.361,0.177
364,0.36,0.358,0.155
365,0.355,0.355,0.14
366,0.349,0.351,0.128
367,0.349,0.349,0.124
368,0.344,0.346,0.118
369,0.332,0.343,0.107
370,0.325,0.341,0.103
371,0.329,0.34,0.108
372,0.335,0.339,0.117
373,0.341,0.338,0.127
374,0.341,0.338,0.137
375,0.337,0.338,0.149
376,0.337,0.338,0.171
377,0.336,0.338,0.202
378,0.333,0.338,0.239
379,0.334,0.338,0.286
380,0.335,0.338,0.338
381,0.339,0.338,0.392
382,0.343,0.337,0.442
383,0.349,0.336,0.478
384,0.351,0.334,0.489
385,0.34,0.333,0.465
386,0.326,0.33,0.419
387,0.322,0.327,0.371
388,0.323,0.324,0.322
389,0.319,0.321,0.27
390,0.31,0.317,0.22
391,0.307,0.312,0.182
392,0.307,0.307,0.156
393,0.302,0.303,0.133
394,0.296,0.298,0.113
395,0.293,0.293,0.1
396,0.291,0.288,0.091
397,0.288,0.284,0.084
398,0.282,0.281,0.077
399,0.276,0.278,0.072
400,0.276,0.277,0.073
