lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.843,0.817,0.89
2,0.663,0.671,0.737
3,0.518,0.547,0.585
4,0.409,0.443,0.445
5,0.336,0.356,0.326
6,0.276,0.286,0.22
7,0.225,0.229,0.128
8,0.193,0.185,0.06
9,0.17,0.152,0.011
10,0.156,0.128,-0.022
11,0.139,0.113,-0.049
12,0.127,0.105,-0.069
13,0.121,0.102,-0.083
14,0.121,0.104,-0.088
15,0.123,0.11,-0.086
16,0.131,0.119,-0.079
17,0.13,0.13,-0.073
18,0.121,0.142,-0.067
19,0.115,0.155,-0.057
20,0.116,0.167,-0.038
21,0.128,0.18,-0.002
22,0.145,0.191,0.048
23,0.17,0.201,0.113
24,0.199,0.21,0.187
25,0.237,0.217,0.274
26,0.265,0.219,0.358
27,0.275,0.219,0.427
28,0.275,0.217,0.474
29,0.255,0.214,0.485
30,0.235,0.209,0.47
31,0.221,0.203,0.431
32,0.206,0.195,0.37
33,0.19,0.187,0.295
34,0.173,0.177,0.217
35,0.158,0.167,0.145
36,0.14,0.156,0.077
37,0.125,0.146,0.021
38,0.11,0.137,-0.025
39,0.098,0.128,-0.058
40,0.096,0.121,-0.076
41,0.093,0.115,-0.088
42,0.093,0.11,-0.098
43,0.089,0.106,-0.107
44,0.081,0.104,-0.115
45,0.08,0.103,-0.115
46,0.092,0.105,-0.106
47,0.102,0.109,-0.093
48,0.113,0.114,-0.076
49,0.124,0.12,-0.054
50,0.137,0.127,-0.022
51,0.149,0.133,0.02
52,0.159,0.138,0.073
53,0.168,0.142,0.134
54,0.176,0.145,0.199
55,0.177,0.148,0.26
56,0.176,0.15,0.318
57,0.175,0.151,0.366
58,0.171,0.15,0.397
59,0.16,0.149,0.405
60,0.137,0.146,0.382
61,0.12,0.142,0.337
62,0.106,0.136,0.277
63,0.102,0.13,0.211
64,0.101,0.123,0.145
65,0.1,0.117,0.085
66,0.104,0.11,0.038
67,0.105,0.104,-0.002
68,0.105,0.098,-0.032
69,0.1,0.094,-0.058
70,0.095,0.091,-0.075
71,0.095,0.089,-0.086
72,0.095,0.088,-0.094
73,0.09,0.088,-0.104
74,0.089,0.089,-0.109
75,0.09,0.09,-0.109
76,0.084,0.091,-0.108
77,0.08,0.093,-0.101
78,0.077,0.094,-0.089
79,0.077,0.095,-0.068
80,0.079,0.095,-0.037
81,0.087,0.095,0.006
82,0.097,0.094,0.06
83,0.11,0.093,0.123
84,0.12,0.091,0.19
85,0.124,0.088,0.254
86,0.121,0.086,0.311
87,0.1,0.083,0.346
88,0.091,0.081,0.369
89,0.086,0.079,0.365
90,0.071,0.076,0.324
91,0.061,0.074,0.264
92,0.045,0.071,0.19
93,0.042,0.068,0.125
94,0.046,0.064,0.069
95,0.05,0.061,0.018
96,0.046,0.059,-0.031
97,0.045,0.057,-0.07
98,0.05,0.055,-0.094
99,0.06,0.053,-0.105
100,0.062,0.052,-0.115
101,0.063,0.05,-0.121
102,0.064,0.05,-0.126
103,0.059,0.05,-0.131
104,0.052,0.051,-0.134
105,0.054,0.053,-0.129
106,0.056,0.055,-0.121
107,0.06,0.059,-0.108
108,0.057,0.062,-0.095
109,0.055,0.066,-0.074
110,0.059,0.068,-0.04
111,0.066,0.069,0.005
112,0.07,0.07,0.06
113,0.071,0.07,0.119
114,0.076,0.07,0.181
115,0.075,0.069,0.237
116,0.074,0.068,0.286
117,0.072,0.067,0.322
118,0.068,0.066,0.334
119,0.061,0.066,0.316
120,0.058,0.065,0.275
121,0.068,0.063,0.23
122,0.07,0.062,0.174
123,0.073,0.061,0.117
124,0.069,0.06,0.057
125,0.06,0.059,0.004
126,0.052,0.058,-0.042
127,0.052,0.056,-0.074
128,0.052,0.055,-0.097
129,0.045,0.054,-0.115
130,0.039,0.053,-0.129
131,0.039,0.052,-0.138
132,0.044,0.052,-0.142
133,0.051,0.051,-0.141
134,0.06,0.052,-0.134
135,0.058,0.052,-0.127
136,0.055,0.054,-0.118
137,0.052,0.055,-0.105
138,0.053,0.056,-0.085
139,0.058,0.056,-0.055
140,0.061,0.056,-0.017
141,0.056,0.056,0.027
142,0.056,0.056,0.082
143,0.059,0.055,0.144
144,0.062,0.053,0.208
145,0.06,0.052,0.266
146,0.051,0.05,0.308
147,0.042,0.048,0.328
148,0.042,0.045,0.322
149,0.053,0.041,0.3
150,0.049,0.038,0.251
151,0.039,0.035,0.19
152,0.037,0.033,0.131
153,0.039,0.031,0.077
154,0.031,0.03,0.023
155,0.026,0.03,-0.023
156,0.019,0.03,-0.062
157,0.013,0.03,-0.093
158,0.013,0.03,-0.113
159,0.012,0.03,-0.127
160,0.012,0.03,-0.137
161,0.02,0.03,-0.138
162,0.026,0.03,-0.136
163,0.03,0.031,-0.133
164,0.032,0.032,-0.127
165,0.042,0.033,-0.114
166,0.052,0.034,-0.098
167,0.057,0.035,-0.08
168,0.057,0.037,-0.058
169,0.058,0.039,-0.027
170,0.06,0.04,0.014
171,0.057,0.042,0.059
172,0.053,0.044,0.111
173,0.041,0.045,0.158
174,0.029,0.047,0.204
175,0.023,0.048,0.249
176,0.019,0.048,0.281
177,0.023,0.048,0.297
178,0.03,0.047,0.293
179,0.041,0.047,0.264
180,0.053,0.046,0.223
181,0.059,0.045,0.173
182,0.058,0.045,0.115
183,0.053,0.046,0.057
184,0.059,0.048,0.014
185,0.061,0.049,-0.024
186,0.062,0.051,-0.055
187,0.058,0.053,-0.08
188,0.056,0.056,-0.098
189,0.056,0.058,-0.11
190,0.051,0.06,-0.122
191,0.05,0.062,-0.13
192,0.052,0.063,-0.132
193,0.052,0.064,-0.13
194,0.054,0.065,-0.123
195,0.055,0.064,-0.112
196,0.062,0.063,-0.095
197,0.071,0.062,-0.071
198,0.078,0.06,-0.04
199,0.079,0.058,-0.005
200,0.079,0.058,0.039
201,0.074,0.057,0.088
202,0.068,0.057,0.143
203,0.064,0.058,0.2
204,0.053,0.058,0.248
205,0.038,0.058,0.283
206,0.036,0.058,0.309
207,0.041,0.058,0.319
208,0.049,0.058,0.305
209,0.051,0.059,0.267
210,0.049,0.059,0.214
211,0.047,0.058,0.154
212,0.054,0.057,0.101
213,0.062,0.056,0.052
214,0.065,0.054,0.007
215,0.066,0.054,-0.029
216,0.067,0.054,-0.057
217,0.067,0.054,-0.076
218,0.068,0.054,-0.09
219,0.068,0.055,-0.1
220,0.067,0.056,-0.106
221,0.061,0.057,-0.111
222,0.05,0.059,-0.116
223,0.046,0.06,-0.115
224,0.05,0.062,-0.107
225,0.054,0.063,-0.096
226,0.056,0.065,-0.079
227,0.06,0.066,-0.055
228,0.059,0.067,-0.025
229,0.059,0.067,0.016
230,0.058,0.068,0.062
231,0.058,0.069,0.116
232,0.062,0.071,0.175
233,0.075,0.072,0.241
234,0.091,0.073,0.301
235,0.098,0.073,0.342
236,0.092,0.073,0.357
237,0.076,0.072,0.341
238,0.067,0.071,0.306
239,0.069,0.07,0.26
240,0.072,0.069,0.204
241,0.071,0.067,0.145
242,0.07,0.066,0.087
243,0.069,0.064,0.035
244,0.067,0.061,-0.011
245,0.058,0.057,-0.051
246,0.047,0.053,-0.083
247,0.04,0.048,-0.105
248,0.037,0.044,-0.119
249,0.035,0.04,-0.129
250,0.033,0.037,-0.135
251,0.036,0.034,-0.136
252,0.032,0.032,-0.136
253,0.027,0.032,-0.134
254,0.021,0.031,-0.13
255,0.025,0.032,-0.117
256,0.035,0.034,-0.093
257,0.043,0.036,-0.063
258,0.047,0.039,-0.025
259,0.049,0.043,0.022
260,0.051,0.047,0.077
261,0.05,0.05,0.134
262,0.04,0.053,0.187
263,0.032,0.056,0.237
264,0.035,0.06,0.281
265,0.05,0.064,0.313
266,0.068,0.067,0.327
267,0.084,0.069,0.318
268,0.093,0.071,0.289
269,0.099,0.072,0.246
270,0.099,0.073,0.193
271,0.09,0.073,0.132
272,0.082,0.072,0.072
273,0.072,0.07,0.016
274,0.066,0.069,-0.027
275,0.061,0.067,-0.06
276,0.059,0.066,-0.084
277,0.06,0.064,-0.099
278,0.06,0.062,-0.11
279,0.058,0.06,-0.118
280,0.055,0.059,-0.121
281,0.049,0.059,-0.124
282,0.047,0.059,-0.121
283,0.051,0.06,-0.111
284,0.057,0.061,-0.098
285,0.06,0.062,-0.083
286,0.063,0.064,-0.06
287,0.061,0.066,-0.031
288,0.063,0.07,0.009
289,0.073,0.075,0.061
290,0.079,0.081,0.116
291,0.079,0.086,0.174
292,0.082,0.091,0.234
293,0.094,0.096,0.293
294,0.109,0.099,0.341
295,0.118,0.103,0.369
296,0.115,0.105,0.367
297,0.109,0.107,0.339
298,0.107,0.108,0.294
299,0.12,0.107,0.244
300,0.115,0.105,0.18
301,0.11,0.102,0.12
302,0.109,0.097,0.067
303,0.106,0.093,0.02
304,0.098,0.088,-0.022
305,0.09,0.084,-0.054
306,0.081,0.08,-0.078
307,0.075,0.076,-0.094
308,0.074,0.073,-0.103
309,0.065,0.07,-0.112
310,0.055,0.068,-0.118
311,0.051,0.068,-0.118
312,0.051,0.068,-0.113
313,0.056,0.069,-0.105
314,0.062,0.072,-0.094
315,0.068,0.075,-0.078
316,0.069,0.08,-0.059
317,0.066,0.085,-0.033
318,0.063,0.091,0.004
319,0.073,0.098,0.056
320,0.094,0.104,0.123
321,0.117,0.111,0.194
322,0.139,0.118,0.264
323,0.156,0.124,0.323
324,0.166,0.13,0.367
325,0.164,0.134,0.384
326,0.151,0.137,0.368
327,0.138,0.137,0.329
328,0.133,0.136,0.277
329,0.131,0.132,0.221
330,0.136,0.127,0.168
331,0.139,0.121,0.114
332,0.131,0.115,0.06
333,0.121,0.109,0.013
334,0.11,0.102,-0.024
335,0.101,0.096,-0.052
336,0.095,0.092,-0.072
337,0.085,0.089,-0.089
338,0.076,0.088,-0.104
339,0.076,0.088,-0.109
340,0.074,0.09,-0.112
341,0.073,0.092,-0.11
342,0.071,0.097,-0.105
343,0.064,0.102,-0.101
344,0.061,0.109,-0.091
345,0.068,0.117,-0.069
346,0.085,0.125,-0.033
347,0.112,0.134,0.019
348,0.139,0.141,0.08
349,0.168,0.148,0.149
350,0.195,0.153,0.221
351,0.218,0.156,0.292
352,0.225,0.16,0.348
353,0.216,0.162,0.383
354,0.201,0.164,0.394
355,0.195,0.164,0.388
356,0.192,0.163,0.363
357,0.174,0.159,0.308
358,0.153,0.154,0.238
359,0.127,0.148,0.162
360,0.111,0.14,0.096
361,0.103,0.13,0.042
362,0.098,0.12,-0.001
363,0.091,0.111,-0.036
364,0.083,0.103,-0.063
365,0.078,0.096,-0.082
366,0.077,0.091,-0.095
367,0.086,0.088,-0.097
368,0.089,0.087,-0.101
369,0.087,0.088,-0.105
370,0.089,0.093,-0.105
371,0.093,0.1,-0.098
372,0.099,0.108,-0.085
373,0.108,0.118,-0.069
374,0.114,0.128,-0.049
375,0.115,0.137,-0.024
376,0.118,0.148,0.011
377,0.133,0.157,0.062
378,0.151,0.165,0.124
379,0.168,0.171,0.193
380,0.182,0.176,0.261
381,0.19,0.178,0.321
382,0.201,0.177,0.377
383,0.213,0.174,0.419
384,0.211,0.167,0.427
385,0.188,0.159,0.393
386,0.155,0.147,0.332
387,0.122,0.133,0.258
388,0.105,0.117,0.185
389,0.077,0.099,0.107
390,0.052,0.08,0.037
391,0.031,0.061,-0.023
392,0.023,0.043,-0.065
393,0.017,0.026,-0.095
394,0.013,0.013,-0.116
395,0.012,0.004,-0.129
396,0.021,0.001,-0.133
397,0.031,0.006,-0.134
398,0.042,0.021,-0.131
399,0.052,0.048,-0.127
400,0.061,0.09,-0.12
