lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.826,0.805,0.884
2,0.628,0.643,0.722
3,0.484,0.507,0.57
4,0.381,0.395,0.431
5,0.296,0.303,0.3
6,0.218,0.229,0.178
7,0.165,0.172,0.083
8,0.137,0.128,0.016
9,0.121,0.097,-0.032
10,0.107,0.077,-0.068
11,0.096,0.065,-0.095
12,0.089,0.061,-0.113
13,0.083,0.063,-0.127
14,0.077,0.07,-0.137
15,0.073,0.081,-0.141
16,0.079,0.094,-0.136
17,0.082,0.108,-0.126
18,0.086,0.124,-0.113
19,0.096,0.14,-0.091
20,0.111,0.155,-0.06
21,0.133,0.169,-0.016
22,0.154,0.182,0.04
23,0.177,0.193,0.104
24,0.202,0.202,0.179
25,0.239,0.208,0.27
26,0.27,0.21,0.363
27,0.285,0.209,0.438
28,0.273,0.207,0.485
29,0.249,0.203,0.502
30,0.228,0.196,0.491
31,0.202,0.188,0.448
32,0.177,0.178,0.375
33,0.15,0.168,0.286
34,0.125,0.157,0.195
35,0.111,0.145,0.114
36,0.097,0.131,0.04
37,0.088,0.119,-0.02
38,0.081,0.107,-0.068
39,0.073,0.097,-0.104
40,0.071,0.089,-0.127
41,0.067,0.082,-0.144
42,0.065,0.078,-0.155
43,0.064,0.075,-0.164
44,0.062,0.074,-0.169
45,0.065,0.075,-0.167
46,0.068,0.078,-0.161
47,0.077,0.082,-0.148
48,0.088,0.087,-0.13
49,0.095,0.094,-0.11
50,0.103,0.101,-0.083
51,0.113,0.107,-0.044
52,0.123,0.111,0.005
53,0.14,0.113,0.07
54,0.149,0.114,0.141
55,0.145,0.115,0.212
56,0.141,0.113,0.282
57,0.143,0.111,0.349
58,0.143,0.108,0.398
59,0.131,0.104,0.415
60,0.101,0.1,0.391
61,0.067,0.094,0.331
62,0.046,0.087,0.252
63,0.043,0.08,0.174
64,0.046,0.073,0.098
65,0.045,0.067,0.028
66,0.042,0.062,-0.031
67,0.047,0.058,-0.074
68,0.052,0.053,-0.107
69,0.052,0.05,-0.134
70,0.046,0.047,-0.156
71,0.043,0.044,-0.173
72,0.045,0.042,-0.182
73,0.048,0.041,-0.187
74,0.049,0.04,-0.188
75,0.05,0.04,-0.185
76,0.049,0.041,-0.179
77,0.043,0.041,-0.171
78,0.038,0.042,-0.158
79,0.041,0.042,-0.135
80,0.042,0.042,-0.102
81,0.045,0.042,-0.057
82,0.05,0.041,-0.0
83,0.054,0.04,0.065
84,0.062,0.037,0.141
85,0.059,0.034,0.217
86,0.044,0.03,0.287
87,0.017,0.027,0.337
88,-0.005,0.024,0.362
89,-0.015,0.021,0.36
90,-0.006,0.018,0.331
91,0.004,0.015,0.274
92,0.007,0.013,0.201
93,0.011,0.011,0.126
94,0.015,0.009,0.056
95,0.018,0.007,-0.006
96,0.017,0.006,-0.06
97,0.01,0.005,-0.106
98,0.007,0.004,-0.141
99,0.007,0.003,-0.163
100,0.008,0.003,-0.177
101,0.008,0.003,-0.187
102,0.009,0.003,-0.194
103,0.004,0.004,-0.2
104,-0.0,0.006,-0.202
105,-0.003,0.007,-0.199
106,0.001,0.009,-0.189
107,0.004,0.011,-0.175
108,0.007,0.013,-0.157
109,0.015,0.015,-0.129
110,0.018,0.015,-0.093
111,0.021,0.015,-0.047
112,0.025,0.015,0.012
113,0.019,0.016,0.076
114,0.016,0.017,0.146
115,0.01,0.018,0.216
116,0.007,0.02,0.282
117,0.026,0.02,0.345
118,0.032,0.021,0.378
119,0.026,0.023,0.365
120,0.02,0.023,0.323
121,0.028,0.023,0.267
122,0.04,0.023,0.2
123,0.03,0.024,0.118
124,0.018,0.025,0.042
125,0.016,0.025,-0.019
126,0.02,0.025,-0.064
127,0.025,0.024,-0.097
128,0.027,0.024,-0.121
129,0.024,0.025,-0.139
130,0.021,0.026,-0.151
131,0.025,0.027,-0.158
132,0.027,0.028,-0.164
133,0.028,0.029,-0.166
134,0.029,0.031,-0.163
135,0.028,0.032,-0.156
136,0.029,0.034,-0.144
137,0.032,0.036,-0.128
138,0.039,0.037,-0.103
139,0.047,0.039,-0.07
140,0.049,0.041,-0.031
141,0.046,0.043,0.016
142,0.039,0.045,0.072
143,0.043,0.047,0.146
144,0.053,0.048,0.227
145,0.049,0.049,0.296
146,0.038,0.05,0.349
147,0.048,0.05,0.388
148,0.056,0.05,0.397
149,0.065,0.049,0.374
150,0.06,0.049,0.32
151,0.045,0.049,0.246
152,0.037,0.048,0.17
153,0.041,0.046,0.105
154,0.045,0.044,0.048
155,0.049,0.041,-0.001
156,0.043,0.039,-0.046
157,0.041,0.036,-0.08
158,0.037,0.034,-0.107
159,0.032,0.032,-0.126
160,0.031,0.031,-0.139
161,0.03,0.031,-0.148
162,0.031,0.032,-0.151
163,0.03,0.033,-0.151
164,0.03,0.034,-0.146
165,0.032,0.036,-0.137
166,0.035,0.039,-0.123
167,0.038,0.041,-0.105
168,0.032,0.044,-0.085
169,0.03,0.048,-0.053
170,0.039,0.05,-0.005
171,0.047,0.053,0.052
172,0.049,0.057,0.113
173,0.042,0.06,0.175
174,0.054,0.062,0.251
175,0.081,0.064,0.332
176,0.101,0.065,0.39
177,0.094,0.066,0.411
178,0.084,0.066,0.398
179,0.083,0.065,0.356
180,0.082,0.063,0.296
181,0.08,0.061,0.225
182,0.058,0.059,0.142
183,0.048,0.058,0.069
184,0.045,0.055,0.01
185,0.047,0.053,-0.036
186,0.045,0.052,-0.073
187,0.041,0.051,-0.102
188,0.037,0.05,-0.122
189,0.034,0.05,-0.137
190,0.037,0.05,-0.147
191,0.041,0.05,-0.152
192,0.042,0.05,-0.155
193,0.04,0.05,-0.154
194,0.043,0.051,-0.147
195,0.042,0.051,-0.137
196,0.044,0.052,-0.122
197,0.048,0.052,-0.1
198,0.056,0.053,-0.067
199,0.064,0.054,-0.024
200,0.077,0.055,0.032
201,0.083,0.055,0.094
202,0.093,0.055,0.168
203,0.09,0.053,0.243
204,0.066,0.052,0.304
205,0.043,0.05,0.351
206,0.043,0.047,0.387
207,0.047,0.043,0.396
208,0.045,0.04,0.371
209,0.021,0.037,0.309
210,0.007,0.035,0.234
211,0.007,0.033,0.161
212,0.014,0.031,0.097
213,0.02,0.031,0.038
214,0.023,0.032,-0.014
215,0.024,0.033,-0.057
216,0.028,0.035,-0.089
217,0.035,0.037,-0.11
218,0.038,0.039,-0.126
219,0.041,0.041,-0.138
220,0.044,0.043,-0.147
221,0.046,0.045,-0.151
222,0.048,0.046,-0.151
223,0.053,0.049,-0.146
224,0.06,0.051,-0.136
225,0.061,0.053,-0.125
226,0.064,0.054,-0.108
227,0.069,0.054,-0.082
228,0.071,0.054,-0.048
229,0.075,0.052,-0.001
230,0.069,0.05,0.049
231,0.058,0.048,0.104
232,0.045,0.045,0.163
233,0.033,0.042,0.224
234,0.031,0.037,0.282
235,0.02,0.032,0.32
236,-0.003,0.029,0.333
237,-0.013,0.025,0.323
238,-0.006,0.021,0.292
239,0.011,0.018,0.241
240,0.018,0.015,0.173
241,0.023,0.013,0.102
242,0.023,0.013,0.036
243,0.029,0.011,-0.016
244,0.031,0.011,-0.06
245,0.025,0.011,-0.1
246,0.017,0.012,-0.133
247,0.011,0.013,-0.157
248,0.01,0.015,-0.172
249,0.009,0.016,-0.184
250,0.007,0.018,-0.191
251,0.011,0.02,-0.192
252,0.012,0.022,-0.19
253,0.017,0.024,-0.181
254,0.024,0.025,-0.168
255,0.031,0.025,-0.151
256,0.038,0.026,-0.128
257,0.04,0.026,-0.1
258,0.037,0.026,-0.066
259,0.033,0.026,-0.022
260,0.03,0.027,0.034
261,0.035,0.027,0.105
262,0.032,0.028,0.176
263,0.017,0.029,0.238
264,0.012,0.031,0.289
265,0.013,0.032,0.317
266,0.03,0.033,0.327
267,0.036,0.034,0.304
268,0.023,0.035,0.249
269,0.021,0.035,0.185
270,0.033,0.035,0.121
271,0.043,0.034,0.06
272,0.042,0.033,-0.0
273,0.038,0.032,-0.053
274,0.036,0.031,-0.093
275,0.038,0.029,-0.123
276,0.036,0.027,-0.146
277,0.036,0.025,-0.16
278,0.035,0.023,-0.172
279,0.029,0.021,-0.182
280,0.021,0.02,-0.189
281,0.018,0.019,-0.19
282,0.014,0.019,-0.186
283,0.015,0.019,-0.178
284,0.02,0.02,-0.164
285,0.019,0.021,-0.149
286,0.019,0.023,-0.127
287,0.018,0.025,-0.095
288,0.019,0.027,-0.05
289,0.015,0.031,0.001
290,0.011,0.035,0.058
291,0.013,0.039,0.124
292,0.023,0.043,0.2
293,0.043,0.046,0.277
294,0.054,0.05,0.337
295,0.054,0.054,0.37
296,0.055,0.057,0.373
297,0.067,0.059,0.349
298,0.094,0.061,0.303
299,0.107,0.062,0.234
300,0.091,0.063,0.15
301,0.071,0.062,0.073
302,0.067,0.059,0.012
303,0.064,0.054,-0.038
304,0.055,0.048,-0.083
305,0.046,0.043,-0.117
306,0.037,0.038,-0.143
307,0.033,0.033,-0.16
308,0.028,0.029,-0.173
309,0.021,0.026,-0.183
310,0.015,0.024,-0.187
311,0.011,0.024,-0.187
312,0.01,0.025,-0.182
313,0.012,0.027,-0.173
314,0.019,0.031,-0.157
315,0.025,0.037,-0.136
316,0.029,0.044,-0.108
317,0.031,0.052,-0.07
318,0.031,0.061,-0.025
319,0.041,0.07,0.036
320,0.055,0.079,0.112
321,0.075,0.088,0.197
322,0.092,0.098,0.277
323,0.108,0.107,0.344
324,0.138,0.114,0.401
325,0.178,0.119,0.434
326,0.193,0.124,0.422
327,0.17,0.127,0.361
328,0.149,0.128,0.28
329,0.144,0.125,0.206
330,0.141,0.119,0.137
331,0.128,0.112,0.068
332,0.105,0.103,0.001
333,0.082,0.092,-0.056
334,0.07,0.082,-0.095
335,0.065,0.072,-0.121
336,0.058,0.064,-0.14
337,0.048,0.058,-0.157
338,0.043,0.054,-0.166
339,0.039,0.052,-0.171
340,0.035,0.052,-0.172
341,0.037,0.054,-0.165
342,0.044,0.057,-0.153
343,0.045,0.063,-0.141
344,0.039,0.07,-0.128
345,0.035,0.079,-0.108
346,0.043,0.089,-0.072
347,0.055,0.1,-0.024
348,0.069,0.111,0.032
349,0.092,0.123,0.1
350,0.128,0.134,0.183
351,0.179,0.142,0.277
352,0.222,0.148,0.361
353,0.242,0.152,0.417
354,0.239,0.155,0.436
355,0.229,0.155,0.426
356,0.212,0.153,0.39
357,0.189,0.148,0.326
358,0.155,0.141,0.239
359,0.116,0.133,0.148
360,0.088,0.123,0.067
361,0.073,0.11,0.003
362,0.067,0.097,-0.046
363,0.061,0.085,-0.086
364,0.052,0.075,-0.117
365,0.044,0.066,-0.139
366,0.041,0.058,-0.154
367,0.041,0.053,-0.163
368,0.041,0.05,-0.17
369,0.035,0.048,-0.175
370,0.033,0.05,-0.175
371,0.034,0.054,-0.169
372,0.038,0.061,-0.158
373,0.048,0.07,-0.142
374,0.063,0.081,-0.116
375,0.078,0.093,-0.082
376,0.088,0.108,-0.04
377,0.108,0.123,0.017
378,0.137,0.136,0.091
379,0.161,0.148,0.172
380,0.166,0.158,0.246
381,0.179,0.165,0.323
382,0.195,0.17,0.392
383,0.215,0.172,0.442
384,0.227,0.17,0.459
385,0.186,0.165,0.416
386,0.136,0.156,0.34
387,0.104,0.145,0.258
388,0.093,0.13,0.18
389,0.087,0.113,0.109
390,0.067,0.094,0.035
391,0.049,0.074,-0.028
392,0.038,0.054,-0.077
393,0.035,0.036,-0.112
394,0.033,0.02,-0.137
395,0.033,0.009,-0.154
396,0.032,0.004,-0.167
397,0.035,0.007,-0.175
398,0.041,0.022,-0.176
399,0.047,0.051,-0.174
400,0.058,0.096,-0.165
