lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.77,0.757,0.89
2,0.553,0.59,0.727
3,0.399,0.449,0.55
4,0.297,0.33,0.377
5,0.209,0.231,0.213
6,0.138,0.151,0.069
7,0.095,0.087,-0.043
8,0.061,0.037,-0.129
9,0.033,0.001,-0.195
10,0.009,-0.025,-0.244
11,-0.01,-0.041,-0.278
12,-0.024,-0.049,-0.301
13,-0.031,-0.05,-0.315
14,-0.033,-0.045,-0.323
15,-0.032,-0.037,-0.325
16,-0.027,-0.024,-0.32
17,-0.025,-0.009,-0.311
18,-0.022,0.007,-0.297
19,-0.012,0.025,-0.273
20,0.002,0.042,-0.236
21,0.022,0.059,-0.182
22,0.045,0.075,-0.111
23,0.073,0.09,-0.019
24,0.103,0.103,0.091
25,0.126,0.113,0.216
26,0.144,0.118,0.346
27,0.155,0.121,0.47
28,0.152,0.123,0.567
29,0.138,0.123,0.619
30,0.153,0.12,0.624
31,0.161,0.117,0.568
32,0.161,0.112,0.469
33,0.123,0.106,0.334
34,0.099,0.098,0.202
35,0.074,0.088,0.08
36,0.045,0.077,-0.026
37,0.029,0.064,-0.112
38,0.019,0.052,-0.178
39,0.011,0.04,-0.226
40,0.002,0.028,-0.262
41,-0.007,0.016,-0.287
42,-0.014,0.006,-0.304
43,-0.021,-0.004,-0.315
44,-0.025,-0.012,-0.32
45,-0.027,-0.019,-0.319
46,-0.027,-0.023,-0.312
47,-0.022,-0.026,-0.299
48,-0.014,-0.026,-0.279
49,-0.011,-0.026,-0.251
50,-0.006,-0.024,-0.211
51,-0.0,-0.021,-0.158
52,0.003,-0.018,-0.088
53,0.0,-0.015,0.001
54,-0.013,-0.011,0.107
55,-0.02,-0.007,0.226
56,-0.023,-0.003,0.346
57,-0.023,-0.001,0.458
58,0.012,-0.001,0.549
59,0.021,-0.001,0.587
60,0.005,-0.002,0.554
61,-0.016,-0.005,0.465
62,-0.017,-0.009,0.352
63,-0.016,-0.015,0.227
64,-0.014,-0.019,0.105
65,-0.012,-0.024,-0.003
66,-0.007,-0.027,-0.092
67,-0.01,-0.03,-0.162
68,-0.014,-0.032,-0.216
69,-0.02,-0.033,-0.256
70,-0.026,-0.032,-0.285
71,-0.033,-0.03,-0.305
72,-0.037,-0.026,-0.318
73,-0.04,-0.021,-0.326
74,-0.041,-0.016,-0.328
75,-0.042,-0.01,-0.326
76,-0.04,-0.005,-0.317
77,-0.034,0.001,-0.3
78,-0.028,0.007,-0.275
79,-0.018,0.012,-0.239
80,0.0,0.018,-0.188
81,0.017,0.024,-0.121
82,0.041,0.029,-0.034
83,0.065,0.035,0.07
84,0.092,0.038,0.192
85,0.106,0.039,0.32
86,0.103,0.04,0.442
87,0.079,0.039,0.539
88,0.045,0.038,0.595
89,0.034,0.035,0.597
90,0.033,0.03,0.545
91,0.03,0.025,0.45
92,0.005,0.019,0.32
93,-0.013,0.012,0.192
94,-0.027,0.002,0.072
95,-0.03,-0.007,-0.029
96,-0.028,-0.017,-0.111
97,-0.031,-0.025,-0.178
98,-0.035,-0.032,-0.228
99,-0.04,-0.037,-0.265
100,-0.042,-0.041,-0.291
101,-0.047,-0.044,-0.309
102,-0.051,-0.044,-0.319
103,-0.052,-0.043,-0.324
104,-0.05,-0.04,-0.323
105,-0.045,-0.035,-0.316
106,-0.038,-0.029,-0.304
107,-0.03,-0.021,-0.284
108,-0.021,-0.012,-0.255
109,-0.009,-0.004,-0.214
110,0.003,0.004,-0.159
111,0.013,0.01,-0.087
112,0.025,0.015,0.004
113,0.036,0.02,0.112
114,0.041,0.024,0.233
115,0.033,0.028,0.35
116,0.047,0.029,0.463
117,0.07,0.029,0.55
118,0.069,0.028,0.591
119,0.033,0.027,0.56
120,0.01,0.024,0.479
121,0.007,0.02,0.374
122,0.005,0.016,0.253
123,0.006,0.012,0.133
124,-0.004,0.007,0.021
125,-0.006,0.001,-0.068
126,-0.01,-0.005,-0.14
127,-0.014,-0.011,-0.196
128,-0.021,-0.017,-0.241
129,-0.03,-0.022,-0.273
130,-0.034,-0.026,-0.296
131,-0.038,-0.03,-0.311
132,-0.038,-0.033,-0.32
133,-0.038,-0.034,-0.323
134,-0.039,-0.035,-0.32
135,-0.039,-0.035,-0.311
136,-0.036,-0.033,-0.296
137,-0.03,-0.031,-0.272
138,-0.024,-0.028,-0.238
139,-0.018,-0.024,-0.191
140,-0.012,-0.02,-0.131
141,-0.008,-0.016,-0.053
142,-0.008,-0.012,0.041
143,-0.005,-0.009,0.153
144,-0.005,-0.007,0.273
145,-0.018,-0.005,0.384
146,-0.021,-0.004,0.481
147,-0.01,-0.002,0.547
148,0.006,-0.001,0.568
149,0.018,-0.001,0.531
150,0.009,-0.0,0.446
151,0.001,-0.001,0.331
152,0.001,-0.002,0.212
153,0.003,-0.004,0.101
154,0.001,-0.007,0.0
155,-0.003,-0.009,-0.084
156,-0.007,-0.012,-0.152
157,-0.01,-0.014,-0.203
158,-0.017,-0.017,-0.242
159,-0.024,-0.02,-0.27
160,-0.028,-0.022,-0.289
161,-0.031,-0.024,-0.301
162,-0.034,-0.025,-0.307
163,-0.035,-0.025,-0.308
164,-0.031,-0.024,-0.301
165,-0.026,-0.022,-0.288
166,-0.022,-0.019,-0.27
167,-0.015,-0.015,-0.242
168,-0.011,-0.011,-0.205
169,-0.007,-0.006,-0.155
170,-0.007,-0.002,-0.089
171,-0.007,0.004,-0.005
172,-0.006,0.009,0.096
173,0.002,0.014,0.211
174,0.009,0.019,0.333
175,0.025,0.022,0.452
176,0.035,0.024,0.543
177,0.032,0.026,0.585
178,0.033,0.027,0.575
179,0.039,0.027,0.508
180,0.057,0.025,0.408
181,0.052,0.024,0.285
182,0.048,0.022,0.166
183,0.04,0.019,0.057
184,0.028,0.015,-0.037
185,0.016,0.01,-0.115
186,0.001,0.005,-0.177
187,-0.011,0.0,-0.223
188,-0.022,-0.004,-0.257
189,-0.028,-0.006,-0.281
190,-0.03,-0.008,-0.296
191,-0.031,-0.009,-0.305
192,-0.028,-0.009,-0.307
193,-0.025,-0.009,-0.303
194,-0.019,-0.008,-0.294
195,-0.015,-0.006,-0.279
196,-0.009,-0.003,-0.257
197,-0.003,0.0,-0.225
198,0.003,0.004,-0.181
199,0.013,0.009,-0.121
200,0.02,0.013,-0.045
201,0.023,0.018,0.045
202,0.031,0.021,0.154
203,0.036,0.024,0.271
204,0.023,0.026,0.382
205,0.022,0.028,0.477
206,0.049,0.029,0.546
207,0.074,0.029,0.572
208,0.065,0.028,0.539
209,0.045,0.025,0.457
210,0.029,0.021,0.341
211,0.01,0.015,0.215
212,-0.005,0.009,0.096
213,-0.015,0.004,-0.01
214,-0.016,-0.001,-0.095
215,-0.02,-0.007,-0.163
216,-0.026,-0.012,-0.215
217,-0.03,-0.016,-0.252
218,-0.034,-0.021,-0.279
219,-0.035,-0.025,-0.296
220,-0.036,-0.029,-0.306
221,-0.036,-0.031,-0.31
222,-0.034,-0.033,-0.308
223,-0.03,-0.034,-0.301
224,-0.026,-0.034,-0.289
225,-0.024,-0.034,-0.271
226,-0.022,-0.032,-0.246
227,-0.025,-0.03,-0.212
228,-0.029,-0.028,-0.165
229,-0.033,-0.025,-0.103
230,-0.031,-0.022,-0.021
231,-0.018,-0.018,0.081
232,-0.009,-0.014,0.193
233,-0.0,-0.013,0.308
234,0.002,-0.012,0.417
235,-0.009,-0.012,0.501
236,-0.027,-0.013,0.54
237,-0.024,-0.014,0.53
238,-0.02,-0.015,0.467
239,-0.013,-0.017,0.375
240,-0.009,-0.019,0.263
241,-0.008,-0.02,0.147
242,-0.009,-0.022,0.039
243,-0.016,-0.024,-0.054
244,-0.02,-0.027,-0.129
245,-0.025,-0.029,-0.188
246,-0.03,-0.03,-0.233
247,-0.034,-0.031,-0.265
248,-0.036,-0.031,-0.286
249,-0.036,-0.03,-0.301
250,-0.035,-0.028,-0.309
251,-0.034,-0.025,-0.312
252,-0.033,-0.022,-0.309
253,-0.03,-0.017,-0.3
254,-0.026,-0.012,-0.285
255,-0.02,-0.006,-0.262
256,-0.012,0.001,-0.23
257,-0.002,0.007,-0.185
258,0.009,0.013,-0.127
259,0.018,0.018,-0.055
260,0.026,0.022,0.034
261,0.034,0.026,0.139
262,0.036,0.03,0.253
263,0.033,0.032,0.362
264,0.031,0.034,0.456
265,0.049,0.034,0.521
266,0.061,0.033,0.535
267,0.083,0.031,0.5
268,0.058,0.027,0.413
269,0.036,0.023,0.303
270,0.024,0.017,0.189
271,0.011,0.011,0.078
272,0.002,0.006,-0.023
273,-0.01,0.001,-0.106
274,-0.018,-0.004,-0.17
275,-0.027,-0.009,-0.218
276,-0.034,-0.014,-0.252
277,-0.037,-0.018,-0.276
278,-0.038,-0.02,-0.29
279,-0.037,-0.022,-0.299
280,-0.035,-0.022,-0.302
281,-0.031,-0.021,-0.3
282,-0.024,-0.018,-0.292
283,-0.018,-0.014,-0.279
284,-0.01,-0.008,-0.26
285,-0.002,-0.001,-0.234
286,0.009,0.006,-0.197
287,0.02,0.014,-0.146
288,0.031,0.022,-0.081
289,0.037,0.031,0.001
290,0.048,0.039,0.099
291,0.056,0.047,0.208
292,0.059,0.052,0.322
293,0.066,0.056,0.432
294,0.059,0.057,0.509
295,0.05,0.058,0.545
296,0.048,0.057,0.535
297,0.054,0.055,0.478
298,0.074,0.052,0.386
299,0.068,0.047,0.269
300,0.059,0.043,0.151
301,0.05,0.037,0.044
302,0.04,0.031,-0.048
303,0.026,0.022,-0.123
304,0.012,0.014,-0.182
305,-0.002,0.005,-0.227
306,-0.011,-0.003,-0.258
307,-0.022,-0.01,-0.281
308,-0.031,-0.017,-0.296
309,-0.035,-0.022,-0.304
310,-0.037,-0.025,-0.306
311,-0.038,-0.027,-0.303
312,-0.034,-0.028,-0.293
313,-0.028,-0.027,-0.279
314,-0.024,-0.024,-0.258
315,-0.019,-0.02,-0.228
316,-0.014,-0.014,-0.186
317,-0.01,-0.007,-0.132
318,-0.004,0.0,-0.062
319,0.001,0.008,0.024
320,0.009,0.016,0.127
321,0.008,0.025,0.239
322,0.01,0.033,0.352
323,0.022,0.041,0.454
324,0.03,0.048,0.524
325,0.082,0.054,0.556
326,0.1,0.058,0.525
327,0.097,0.061,0.447
328,0.088,0.062,0.343
329,0.081,0.06,0.228
330,0.074,0.056,0.116
331,0.064,0.051,0.013
332,0.059,0.046,-0.071
333,0.054,0.041,-0.137
334,0.045,0.036,-0.187
335,0.034,0.032,-0.225
336,0.022,0.027,-0.252
337,0.011,0.023,-0.272
338,0.0,0.019,-0.286
339,-0.007,0.017,-0.294
340,-0.011,0.015,-0.296
341,-0.011,0.014,-0.293
342,-0.006,0.015,-0.284
343,-0.002,0.016,-0.269
344,0.004,0.018,-0.246
345,0.006,0.022,-0.215
346,0.006,0.026,-0.172
347,0.013,0.031,-0.112
348,0.022,0.037,-0.036
349,0.037,0.044,0.059
350,0.065,0.052,0.174
351,0.097,0.058,0.297
352,0.112,0.062,0.416
353,0.114,0.065,0.51
354,0.098,0.068,0.551
355,0.075,0.068,0.54
356,0.073,0.067,0.487
357,0.061,0.065,0.397
358,0.064,0.062,0.29
359,0.061,0.057,0.176
360,0.057,0.051,0.07
361,0.046,0.043,-0.022
362,0.031,0.035,-0.1
363,0.02,0.027,-0.16
364,0.01,0.019,-0.204
365,0.005,0.013,-0.235
366,-0.001,0.007,-0.257
367,-0.005,0.003,-0.272
368,-0.008,0.0,-0.281
369,-0.01,-0.001,-0.285
370,-0.013,-0.0,-0.284
371,-0.014,0.002,-0.277
372,-0.012,0.007,-0.265
373,-0.006,0.012,-0.245
374,0.004,0.02,-0.216
375,0.016,0.028,-0.177
376,0.025,0.037,-0.126
377,0.036,0.046,-0.059
378,0.051,0.054,0.029
379,0.064,0.061,0.134
380,0.07,0.068,0.248
381,0.073,0.073,0.361
382,0.08,0.076,0.46
383,0.1,0.078,0.535
384,0.111,0.078,0.564
385,0.092,0.076,0.529
386,0.082,0.072,0.451
387,0.067,0.066,0.346
388,0.057,0.058,0.233
389,0.043,0.048,0.118
390,0.028,0.037,0.014
391,0.008,0.025,-0.075
392,-0.003,0.012,-0.143
393,-0.009,-0.0,-0.194
394,-0.017,-0.012,-0.232
395,-0.023,-0.022,-0.259
396,-0.025,-0.029,-0.275
397,-0.024,-0.033,-0.285
398,-0.023,-0.032,-0.289
399,-0.02,-0.024,-0.289
400,-0.014,-0.008,-0.282
