gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1275,37,2.73947048187256,5.6465163230896,-0.488760471343994,3670144,1274,14,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-04-01 00:34:07.255365,97.55406029201416,69.6815232425206,56.08896095488077,0.0031440099099976416,1.0,-69.66,3.5496478698597698,-69.86,1.3864,2.4347,4.7347,0.6876,1.7599,1.8836,1.8139801866097265,0
100887,npp,187,3682,2.05356025695801,5.65108633041382,-0.494079232215881,3670176,186,2980,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-04-01 02:14:31.857382,-79.45116074381227,63.40700958546941,52.31733291698841,2.1549489152230136e-10,17.0,63.44,2.7445598364131496,63.13,1.3266,2.3453,4.3474,0.7138,1.5677,1.4658,1.4658,0
101013,npp,2556,2999,0.679005205631256,5.65205240249634,-0.488796800374985,3670144,2555,2415,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-04-02 01:55:43.292472,-79.99791788914563,46.13982337947959,39.65252830163675,0.0008129566583357468,14.0,46.15,1.5732132722552272,45.65,1.3201,2.5313,4.6353,0.6613,0.4966,0.449,0.449,0
102751,npp,2582,709,1.15155053138733,5.64668846130371,-0.492664128541946,3670176,2583,490,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-04-16 00:52:52.939153,97.79131727479205,56.537499753825614,47.588979088326866,5.0018984798446415e-15,4.0,-56.52,2.1127631471468895,-56.89,1.4242,2.842,5.2959,0.589,0.8739,0.6783,0.6783,0
104315,npp,2254,2767,0.788139224052429,5.64916086196899,-0.491672873497009,3670176,2253,2223,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-04-29 01:49:14.062754,-80.01277064462309,37.73154483948655,32.794100142721014,2.2633973916290557e-16,13.0,37.74,1.357151599901897,37.14,1.1611,2.0414,4.9279,0.82,0.7505,0.6463,0.6463,0
104431,npp,1522,2081,2.7282075881958,5.6490740776062,-0.494341820478439,3670176,1522,1646,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-04-30 01:30:25.504528,-82.09426971420905,2.722402082978912,2.4092562942556337,2.2552190761338534e-09,10.0,2.73,1.0,1.93,0.9906,1.674,3.2912,1.0,2.7282,2.7282,2.7282,0
106148,npp,2977,2309,3.98708319664001,5.64951848983765,-0.490268915891647,3670144,2977,1861,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-05-05 01:36:38.456116,-81.3379894914451,15.768905895477042,13.916978481031713,0.11353856935649435,11.0,15.77,1.0442604737599883,15.11,1.1805,1.9741,3.6912,0.848,3.6016,3.3809,0.8667431628786804,0
107081,npp,621,1848,2.07792091369629,5.65308713912964,-0.492167294025421,3670144,621,1423,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-05-11 01:23:59.326022,96.20783152965706,10.796782086534321,9.543188264646458,0.024675127939553718,9.0,-10.79,1.015504800579495,-11.325,0.9868,2.0214,4.5972,0.8281,1.7297,1.7208,1.174402930108404,0
107253,npp,2968,1162,1.13634836673737,5.65192413330078,-0.489082366228104,3670144,2968,857,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-05-12 01:05:08.996105,97.71462879601296,43.07006383237776,37.18372152034632,0.009071584373950177,6.0,-43.04,1.4867838833500562,-43.425,1.3605,2.1617,3.965,0.7744,0.9844,0.88,0.6791221308621748,0
108496,npp,1854,3675,4.34742593765259,5.64853715896606,-0.495313912630081,3670176,1851,2976,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-05-19 02:14:02.366523,-79.51009232964645,63.2802953277318,52.2357204250246,1.061092530328081e-20,17.0,63.3,2.7445598364131496,63.13,1.3266,2.3453,4.3474,0.7138,2.4035,3.103,3.103,0
109184,npp,2035,929,0.951428294181824,5.64721727371216,-0.491028398275375,3670176,2036,689,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-05-23 00:58:42.833548,98.07116204463033,50.60948359582573,43.152574701210774,2.8574139584489904e-30,5.0,-50.59,1.7549928774784245,-50.82,1.3453,2.4908,4.5585,0.6721,0.7969,0.6394,0.6394,0
113127,npp,2525,921,3.68949317932129,5.65090799331665,-0.492021501064301,3670144,2524,685,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-06-08 00:58:24.346358,97.76947885321773,50.83603070636006,43.323255273020116,0.052839159577202095,5.0,-50.82,1.847645286154319,-50.82,1.3453,2.4908,4.5585,0.6721,2.3228,2.4797,1.3096488440650462,0
113477,npp,3057,3212,1.98724603652954,5.65238046646118,-0.488380581140518,3670144,3060,2555,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-06-10 02:01:08.326816,-80.42158099236106,52.539373776988754,44.624554227588256,0.02548516605266886,15.0,52.55,1.9513309067639726,52.57,1.5338,2.8017,5.3761,0.5975,1.2566,1.1874,0.6230657403766681,0
113644,npp,2341,2521,0.962019503116608,5.6490044593811,-0.48955637216568,3670144,2341,2040,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-06-11 01:42:18.009526,-81.05862071051025,26.86542320572063,23.572059527039286,0.011436059269284954,12.0,26.85,1.1367971201176101,26.975,1.0901,2.0605,4.7676,0.8124,0.7077,0.7816,0.528364057671713,0
113817,npp,1602,1835,0.911877870559692,5.64841365814209,-0.491972982883453,3670144,1602,1411,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-06-12 01:23:27.690388,98.58827133722956,11.52192981737244,10.180986424579546,0.0029378166223387107,9.0,-11.52,1.015504800579495,-11.325,0.9868,2.0214,4.5972,0.8281,0.5814,0.7552,0.6901460558722545,0
115113,npp,652,1601,0.389457106590271,5.6471381187439,-0.49091699719429,3670176,651,1204,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-06-23 01:16:55.755267,97.161307463188,24.233659917230234,21.297977450344234,2.1427297203112195e-29,8.0,-24.21,1.1367971201176101,-23.67,1.3555,2.0965,3.6649,0.7985,0.1724,0.311,0.311,0
115226,npp,2976,911,0.910794019699097,5.65153455734253,-0.493255496025085,3670176,2979,679,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-06-24 00:58:03.631277,97.47297874875557,51.12543853526529,43.544122102720465,5.438902719057164e-26,5.0,-51.1,1.847645286154319,-50.82,1.3453,2.4908,4.5585,0.6721,0.8189,0.6121,0.6121,0
3797,npp,1414,16,4.73466396331787,5.65108871459961,-0.492142111063004,3670144,1415,4,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-06 00:32:55.146333,97.72629508651907,70.03106280639967,56.27211078492719,0.10001640387632954,1.0,-69.98,3.5496478698597698,-69.86,1.3864,2.4347,4.7347,0.6876,2.322,3.2554,1.040673083365851,0
119873,npp,327,3657,2.89751744270325,5.65277051925659,-0.491549760103226,3670144,328,2963,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-06 02:13:19.750599,-79.64088915237558,62.9287165496212,51.998950821317095,0.10989265798061071,17.0,62.96,2.7445598364131496,63.13,1.3266,2.3453,4.3474,0.7138,1.8752,2.0681,-0.36532309998539425,0
120041,npp,2701,2975,1.87820649147034,5.6495475769043,-0.488957643508911,3670144,2700,2397,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-07 01:54:31.210445,-79.95922716669108,45.30925263983857,38.98498398069771,0.08023841106707519,14.0,45.33,1.5732132722552272,45.65,1.3201,2.5313,4.6353,0.6613,1.2589,1.2421,-0.5346702281911753,0
3995,npp,2900,241,1.75706946849823,5.650230884552,-0.488697379827499,3670144,2902,122,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-11 00:39:13.475457,97.81876448250456,66.34708902754942,54.150705592458166,0.003349399405790923,2.0,-66.31,3.0,-66.24,1.1843,3.0609,5.078,0.5469,1.2394,0.9609,0.8867321162222953,0
120740,npp,1803,3885,2.43933725357056,5.64784288406372,-0.488637626171112,3670144,1802,3107,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-11 02:19:36.300239,-79.45834464112305,67.06815195209342,54.59012909848486,0.013392412395982529,18.0,67.1,3.1865100272627664,67.26,1.244,2.594,4.5342,0.6453,1.6255,1.5742,1.2776432846763552,0
120905,npp,1107,3206,0.918179750442505,5.65246772766113,-0.494243592023849,3670144,1109,2552,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-12 02:00:49.531876,-80.2424126593595,52.352958841575735,44.483105116442786,0.0047978235324820625,15.0,52.38,1.847645286154319,52.57,1.5338,2.8017,5.3761,0.5975,0.6546,0.5486,0.44235873849866003,0
121249,npp,2764,1831,0.377986878156662,5.64982271194458,-0.490225106477737,3670176,2764,1407,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-14 01:23:10.652070,95.71231138566485,11.789289102835824,10.416573685793892,2.0587437703189314e-08,9.0,-11.75,1.015504800579495,-11.325,0.9868,2.0214,4.5972,0.8281,0.0557,0.313,0.313,0
121771,npp,2582,3435,0.480450630187988,5.64758062362671,-0.48869064450264,3670176,2583,2781,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-17 02:07:06.051277,-80.1129585311403,58.19674901282724,48.773840902898506,8.447400207772886e-20,16.0,58.22,2.253202848596432,58.37,1.1697,3.004,4.9948,0.5573,0.554,0.2677,0.2677,0
122118,npp,1170,2062,0.674089014530182,5.65204381942749,-0.491740822792053,3670176,1170,1628,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-19 01:29:28.957968,-73.82879638131901,1.6034012538270694,1.418907749886364,7.829698443349845e-32,10.0,1.64,1.0,1.93,0.9906,1.674,3.2912,1.0,0.6741,0.6741,0.6741,0
122289,npp,455,1377,0.514009028673172,5.6501317024231,-0.489658504724503,3670176,455,1037,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-20 01:10:38.637191,98.01414070607804,34.68820315378153,30.24071411266793,9.814606407889987e-33,7.0,-34.66,1.2937979144666532,-34.41,1.0416,1.8831,3.8224,0.889,0.6158,0.4569,0.4569,0
122463,npp,2807,690,1.39368748664856,5.65075922012329,-0.492995798587799,3670176,2808,471,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-21 00:51:48.316479,97.97368239716675,57.01339896267061,47.926303958881626,4.9197552634057133e-32,4.0,-56.99,2.1127631471468895,-56.89,1.4242,2.842,5.2959,0.589,0.9885,0.8209,0.8209,0
123011,npp,2646,2292,0.435089707374573,5.6474781036377,-0.488700717687607,3670176,2646,1845,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-24 01:35:45.509113,-80.09818529354973,14.81552170620514,13.079111050855055,1.529097835298828e-27,11.0,14.84,1.0442604737599883,15.11,1.1805,1.9741,3.6912,0.848,0.2002,0.3689,0.3689,0
123905,npp,1063,2520,1.026354193687439,5.64750337600708,-0.492714554071426,3670144,1063,2040,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-07-29 01:42:02.043930,-80.64351770993464,26.788296250211612,23.50688092949809,0.0023353819515054097,12.0,26.8,1.1367971201176101,26.975,1.0901,2.0605,4.7676,0.8124,0.7643,0.8338,0.7820861503897292,0
131354,npp,2576,1608,1.40757465362549,5.64714527130127,-0.494988083839417,3670144,2575,1210,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-08-10 01:16:54.448909,96.96053428289585,23.905625576721462,21.01636498543038,0.0055075442201486585,8.0,-23.87,1.1367971201176101,-23.67,1.3555,2.0965,3.6649,0.7985,1.068,1.1239,1.0019429413959078,0
132798,npp,794,3440,0.651654899120331,5.65211153030396,-0.490032732486725,3670176,794,2786,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-08-18 02:07:04.650807,-79.73299604720022,58.29777557810682,48.85169950455549,1.3520854315245523e-31,16.0,58.33,2.253202848596432,58.37,1.1697,3.004,4.9948,0.5573,0.63,0.3631,0.3631,0
133159,npp,2434,2066,0.497335106134415,5.64810705184937,-0.49371999502182,3670176,2434,1632,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-08-20 01:29:27.564648,-80.67852277457396,1.8253438287642596,1.6154496936739162,1.0566778700928173e-32,10.0,1.87,1.0,1.93,0.9906,1.674,3.2912,1.0,0.4973,0.4973,0.4973,0
134821,npp,3005,3213,2.72920799255371,5.65242338180542,-0.488758713006973,3670144,3004,2555,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-08-29 02:00:45.657663,-79.67820364704959,52.54347165161011,44.634618831282204,0.03800757871287159,15.0,52.57,1.9513309067639726,52.57,1.5338,2.8017,5.3761,0.5975,1.6369,1.6307,0.7890739831760791,0
135187,npp,1582,1835,12.3910455703735,5.65085601806641,-0.494411826133728,3670144,1582,1411,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-08-31 01:23:06.797206,94.72971183623427,11.575092701218129,10.229115313642664,0.18834567415471165,9.0,-11.52,1.015504800579495,-11.325,0.9868,2.0214,4.5972,0.8281,11.8853,10.2615,6.090841807791532,0
135370,npp,861,1149,6.94914674758911,5.65252161026001,-0.492377102375031,3670144,860,846,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-09-01 01:04:16.480084,97.69630781614906,43.53907390057359,37.56409872008416,0.22821763791585278,6.0,-43.52,1.4867838833500562,-43.425,1.3605,2.1617,3.965,0.7744,4.894,5.3814,0.32783152569370166,0
136496,npp,1594,692,2.21470141410828,5.65038156509399,-0.49000608921051,3670144,1594,473,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-09-07 00:51:40.965078,97.60589409423153,56.97136431837597,47.90046101369606,0.01849750478498092,4.0,-56.94,2.1127631471468895,-56.89,1.4242,2.842,5.2959,0.589,1.3771,1.3045,0.8948979732312524,0
136889,npp,2147,2982,1.64894020557404,5.64686250686646,-0.493689179420471,3670144,2148,2403,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-09-09 01:54:26.715423,-80.30901666239373,45.532705759806305,39.169130340837,0.006752647747870429,14.0,45.57,1.5732132722552272,45.65,1.3201,2.5313,4.6353,0.6613,1.1131,1.0905,0.9409718211599587,0
6551,npp,2320,242,0.470788806676865,5.64845180511475,-0.491534560918808,3670176,2325,124,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-09-13 00:39:03.658733,97.37018627723495,66.3157967965911,54.13849120588068,1.5484773006280336e-22,2.0,-66.29,3.0,-66.24,1.1843,3.0609,5.078,0.5469,0.8106,0.2575,0.2575,0
137664,npp,1223,3891,0.395250558853149,5.64816808700562,-0.488948583602905,3670176,1224,3111,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-09-13 02:19:28.263244,-79.59504177467319,67.15814935307931,54.65093301600982,8.012587864381762e-13,18.0,67.2,3.1865100272627664,67.26,1.244,2.594,4.5342,0.6453,0.984,0.2551,0.2551,0
137852,npp,521,3210,2.23515391349792,5.64790439605713,-0.494258254766464,3670176,521,2554,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-09-14 02:00:39.736120,-79.8494716512831,52.46261992765514,44.57065304153661,1.0900337525945306e-20,15.0,52.49,1.9513309067639726,52.57,1.5338,2.8017,5.3761,0.5975,1.3837,1.3355,1.3355,0
138425,npp,1443,1148,0.96478259563446,5.64933061599731,-0.488918304443359,3670176,1444,845,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-09-17 01:04:10.584809,98.31346377026331,43.57333599545586,37.58969940989736,7.045955894497992e-34,6.0,-43.55,1.4867838833500562,-43.425,1.3605,2.1617,3.965,0.7744,0.869,0.7471,0.7471,0
7001,npp,1435,17,2.1028825044632002,5.64878034591675,-0.495006889104843,3670144,1434,5,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-09-24 00:32:41.234164,97.56576952202444,70.0087756202683,56.26550067578595,0.0010719700964994536,1.0,-69.97,3.5496478698597698,-69.86,1.3864,2.4347,4.7347,0.6876,1.5805,1.4459,1.422162683574588,0
140194,npp,1983,2288,2.51265716552734,5.65124702453613,-0.492930829524994,3670144,1983,1842,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-09-26 01:35:27.009678,-78.98481117847186,14.633046084205862,12.918673316757756,0.012000953327042818,11.0,14.62,1.015504800579495,15.11,1.1805,1.9741,3.6912,0.848,2.2043,2.1307,1.8649552488536116,0
141331,npp,2719,1828,4.89631986618042,5.6470422744751,-0.49345001578331,3670144,2719,1405,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-10-02 01:22:49.801257,94.6966276552026,11.974375304959574,10.579869477752156,0.14605045127347732,9.0,-11.92,1.015504800579495,-11.325,0.9868,2.0214,4.5972,0.8281,4.505,4.0548,0.8207118595995957,0
141525,npp,1994,1143,2.7061243057251,5.64755439758301,-0.489413380622864,3670144,1993,841,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-10-03 01:03:59.502825,97.88820934713597,43.75866252824711,37.73710519003209,0.10629248840972604,6.0,-43.73,1.5732132722552272,-43.425,1.3605,2.1617,3.965,0.7744,2.0201,2.0956,-0.258102252763726,0
142694,npp,2700,684,0.899294376373291,5.651047706604,-0.487944483757019,3670144,2699,465,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-10-09 00:51:20.587168,97.66119885043359,57.176508933102234,48.04169884033978,0.0007641983885500408,4.0,-57.14,2.1127631471468895,-56.89,1.4242,2.842,5.2959,0.589,0.7545,0.5297,0.5297,0
146061,npp,1628,3660,3.6980242729187,5.64849615097046,-0.494997411966324,3670144,1626,2965,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-10-26 02:13:05.547002,-79.50960986340287,62.989658010366796,52.03816954448746,0.009603718910779692,17.0,63.02,2.7445598364131496,63.13,1.3266,2.3453,4.3474,0.7138,2.1669,2.6395,2.4268387369756654,0
147212,npp,2419,3210,8.48843383789062,5.65274429321289,-0.488552391529083,3670144,2421,2553,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-01 02:00:37.424141,-80.27799672838842,52.477386071831916,44.57611755200203,0.1299268200861899,15.0,52.49,1.9513309067639726,52.57,1.5338,2.8017,5.3761,0.5975,4.5883,5.0718,2.194747691726914,0
147588,npp,1009,1835,4.02632236480713,5.64833450317383,-0.494351804256439,3670144,1009,1411,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-03 01:23:00.430782,99.52370057889833,11.538456219897288,10.19532742060077,0.0703872927840461,9.0,-11.52,1.015504800579495,-11.325,0.9868,2.0214,4.5972,0.8281,3.6483,3.3344,1.7757693566648123,0
147778,npp,294,1150,1.92775106430054,5.65116500854492,-0.490258008241653,3670144,295,847,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-04 01:04:10.158388,98.35801574827258,43.500917662757985,37.52666762568029,0.044224532143224686,6.0,-43.48,1.4867838833500562,-43.425,1.3605,2.1617,3.965,0.7744,1.5167,1.4928,0.513508024713013,0
147965,npp,2647,470,1.61402714252472,5.6519341468811,-0.489496916532516,3670144,2648,278,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-05 00:45:19.887693,97.69665620811365,61.99376774437089,51.376469475430746,0.02294269037070902,3.0,-61.95,2.5331140255951103,-61.93,1.2876,2.4793,5.4306,0.6752,1.3324,1.0898,0.5817653983276461,0
148180,npp,847,3437,1.2647100687027,5.64915609359741,-0.490247279405594,3670144,852,2784,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-06 02:06:54.221312,-79.66348610630644,58.24741817240808,48.80662891606319,0.021466337773213353,16.0,58.26,2.253202848596432,58.37,1.1697,3.004,4.9948,0.5573,0.9021,0.7048,0.22945721396380309,0
148400,npp,147,2751,0.663636565208435,5.65071630477905,-0.488686412572861,3670144,148,2208,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-07 01:48:07.507716,-80.55196682658614,37.07436000053105,32.240709297729325,0.009037650588641368,13.0,37.1,1.357151599901897,37.14,1.1611,2.0414,4.9279,0.82,0.6588,0.5442,0.3440735482776583,0
148604,npp,2496,2065,0.520616143941879,5.64689540863037,-0.490488082170486,3670144,2496,1630,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-08 01:29:17.237340,-60.96667347116912,1.9149211049425654,1.6944636877900199,0.0016449368968659533,10.0,1.82,1.0,1.93,0.9906,1.674,3.2912,1.0,0.5206,0.5206,0.484175114876572,0
148798,npp,1782,1381,0.299123331904411,5.65197372436523,-0.488498538732529,3670176,1783,1039,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-09 01:10:28.743236,98.03085575739337,34.517651581220385,30.09532716814,2.6216865835329795e-07,7.0,-34.49,1.2937979144666532,-34.41,1.0416,1.8831,3.8224,0.889,0.4498,0.2659,0.2659,0
148995,npp,1064,694,1.15309917926788,5.65095281600952,-0.492878019809723,3670176,1064,475,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-10 00:51:38.475033,97.87458225979478,56.92364958907089,47.8585552820533,2.1335268316754747e-15,4.0,-56.89,2.1127631471468895,-56.89,1.4242,2.842,5.2959,0.589,0.8746,0.6792,0.6792,0
149210,npp,2327,3665,2.15254759788513,5.64831399917603,-0.492361009120941,3670176,2328,2968,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-11 02:13:12.815677,-79.60814184609409,63.0768934986738,52.0952247258209,1.2844627914240303e-12,17.0,63.11,2.7445598364131496,63.13,1.3266,2.3453,4.3474,0.7138,1.6038,1.5364,1.5364,0
149775,npp,211,1610,2.09557259082794,5.64985990524292,-0.494915544986725,3670176,211,1211,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-14 01:16:47.347127,98.81199790775541,23.782319149926717,20.907354555983005,1.3463724027721532e-34,8.0,-23.77,1.1367971201176101,-23.67,1.3555,2.0965,3.6649,0.7985,1.6732,1.6733,1.6733,0
149961,npp,2565,922,0.5141505599021909,5.65264892578125,-0.489032745361328,3670176,2566,685,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-15 00:57:57.082571,98.32143021660043,50.81434613651476,43.30706609656598,5.26614748255655e-33,5.0,-50.79,1.847645286154319,-50.82,1.3453,2.4908,4.5585,0.6721,0.6042,0.3456,0.3456,0
150147,npp,1828,247,0.635315597057343,5.65162515640259,-0.491978526115417,3670176,1830,126,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-16 00:39:06.822070,97.7388030339792,66.24698990917008,54.09203777828379,6.895832810507049e-31,2.0,-66.2,3.0,-66.24,1.1843,3.0609,5.078,0.5469,0.8655,0.3474,0.3474,0
150161,npp,746,3891,2.0663199424743697,5.64761638641357,-0.492728620767593,3670176,745,3111,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-16 02:19:29.651274,-79.37117577778939,67.1708413409836,54.653261864181516,6.382462682060333e-32,18.0,67.2,3.1865100272627664,67.26,1.244,2.594,4.5342,0.6453,1.5084,1.3335,1.3335,0
150348,npp,50,3213,1.91552078723907,5.64929008483887,-0.491702258586884,3670176,52,2555,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-17 02:00:42.948242,-80.09835378558931,52.54524847865321,44.62973228482176,5.824843884573193e-31,15.0,52.57,1.9513309067639726,52.57,1.5338,2.8017,5.3761,0.5975,1.2199,1.1445,1.1445,0
150533,npp,2402,2523,0.837898194789886,5.64699983596802,-0.490648925304413,3670176,2402,2042,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-18 01:41:54.463503,-80.87374619704188,26.933452061876896,23.63126354947682,9.789542914183207e-28,12.0,26.95,1.1367971201176101,26.975,1.0901,2.0605,4.7676,0.8124,0.5985,0.6807,0.6807,0
151274,npp,1521,3440,0.423827797174454,5.65200042724609,-0.490865349769592,3670176,1524,2786,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-22 02:06:59.788257,-80.02771578012037,58.30308307129558,48.848924672447936,1.307293010844629e-11,16.0,58.33,2.253202848596432,58.37,1.1697,3.004,4.9948,0.5573,0.5289,0.2362,0.2362,0
151404,npp,809,2751,0.6233304440975189,5.65276527404785,-0.491963326931,3670176,809,2209,196611,3866787,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-23 01:48:10.477876,-80.11111830117592,37.107052895837754,32.26999294459727,0.00029659688689589206,13.0,37.1,1.357151599901897,37.14,1.1611,2.0414,4.9279,0.82,0.6291,0.5111,0.5111,0
151584,npp,100,2066,1.105285406112671,5.65246868133545,-0.492662519216537,3670144,100,1632,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-24 01:29:21.892975,-72.39019482583882,1.8815518481046924,1.665030956416024,0.011805656000268323,10.0,1.87,1.0,1.93,0.9906,1.674,3.2912,1.0,1.1053,1.1053,0.8438798419162554,0
152316,npp,2296,2982,6.03000068664551,5.65091705322266,-0.492219477891922,3670144,2296,2403,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-28 01:54:26.962863,-79.84849987700706,45.5660564997605,39.192835364857196,0.1841676393898021,14.0,45.57,1.5732132722552272,45.65,1.3201,2.5313,4.6353,0.6613,3.8979,3.9877,-0.0904413080389479,0
152497,npp,1588,2294,6.29121875762939,5.65146112442017,-0.493806004524231,3670144,1588,1848,196611,3866755,5252,gha_accra_4_42,5.65,-0.49166667,4,42,gha_accra,2012-11-29 01:35:38.419590,-80.87194129396809,14.957583599709,13.204011867225503,0.2305753918704818,11.0,14.95,1.0442604737599883,15.11,1.1805,1.9741,3.6912,0.848,5.8081,5.3348,0.22902227857285773,0
