lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.903,0.898,0.921
2,0.813,0.825,0.811
3,0.749,0.764,0.699
4,0.703,0.714,0.59
5,0.669,0.674,0.491
6,0.64,0.642,0.404
7,0.616,0.617,0.331
8,0.603,0.598,0.278
9,0.598,0.585,0.239
10,0.592,0.576,0.209
11,0.584,0.571,0.184
12,0.575,0.569,0.164
13,0.569,0.569,0.151
14,0.568,0.57,0.145
15,0.573,0.574,0.147
16,0.578,0.577,0.155
17,0.577,0.582,0.164
18,0.575,0.586,0.175
19,0.577,0.59,0.193
20,0.585,0.594,0.218
21,0.593,0.597,0.251
22,0.596,0.6,0.291
23,0.596,0.601,0.337
24,0.595,0.602,0.392
25,0.6,0.602,0.461
26,0.608,0.6,0.538
27,0.61,0.597,0.611
28,0.604,0.594,0.666
29,0.594,0.591,0.699
30,0.593,0.587,0.703
31,0.594,0.583,0.673
32,0.591,0.578,0.609
33,0.576,0.574,0.525
34,0.563,0.569,0.442
35,0.553,0.564,0.367
36,0.546,0.559,0.302
37,0.543,0.554,0.25
38,0.539,0.55,0.208
39,0.533,0.546,0.178
40,0.529,0.542,0.157
41,0.533,0.538,0.144
42,0.536,0.535,0.135
43,0.536,0.533,0.126
44,0.529,0.531,0.118
45,0.525,0.53,0.118
46,0.527,0.529,0.126
47,0.531,0.528,0.138
48,0.535,0.528,0.154
49,0.534,0.528,0.17
50,0.53,0.528,0.193
51,0.528,0.528,0.225
52,0.533,0.528,0.272
53,0.535,0.528,0.327
54,0.535,0.527,0.388
55,0.531,0.527,0.451
56,0.527,0.526,0.52
57,0.522,0.524,0.584
58,0.523,0.522,0.632
59,0.52,0.52,0.652
60,0.512,0.517,0.637
61,0.509,0.514,0.594
62,0.509,0.511,0.529
63,0.509,0.507,0.457
64,0.508,0.503,0.382
65,0.499,0.5,0.309
66,0.493,0.497,0.25
67,0.492,0.495,0.205
68,0.493,0.492,0.171
69,0.494,0.49,0.147
70,0.492,0.488,0.128
71,0.489,0.487,0.112
72,0.487,0.487,0.1
73,0.483,0.486,0.091
74,0.483,0.485,0.089
75,0.484,0.485,0.092
76,0.478,0.485,0.097
77,0.473,0.485,0.106
78,0.477,0.486,0.124
79,0.481,0.486,0.148
80,0.482,0.487,0.175
81,0.484,0.487,0.212
82,0.491,0.487,0.264
83,0.494,0.487,0.324
84,0.498,0.487,0.394
85,0.501,0.487,0.469
86,0.501,0.486,0.543
87,0.493,0.485,0.601
88,0.484,0.484,0.633
89,0.477,0.483,0.633
90,0.474,0.48,0.598
91,0.474,0.478,0.538
92,0.471,0.476,0.465
93,0.471,0.474,0.391
94,0.472,0.47,0.324
95,0.471,0.467,0.263
96,0.47,0.463,0.213
97,0.464,0.46,0.17
98,0.455,0.457,0.135
99,0.451,0.454,0.11
100,0.448,0.451,0.092
101,0.446,0.449,0.078
102,0.446,0.447,0.069
103,0.444,0.446,0.064
104,0.442,0.445,0.064
105,0.443,0.444,0.072
106,0.443,0.444,0.082
107,0.441,0.444,0.096
108,0.44,0.445,0.115
109,0.44,0.445,0.139
110,0.442,0.446,0.173
111,0.442,0.446,0.214
112,0.446,0.446,0.267
113,0.447,0.446,0.33
114,0.45,0.446,0.399
115,0.449,0.446,0.47
116,0.453,0.446,0.536
117,0.46,0.445,0.589
118,0.46,0.445,0.612
119,0.449,0.444,0.594
120,0.44,0.444,0.546
121,0.437,0.442,0.482
122,0.436,0.441,0.408
123,0.436,0.44,0.334
124,0.437,0.439,0.268
125,0.437,0.437,0.214
126,0.435,0.436,0.17
127,0.434,0.434,0.137
128,0.435,0.433,0.113
129,0.431,0.431,0.093
130,0.427,0.43,0.076
131,0.421,0.43,0.061
132,0.42,0.429,0.051
133,0.423,0.429,0.05
134,0.425,0.428,0.052
135,0.428,0.428,0.061
136,0.43,0.428,0.074
137,0.432,0.429,0.09
138,0.435,0.429,0.112
139,0.44,0.429,0.142
140,0.439,0.43,0.177
141,0.431,0.43,0.218
142,0.424,0.43,0.271
143,0.424,0.43,0.336
144,0.431,0.429,0.409
145,0.429,0.429,0.476
146,0.426,0.428,0.533
147,0.426,0.428,0.571
148,0.432,0.428,0.582
149,0.435,0.428,0.561
150,0.432,0.427,0.508
151,0.425,0.427,0.44
152,0.418,0.426,0.368
153,0.415,0.424,0.3
154,0.415,0.422,0.24
155,0.419,0.42,0.192
156,0.421,0.418,0.155
157,0.42,0.417,0.125
158,0.419,0.415,0.103
159,0.419,0.414,0.084
160,0.419,0.413,0.07
161,0.417,0.412,0.06
162,0.417,0.412,0.056
163,0.414,0.412,0.055
164,0.413,0.412,0.059
165,0.415,0.412,0.071
166,0.413,0.413,0.084
167,0.412,0.414,0.102
168,0.409,0.415,0.124
169,0.408,0.417,0.155
170,0.406,0.419,0.196
171,0.408,0.421,0.249
172,0.411,0.423,0.31
173,0.414,0.425,0.377
174,0.423,0.427,0.45
175,0.437,0.429,0.523
176,0.447,0.43,0.578
177,0.44,0.431,0.599
178,0.436,0.432,0.589
179,0.437,0.433,0.551
180,0.443,0.433,0.493
181,0.446,0.433,0.425
182,0.441,0.432,0.351
183,0.434,0.432,0.281
184,0.432,0.431,0.225
185,0.43,0.429,0.179
186,0.428,0.428,0.143
187,0.424,0.426,0.113
188,0.42,0.424,0.089
189,0.418,0.423,0.07
190,0.417,0.421,0.056
191,0.417,0.42,0.049
192,0.416,0.418,0.046
193,0.41,0.417,0.045
194,0.407,0.416,0.05
195,0.403,0.415,0.059
196,0.404,0.414,0.077
197,0.41,0.414,0.101
198,0.411,0.414,0.128
199,0.415,0.415,0.166
200,0.421,0.415,0.213
201,0.424,0.415,0.27
202,0.425,0.415,0.337
203,0.423,0.415,0.407
204,0.421,0.415,0.476
205,0.415,0.415,0.531
206,0.417,0.414,0.569
207,0.42,0.413,0.579
208,0.423,0.412,0.557
209,0.418,0.411,0.506
210,0.412,0.41,0.439
211,0.403,0.408,0.365
212,0.397,0.407,0.295
213,0.397,0.405,0.237
214,0.398,0.404,0.189
215,0.398,0.403,0.15
216,0.397,0.401,0.119
217,0.396,0.399,0.096
218,0.397,0.398,0.077
219,0.394,0.396,0.06
220,0.389,0.395,0.046
221,0.391,0.394,0.042
222,0.396,0.393,0.045
223,0.399,0.393,0.051
224,0.399,0.393,0.058
225,0.396,0.393,0.069
226,0.395,0.393,0.085
227,0.395,0.392,0.107
228,0.396,0.392,0.136
229,0.395,0.392,0.175
230,0.39,0.391,0.22
231,0.391,0.391,0.279
232,0.391,0.391,0.345
233,0.39,0.391,0.413
234,0.39,0.39,0.479
235,0.387,0.388,0.529
236,0.377,0.386,0.552
237,0.375,0.384,0.545
238,0.379,0.383,0.512
239,0.384,0.381,0.459
240,0.385,0.38,0.393
241,0.382,0.379,0.321
242,0.379,0.378,0.254
243,0.38,0.376,0.198
244,0.378,0.373,0.152
245,0.373,0.371,0.114
246,0.368,0.369,0.085
247,0.367,0.367,0.064
248,0.369,0.365,0.048
249,0.369,0.363,0.036
250,0.367,0.363,0.025
251,0.361,0.362,0.017
252,0.357,0.363,0.015
253,0.357,0.363,0.023
254,0.361,0.364,0.037
255,0.363,0.366,0.054
256,0.366,0.368,0.074
257,0.371,0.371,0.103
258,0.374,0.373,0.139
259,0.373,0.376,0.185
260,0.37,0.379,0.237
261,0.368,0.381,0.3
262,0.366,0.384,0.37
263,0.367,0.386,0.438
264,0.376,0.388,0.5
265,0.394,0.389,0.544
266,0.41,0.39,0.56
267,0.417,0.39,0.541
268,0.416,0.391,0.491
269,0.41,0.39,0.423
270,0.404,0.389,0.351
271,0.397,0.387,0.28
272,0.39,0.385,0.219
273,0.382,0.383,0.166
274,0.375,0.38,0.124
275,0.374,0.377,0.094
276,0.37,0.374,0.07
277,0.363,0.371,0.049
278,0.357,0.368,0.031
279,0.352,0.366,0.018
280,0.351,0.364,0.01
281,0.352,0.362,0.009
282,0.352,0.361,0.013
283,0.355,0.361,0.023
284,0.361,0.361,0.039
285,0.365,0.361,0.059
286,0.367,0.362,0.081
287,0.368,0.364,0.11
288,0.371,0.367,0.149
289,0.366,0.37,0.194
290,0.364,0.374,0.25
291,0.369,0.377,0.319
292,0.376,0.379,0.395
293,0.389,0.381,0.471
294,0.389,0.382,0.524
295,0.388,0.383,0.553
296,0.39,0.383,0.551
297,0.389,0.382,0.516
298,0.387,0.381,0.46
299,0.392,0.379,0.394
300,0.385,0.376,0.32
301,0.378,0.373,0.252
302,0.372,0.369,0.194
303,0.367,0.364,0.145
304,0.361,0.36,0.106
305,0.353,0.356,0.074
306,0.346,0.352,0.051
307,0.343,0.349,0.033
308,0.34,0.346,0.02
309,0.339,0.344,0.012
310,0.339,0.343,0.009
311,0.336,0.342,0.009
312,0.333,0.342,0.013
313,0.338,0.342,0.026
314,0.343,0.343,0.044
315,0.345,0.344,0.063
316,0.342,0.347,0.084
317,0.337,0.35,0.112
318,0.34,0.353,0.153
319,0.349,0.356,0.208
320,0.359,0.359,0.275
321,0.365,0.363,0.346
322,0.37,0.365,0.416
323,0.373,0.368,0.476
324,0.386,0.369,0.522
325,0.392,0.37,0.537
326,0.389,0.37,0.517
327,0.379,0.37,0.468
328,0.373,0.368,0.404
329,0.368,0.365,0.335
330,0.361,0.362,0.267
331,0.355,0.358,0.205
332,0.349,0.354,0.153
333,0.343,0.349,0.112
334,0.342,0.344,0.082
335,0.341,0.339,0.06
336,0.341,0.334,0.043
337,0.332,0.329,0.025
338,0.321,0.325,0.008
339,0.316,0.322,-0.002
340,0.315,0.319,-0.003
341,0.314,0.318,0.001
342,0.313,0.317,0.011
343,0.31,0.318,0.021
344,0.309,0.32,0.038
345,0.313,0.322,0.062
346,0.316,0.325,0.092
347,0.32,0.329,0.132
348,0.325,0.333,0.18
349,0.326,0.337,0.235
350,0.333,0.341,0.302
351,0.346,0.344,0.377
352,0.359,0.346,0.451
353,0.361,0.348,0.507
354,0.36,0.35,0.534
355,0.364,0.35,0.532
356,0.371,0.35,0.502
357,0.373,0.35,0.445
358,0.366,0.349,0.373
359,0.357,0.348,0.3
360,0.35,0.346,0.233
361,0.343,0.342,0.175
362,0.34,0.338,0.128
363,0.333,0.334,0.09
364,0.321,0.33,0.058
365,0.312,0.327,0.035
366,0.31,0.325,0.02
367,0.31,0.322,0.01
368,0.312,0.32,0.003
369,0.31,0.319,-0.001
370,0.306,0.319,-0.001
371,0.307,0.319,0.006
372,0.31,0.319,0.019
373,0.315,0.32,0.035
374,0.317,0.322,0.054
375,0.322,0.324,0.078
376,0.325,0.327,0.11
377,0.332,0.331,0.152
378,0.336,0.334,0.202
379,0.339,0.336,0.262
380,0.339,0.338,0.327
381,0.335,0.339,0.392
382,0.342,0.339,0.459
383,0.356,0.338,0.511
384,0.36,0.335,0.529
385,0.346,0.332,0.505
386,0.324,0.328,0.447
387,0.307,0.322,0.376
388,0.298,0.316,0.303
389,0.296,0.309,0.235
390,0.293,0.301,0.173
391,0.288,0.292,0.12
392,0.279,0.284,0.076
393,0.275,0.276,0.043
394,0.274,0.269,0.021
395,0.27,0.264,0.002
396,0.268,0.26,-0.013
397,0.265,0.259,-0.023
398,0.268,0.262,-0.027
399,0.271,0.27,-0.027
400,0.272,0.283,-0.024
