gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,188,3712,11.5360317230225,5.60748386383057,-0.291057705879211,3670176,186,3001,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-04-01 02:14:31.857382,-79.40344392993536,63.98778162009905,52.69150921651851,1.726415634256572e-10,17.0,64.02,2.7445598364131496,63.75,8.9493,17.3422,21.7051,0.7232,10.4269,8.3433,0
102751,npp,2583,738,14.6308698654175,5.611243724823,-0.292725145816803,3670176,2584,520,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-04-16 00:52:52.939153,97.759775610312,55.79838631101757,47.05174104278056,6.161814921575305e-15,4.0,-55.78,2.0682789409984763,-56.14,12.1942,17.7523,23.4156,0.7065,11.0333,10.3371,0
104315,npp,2255,2797,11.7126388549805,5.60985136032104,-0.292337715625763,3670176,2258,2252,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-04-29 01:49:14.062754,-79.94853379906537,38.924837772064755,33.785240720078626,1.853182495655978e-16,13.0,38.93,1.4276677814245327,38.34,12.1556,14.7915,19.3306,0.848,10.3859,9.9317,0
104431,npp,1523,2112,10.00441551208496,5.60994243621826,-0.289789974689484,3670176,1523,1675,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-04-30 01:30:25.504528,-80.91997166119896,4.5183022771619505,3.9980085434943784,1.801143463931874e-09,10.0,4.53,1.0,3.66,10.4665,12.5425,17.5313,1.0,10.0044,10.0044,0
109184,npp,2036,958,15.4343090057373,5.61145257949829,-0.294446170330048,3670176,2038,709,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-05-23 00:58:42.833548,98.03022438004294,49.73558888125814,42.47732914387137,2.7269298536648125e-30,5.0,-49.72,1.7549928774784245,-49.9,13.7232,15.8596,19.7973,0.7908,12.3001,12.2061,0
115226,npp,2979,943,14.8345623016357,5.60489273071289,-0.288976043462753,3670176,2980,698,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-06-24 00:58:05.410557,98.27333716253611,50.186565536562945,42.821653749004255,4.7182352101487574e-26,5.0,-50.17,1.7549928774784245,-49.9,13.7232,15.8596,19.7973,0.7908,11.9584,11.7318,0
115591,npp,2793,2541,8.63374042510986,5.61077165603638,-0.292032599449158,3670176,2793,2056,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-06-27 01:41:57.279932,-80.72522933225882,27.820091399115185,24.39271285915625,1.445134850929088e-17,12.0,27.81,1.184412938166907,28.42,10.1365,12.9117,15.4347,0.9714,8.9306,8.3868,0
121249,npp,2766,1861,10.706919670105,5.60538196563721,-0.290520012378693,3670176,2766,1435,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-07-14 01:23:10.652070,94.55263511250664,10.0882866848113,8.917372394487247,2.4753072108107324e-08,9.0,-10.03,1.0,-9.6,10.4217,12.4907,16.4225,1.0041,10.7587,10.7513,0
121771,npp,2583,3464,14.75182056427,5.60642671585083,-0.292955040931702,3670176,2583,2808,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-07-17 02:07:06.051277,-80.05370238986458,58.869570475245546,49.24771091996811,9.780244229952549e-20,16.0,58.89,2.253202848596432,59.02,11.4572,14.6158,19.9892,0.8581,12.6028,12.6592,0
122118,npp,1172,2092,11.2765140533447,5.60717487335205,-0.295056164264679,3670176,1172,1657,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-07-19 01:29:28.957968,-75.56225917925852,3.3427638244997873,2.9578520493039124,8.282858682431262e-32,10.0,3.37,1.0,3.66,10.4665,12.5425,17.5313,1.0,11.2765,11.2765,0
122837,npp,282,3009,3.55493927001953,5.61081600189209,-0.29372227191925,3670176,282,2423,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-07-23 01:54:34.055502,-80.22178356841638,46.45379001923958,39.90061480699781,6.216218567027128e-31,14.0,46.47,1.646109783506203,46.66,10.7469,15.5165,19.6599,0.8083,5.2759,2.8736,0
123011,npp,2647,2322,11.0711050033569,5.60883903503418,-0.289742171764374,3670176,2647,1872,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-07-24 01:35:45.509113,-79.9684413393721,16.46234808491122,14.524280763387189,1.3619230059016834e-27,11.0,16.48,1.0442604737599883,16.675,8.498,11.4761,16.0003,1.0929,12.1546,12.0998,0
131704,npp,1117,273,5.17103576660156,5.60525846481323,-0.29361292719841,3670176,1115,142,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-08-12 00:39:13.809414,97.44009973513909,65.767641976206,53.80499143692748,1.8656779698529876e-09,2.0,-65.74,3.0,-65.695,12.0937,14.5382,19.2537,0.8627,9.4201,4.4612,0
132798,npp,795,3470,6.68127775192261,5.61012697219849,-0.288151055574417,3670176,794,2813,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-08-18 02:07:04.650807,-79.6826556199071,58.98932943885745,49.33809830703562,1.4720734382855606e-31,16.0,59.02,2.3545700244418297,59.02,11.4572,14.6158,19.9892,0.8581,9.1726,5.7335,0
134076,npp,840,2325,6.92113971710205,5.61106204986572,-0.28987118601799,3670176,840,1875,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-08-25 01:35:42.323980,-80.04963646777914,16.62876786918093,14.671090848542827,3.5613250880265595e-14,11.0,16.65,1.0442604737599883,16.675,8.498,11.4761,16.0003,1.0929,8.1805,7.5642,0
134260,npp,124,1639,12.4329738616943,5.60894680023193,-0.290176033973694,3670176,124,1235,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-08-26 01:16:52.002778,97.94408298631336,22.270714298956815,19.59766506336077,7.3675658568519485e-06,8.0,-22.26,1.0837787002826917,-22.21,10.95,13.4234,15.7466,0.9344,11.6286,11.6171,0
137268,npp,701,1637,11.9197483062744,5.609130859375,-0.292944222688675,3670176,701,1234,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-09-11 01:16:46.094812,97.66168104950559,22.376635423213763,19.68904361396975,8.118632702286213e-08,8.0,-22.37,1.0837787002826917,-22.21,10.95,13.4234,15.7466,0.9344,11.1551,11.1375,0
6551,npp,2323,273,13.1555595397949,5.6064977645874,-0.290607690811157,3670176,2326,142,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-09-13 00:39:05.437969,97.89198272904389,65.76994077387286,53.80480550099736,1.7939299491782263e-22,2.0,-65.74,3.0,-65.695,12.0937,14.5382,19.2537,0.8627,12.0816,11.3496,0
137852,npp,522,3241,15.0947637557983,5.60625457763672,-0.292438298463821,3670176,521,2582,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-09-14 02:00:39.736120,-79.7924755891038,53.29546662852922,45.1984789674053,1.2966444703349502e-20,15.0,53.32,1.9513309067639726,53.43,11.116,14.9553,19.5066,0.8387,12.6139,12.6594,0
139217,npp,542,2092,9.65489387512207,5.60671806335449,-0.291606247425079,3670176,542,1656,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-09-21 01:29:13.941229,-66.29788082327093,3.4424653515971424,3.0461429806362896,5.142258340167542e-25,10.0,3.37,1.0,3.66,10.4665,12.5425,17.5313,1.0,9.6549,9.6549,0
143488,npp,1843,1631,10.3323917388916,5.60816287994385,-0.289926171302795,3670176,1843,1228,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-10-13 01:16:31.154110,98.03721984286932,22.697158102051517,19.965628379304686,1.072849404246092e-21,8.0,-22.68,1.0837787002826917,-22.21,10.95,13.4234,15.7466,0.9344,9.6904,9.6543,0
143889,npp,2388,3912,10.7266073226929,5.60788106918335,-0.293973922729492,3670176,2390,3123,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-10-15 02:19:15.194891,-79.69435844146633,67.52602642477423,54.86052762103979,1.3261073230420233e-27,18.0,67.55,3.3166247903554,67.74,6.7955,12.4063,22.7843,1.011,12.036,10.8443,0
145084,npp,138,3462,19.1763229370117,5.60813426971436,-0.29391086101532,3670176,137,2807,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-10-21 02:06:46.996501,-79.58374820567633,58.815646032633815,49.207516697995196,4.028649983184833e-24,16.0,58.84,2.253202848596432,59.02,11.4572,14.6158,19.9892,0.8581,14.5665,16.4561,0
145283,npp,2496,2776,7.72420930862427,5.6087327003479,-0.288882583379745,3670176,2498,2232,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-10-22 01:47:58.499164,-79.54683752107772,38.07996990183179,33.078740845383884,1.1433688664614296e-17,13.0,38.1,1.357151599901897,38.34,12.1556,14.7915,19.3306,0.848,7.335,6.5497,0
148798,npp,1784,1411,10.947021484375,5.60875272750854,-0.290308922529221,3670176,1784,1060,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-11-09 01:10:28.743236,97.84816354807967,33.2228670961901,29.001776551512293,3.243273411607639e-07,7.0,-33.19,1.2365102219381485,-33.1,10.3955,13.5265,18.2022,0.9273,10.4564,10.1506,0
149775,npp,213,1640,9.09522533416748,5.60586261749268,-0.292598962783813,3670176,213,1236,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-11-14 01:16:47.347127,98.56791160150509,22.223483541838846,19.55411237495573,1.4582064050883173e-34,8.0,-22.21,1.0837787002826917,-22.21,10.95,13.4234,15.7466,0.9344,8.5489,8.4984,0
149961,npp,2567,952,14.1174182891846,5.61027002334595,-0.288259923458099,3670176,2568,704,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-11-15 00:57:57.082571,98.24207417405847,49.92339656636702,42.619861686803446,5.3451038007925684e-33,5.0,-49.9,1.7549928774784245,-49.9,13.7232,15.8596,19.7973,0.7908,11.5498,11.1647,0
150147,npp,1830,277,19.239049911499,5.60939693450928,-0.288754731416702,3670176,1831,144,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-11-16 00:39:06.822070,97.69124663842325,65.71639185661503,53.767441466404435,6.567714597656082e-31,2.0,-65.67,3.0,-65.695,12.0937,14.5382,19.2537,0.8627,14.1094,16.598,0
150161,npp,746,3921,22.2023429870605,5.61093044281006,-0.292711198329926,3670176,745,3127,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-11-16 02:19:29.651274,-79.35571143018453,67.66394134653966,54.94397058897448,6.563296171537366e-32,18.0,67.69,3.3166247903554,67.74,6.7955,12.4063,22.7843,1.011,15.4961,22.446,0
150348,npp,51,3244,14.1044368743896,5.60815143585205,-0.289054185152054,3670176,53,2585,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-11-17 02:00:42.948242,-80.0396427377201,53.37851579400455,45.25727987277368,5.623542192183829e-31,15.0,53.41,1.9513309067639726,53.43,11.116,14.9553,19.5066,0.8387,12.1064,11.8289,0
150533,npp,2403,2553,11.1235113143921,5.60732126235962,-0.29362541437149,3670176,2403,2065,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-11-18 01:41:54.463503,-80.72721874979501,28.35848767354306,24.856435057656075,8.895400087304622e-28,12.0,28.38,1.184412938166907,28.42,10.1365,12.9117,15.4347,0.9714,11.0327,10.8054,0
151404,npp,811,2781,13.930835723877,5.60599756240845,-0.29444220662117,3670176,810,2237,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-11-23 01:48:10.477876,-79.95590220083312,38.31206105030261,33.27333779115063,0.0002646647171403598,13.0,38.3,1.357151599901897,38.34,12.1556,14.7915,19.3306,0.848,11.9083,11.8127,0
154271,npp,1451,2780,11.1858549118042,5.60581636428833,-0.291680127382278,3670176,1450,2236,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-09 01:48:09.735820,-79.77306063381823,38.26146682245056,33.23309954923786,1.0023634701002703e-05,13.0,38.26,1.357151599901897,38.34,12.1556,14.7915,19.3306,0.848,9.8857,9.4851,0
154463,npp,740,2095,8.43447399139404,5.60592651367188,-0.291029393672943,3670176,740,1660,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-10 01:29:21.191995,-82.71333176380693,3.5510602661791144,3.1423090903131676,2.0815800273263335e-14,10.0,3.54,1.0,3.66,10.4665,12.5425,17.5313,1.0,8.4345,8.4345,0
154662,npp,23,1409,3.27997040748596,5.60607862472534,-0.289680302143097,3670176,23,1059,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-11 01:10:30.865491,97.83967103714798,33.287491504241416,29.060019081959503,2.3944968395490634e-22,7.0,-33.28,1.2365102219381485,-33.1,10.3955,13.5265,18.2022,0.9273,4.2558,3.0414,0
154860,npp,2373,720,17.3558311462402,5.60811042785645,-0.290241926908493,3670176,2374,501,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-12 00:51:40.536303,98.02896922920264,56.23222012351562,47.36545506527249,8.998713748062732e-29,4.0,-56.24,2.0682789409984763,-56.14,12.1942,17.7523,23.4156,0.7065,12.3508,12.2624,0
155067,npp,558,3692,17.0774993896484,5.60735940933228,-0.292383700609207,3670176,555,2987,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-13 02:13:13.031318,-79.58516173318272,63.644042756941225,52.47202434451456,1.637800233518208e-29,17.0,63.63,2.7445598364131496,63.75,8.9493,17.3422,21.7051,0.7232,12.446,12.351,0
155242,npp,2913,3010,14.4698257446289,5.60755491256714,-0.294992983341217,3670176,2915,2424,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-14 01:54:26.258429,-80.62244416122007,46.51569806407558,39.952386859602505,2.3965052297729313e-32,14.0,46.5,1.646109783506203,46.66,10.7469,15.5165,19.6599,0.8083,11.9066,11.6964,0
155424,npp,2203,2322,7.76520490646362,5.61053943634033,-0.289067029953003,3670176,2203,1872,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-15 01:35:35.928026,-78.54329821307321,16.493160998569735,14.552159599411539,1.2439118222449514e-32,11.0,16.48,1.0442604737599883,16.675,8.498,11.4761,16.0003,1.0929,8.9888,8.4867,0
155612,npp,1488,1636,10.6434059143066,5.60659885406494,-0.289534419775009,3670176,1487,1232,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-16 01:16:45.599266,96.70214042397926,22.430412899671122,19.73624334851434,6.572760911746031e-31,8.0,-22.42,1.0837787002826917,-22.21,10.95,13.4234,15.7466,0.9344,9.9774,9.9449,0
155794,npp,767,946,14.1680583953857,5.6069221496582,-0.290715366601944,3670176,771,701,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-17 00:57:55.265306,97.72195770656862,50.066053209780726,42.735263970677536,4.768817112596955e-27,5.0,-50.08,1.7549928774784245,-49.9,13.7232,15.8596,19.7973,0.7908,11.5786,11.2047,0
155976,npp,42,269,14.2803945541382,5.60921478271484,-0.289893746376038,3670176,41,140,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-18 00:39:04.940618,97.53069777186661,65.80270706937257,53.82690513175003,2.1802239672964506e-21,2.0,-65.81,3.0,-65.695,12.0937,14.5382,19.2537,0.8627,12.4565,12.32,0
156351,npp,608,2548,11.0954685211182,5.60790729522705,-0.289898663759232,3670176,607,2061,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-20 01:41:50.623432,-79.12800936925045,28.160052178798768,24.688362079589634,1.5303753784521902e-17,12.0,28.14,1.184412938166907,28.42,10.1365,12.9117,15.4347,0.9714,11.009,10.7781,0
156528,npp,2950,1862,10.07327270507812,5.60665941238403,-0.291268080472946,3670176,2950,1436,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2012-12-21 01:23:02.071226,99.0956709205265,9.944195240392723,8.791201567954047,2.2060833776907274e-10,9.0,-9.98,1.0,-9.6,10.4217,12.4907,16.4225,1.0041,10.125,10.115,0
169122,npp,2821,1169,10.3090286254883,5.60713195800781,-0.292315274477005,3670176,2822,863,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-07 01:04:05.730752,98.11667266283145,42.782036538925155,36.949126788788945,1.8989400658191998e-08,6.0,-42.79,1.4867838833500562,-42.3,12.7002,14.8466,17.8829,0.8448,9.4905,8.7091,0
169301,npp,2094,486,13.3808422088623,5.6100001335144,-0.288549304008484,3670176,2100,291,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-08 00:45:13.635324,97.54551201748437,61.600647077638726,51.122412969533094,6.994804663361754e-17,3.0,-61.61,2.5331140255951103,-61.26,13.3808,16.2565,21.2555,0.7715,11.4072,10.3238,0
169494,npp,285,3457,10.10740756988525,5.60863304138184,-0.289708167314529,3670176,283,2802,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-09 02:06:47.923354,-79.45863296748188,58.73104651403688,49.15637397863223,2.592273856971066e-15,16.0,58.73,2.253202848596432,59.02,11.4572,14.6158,19.9892,0.8581,10.5416,8.6736,0
169669,npp,2650,2770,8.09299325942993,5.60806131362915,-0.2896488904953,3670176,2650,2226,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-10 01:47:59.391373,-80.08924373674871,37.87270455229499,32.911288821420015,1.7752518492095215e-23,13.0,37.86,1.357151599901897,38.34,12.1556,14.7915,19.3306,0.848,7.6068,6.8625,0
169852,npp,1919,2083,9.25188255310059,5.61105632781982,-0.292616933584213,3670176,1919,1648,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-11 01:29:09.079536,-71.80075695852102,2.907513445520402,2.5730370214225076,4.362580362742215e-30,10.0,2.85,1.0,3.66,10.4665,12.5425,17.5313,1.0,9.2519,9.2519,0
170032,npp,1199,1397,9.50404739379883,5.60791540145874,-0.29211014509201,3670176,1198,1050,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-12 01:10:18.767201,97.26240504178777,33.82400833959266,29.514664473811127,3.376176393283721e-34,7.0,-33.81,1.2937979144666532,-33.1,10.3955,13.5265,18.2022,0.9273,9.4334,8.8126,0
170208,npp,474,708,11.1671304702759,5.60572290420532,-0.293855786323547,3670176,473,489,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-13 00:51:28.451820,97.84385610764907,56.53495185651426,47.58641015790248,2.3140865290065214e-33,4.0,-56.54,2.1127631471468895,-56.14,12.1942,17.7523,23.4156,0.7065,9.4256,7.8899,0
11465,npp,2817,34,10.7595949172974,5.61159610748291,-0.292274922132492,3670176,2821,13,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-14 00:32:38.133157,97.93837475817207,69.68378794506742,56.09269053569747,6.954473944950594e-31,1.0,-69.7,3.5496478698597698,-69.41,10.4698,15.3575,20.4225,0.8167,11.2471,8.7873,0
170401,npp,1727,3680,9.49927520751953,5.60949182510376,-0.294580608606339,3670176,1724,2979,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-14 02:13:00.958247,-79.27314657690592,63.407486275889745,52.32055158167907,8.648135081595877e-33,17.0,63.4,2.7445598364131496,63.75,8.9493,17.3422,21.7051,0.7232,9.6848,6.8702,0
170948,npp,2688,1625,8.27858352661133,5.60582447052002,-0.292347460985184,3670176,2687,1223,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-17 01:16:35.324036,97.24107767458099,22.986175215909586,20.218424035480247,6.614788806399921e-23,8.0,-23.0,1.0837787002826917,-22.21,10.95,13.4234,15.7466,0.9344,7.7954,7.7353,0
171131,npp,1965,936,10.8385372161865,5.60946846008301,-0.29207506775856,3670176,1964,694,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-18 00:57:46.774586,97.58310896296061,50.364327200233994,42.96372195534043,2.396153651040921e-16,5.0,-50.38,1.7549928774784245,-49.9,13.7232,15.8596,19.7973,0.7908,9.6815,8.5716,0
171314,npp,1255,260,11.1156578063965,5.60857009887695,-0.291434854269028,3670176,1256,134,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-19 00:38:58.224004,97.67128163403561,65.95625752653002,53.92213814352876,5.307042754398519e-09,2.0,-65.97,3.0,-65.695,12.0937,14.5382,19.2537,0.8627,11.4016,9.5897,0
171327,npp,156,3907,4.85639619827271,5.6104531288147,-0.292796015739441,3670176,154,3120,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-19 02:19:21.047753,-79.29205338568971,67.48366209414436,54.8462618755088,2.4323116125721846e-19,18.0,67.47,3.3166247903554,67.74,6.7955,12.4063,22.7843,1.011,10.2661,4.9097,0
171504,npp,2543,3230,8.18650531768799,5.61165142059326,-0.292505174875259,3670176,2541,2570,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-20 02:00:34.277438,-79.29794200282078,53.05486119540965,45.01966660421446,1.6140234830059332e-12,15.0,53.03,1.9513309067639726,53.43,11.116,14.9553,19.5066,0.8387,9.0736,6.8657,0
171692,npp,1850,2541,10.5342283248901,5.61133003234863,-0.290566354990005,3670176,1850,2056,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-01-21 01:41:47.503519,-79.9621258360526,27.821590972273203,24.397080684596705,3.9301333791102914e-05,12.0,27.81,1.184412938166907,28.42,10.1365,12.9117,15.4347,0.9714,10.5351,10.233,0
174665,npp,2684,2550,9.00421333312988,5.61111497879028,-0.292941510677338,3670176,2684,2063,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-02-06 01:42:07.910630,-79.3011223722505,28.241053775245884,24.75565094556156,1.0587236719415634e-09,12.0,28.23,1.184412938166907,28.42,10.1365,12.9117,15.4347,0.9714,9.2433,8.7467,0
174858,npp,1984,1865,9.93264389038086,5.60503721237183,-0.29115554690361,3670176,1984,1439,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-02-07 01:23:19.343427,94.80385151297394,9.809725820557276,8.671821180474673,3.4177604396064762e-18,9.0,-9.8,1.0,-9.6,10.4217,12.4907,16.4225,1.0041,9.9844,9.9738,0
12779,npp,1367,53,7.23106861114502,5.60553932189941,-0.294728755950928,3670176,1368,22,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-02-15 00:33:15.351210,97.71081260654583,69.41257045121128,55.9320159558992,5.602003518799756e-22,1.0,-69.41,3.5496478698597698,-69.41,10.4698,15.3575,20.4225,0.8167,10.2531,5.9056,0
176415,npp,277,3696,3.55303764343262,5.60918474197388,-0.292657047510147,3670176,279,2990,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-02-15 02:13:39.951702,-79.61957237014114,63.7214947597407,52.51396274188123,1.8657312359687936e-28,17.0,63.71,2.7445598364131496,63.75,8.9493,17.3422,21.7051,0.7232,7.5183,2.5697,0
177205,npp,550,956,10.4668760299683,5.61050605773926,-0.288357228040695,3670176,551,707,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-02-19 00:58:27.379183,98.16485769261777,49.77220369183942,42.50135134256352,0.0002833302224703572,5.0,-49.78,1.7549928774784245,-49.9,13.7232,15.8596,19.7973,0.7908,9.4697,8.2777,0
177417,npp,1810,3924,11.7477035522461,5.61039257049561,-0.289151936769485,3670176,1813,3129,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-02-20 02:20:01.602338,-79.6064633609756,67.7599683868653,54.99754832257792,1.7057246798523556e-07,18.0,67.74,3.3166247903554,67.74,6.7955,12.4063,22.7843,1.011,12.3439,11.8766,0
180210,npp,2066,1652,9.26308822631836,5.61136198043823,-0.291005700826645,3670176,2067,1246,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-03-06 01:17:35.864368,98.40369226247905,21.606645216454886,19.017267157629167,8.420362572003918e-05,8.0,-21.58,1.0837787002826917,-22.21,10.95,13.4234,15.7466,0.9344,8.7038,8.6552,0
181209,npp,522,1881,2.43595218658447,5.61035299301147,-0.288399308919907,3670176,522,1454,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-03-11 01:23:57.459035,96.58380009719437,8.892716259020046,7.862486607286382,2.857795672629019e-31,9.0,-8.87,1.0,-9.6,10.4217,12.4907,16.4225,1.0041,2.4877,2.446,0
181405,npp,2888,1196,11.5288534164429,5.6077766418457,-0.289828777313232,3670176,2888,885,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-03-12 01:05:08.861656,97.85189811193297,41.8395364368871,36.17683955821318,1.3461723187364897e-34,6.0,-41.81,1.4867838833500562,-42.3,12.7002,14.8466,17.8829,0.8448,10.311,9.7396,0
181609,npp,2178,515,16.7239570617676,5.60556364059448,-0.292695015668869,3670176,2180,314,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-03-13 00:46:20.267983,98.1373285756794,61.02468298325339,50.72694194439531,2.4063061519646367e-33,3.0,-61.01,2.4157378735459294,-61.26,13.3808,16.2565,21.2555,0.7715,12.736,12.9031,0
187318,npp,2790,2576,10.1831865310669,5.6072940826416,-0.290259659290314,3670176,2790,2082,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-04-11 01:43:16.661775,-80.27307353913343,29.45224232997824,25.7957135764488,2.8303945421906506e-32,12.0,29.46,1.184412938166907,28.42,10.1365,12.9117,15.4347,0.9714,10.2388,9.892,0
187506,npp,2085,1890,12.8902282714844,5.60926055908203,-0.288955062627792,3670176,2085,1463,196611,3866787,6580,gha_accra_52_52,5.60833333,-0.29166667,52,52,gha_accra,2013-04-12 01:24:28.074066,99.70948709245273,8.347860347972832,7.382272215873852,6.927375115207047e-32,9.0,-8.35,1.0,-9.6,10.4217,12.4907,16.4225,1.0041,12.942,12.9436,0
