lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.95,0.949,0.948
2,0.909,0.921,0.896
3,0.882,0.898,0.853
4,0.867,0.878,0.819
5,0.859,0.862,0.793
6,0.851,0.849,0.769
7,0.84,0.839,0.743
8,0.832,0.83,0.724
9,0.829,0.824,0.711
10,0.827,0.819,0.702
11,0.821,0.816,0.692
12,0.817,0.813,0.685
13,0.813,0.812,0.68
14,0.812,0.811,0.679
15,0.819,0.81,0.685
16,0.824,0.81,0.69
17,0.817,0.81,0.684
18,0.805,0.81,0.675
19,0.798,0.81,0.671
20,0.799,0.81,0.676
21,0.803,0.81,0.687
22,0.802,0.809,0.695
23,0.802,0.809,0.709
24,0.803,0.808,0.724
25,0.806,0.806,0.744
26,0.807,0.804,0.762
27,0.803,0.802,0.776
28,0.799,0.8,0.787
29,0.798,0.798,0.795
30,0.798,0.796,0.797
31,0.801,0.795,0.792
32,0.802,0.792,0.778
33,0.795,0.79,0.756
34,0.789,0.788,0.733
35,0.783,0.786,0.711
36,0.778,0.784,0.692
37,0.778,0.781,0.678
38,0.779,0.779,0.669
39,0.778,0.777,0.66
40,0.775,0.775,0.652
41,0.772,0.773,0.646
42,0.768,0.771,0.64
43,0.764,0.768,0.634
44,0.761,0.766,0.631
45,0.761,0.765,0.632
46,0.762,0.764,0.634
47,0.764,0.763,0.637
48,0.765,0.762,0.638
49,0.762,0.761,0.639
50,0.763,0.76,0.645
51,0.762,0.759,0.654
52,0.757,0.758,0.661
53,0.755,0.758,0.673
54,0.756,0.757,0.69
55,0.759,0.756,0.711
56,0.758,0.755,0.728
57,0.756,0.754,0.742
58,0.752,0.752,0.75
59,0.749,0.75,0.752
60,0.748,0.748,0.747
61,0.748,0.746,0.737
62,0.749,0.744,0.723
63,0.747,0.742,0.704
64,0.743,0.74,0.683
65,0.739,0.738,0.663
66,0.735,0.735,0.644
67,0.731,0.733,0.629
68,0.728,0.731,0.618
69,0.725,0.729,0.61
70,0.726,0.727,0.607
71,0.726,0.726,0.606
72,0.726,0.725,0.604
73,0.724,0.724,0.6
74,0.72,0.723,0.597
75,0.719,0.723,0.597
76,0.717,0.722,0.595
77,0.719,0.722,0.598
78,0.719,0.722,0.6
79,0.718,0.722,0.603
80,0.721,0.722,0.612
81,0.722,0.722,0.623
82,0.724,0.722,0.637
83,0.727,0.721,0.655
84,0.725,0.721,0.67
85,0.723,0.721,0.687
86,0.724,0.72,0.706
87,0.722,0.72,0.719
88,0.723,0.719,0.729
89,0.721,0.717,0.728
90,0.718,0.716,0.717
91,0.712,0.714,0.697
92,0.709,0.712,0.677
93,0.709,0.71,0.66
94,0.709,0.708,0.644
95,0.707,0.706,0.628
96,0.703,0.704,0.612
97,0.698,0.702,0.596
98,0.695,0.699,0.585
99,0.693,0.697,0.578
100,0.691,0.695,0.573
101,0.692,0.693,0.572
102,0.693,0.691,0.572
103,0.694,0.69,0.573
104,0.692,0.689,0.572
105,0.69,0.688,0.572
106,0.689,0.688,0.572
107,0.687,0.687,0.572
108,0.686,0.688,0.573
109,0.684,0.688,0.577
110,0.684,0.688,0.585
111,0.687,0.689,0.598
112,0.689,0.689,0.614
113,0.689,0.69,0.629
114,0.689,0.69,0.645
115,0.688,0.69,0.661
116,0.686,0.69,0.675
117,0.689,0.69,0.69
118,0.691,0.69,0.698
119,0.692,0.689,0.696
120,0.694,0.688,0.688
121,0.694,0.687,0.674
122,0.691,0.686,0.654
123,0.688,0.684,0.634
124,0.684,0.683,0.615
125,0.683,0.682,0.601
126,0.682,0.68,0.587
127,0.682,0.679,0.578
128,0.678,0.677,0.568
129,0.672,0.675,0.559
130,0.666,0.673,0.551
131,0.664,0.671,0.547
132,0.663,0.669,0.546
133,0.664,0.667,0.548
134,0.665,0.666,0.551
135,0.665,0.665,0.552
136,0.663,0.664,0.552
137,0.66,0.663,0.552
138,0.659,0.662,0.555
139,0.659,0.661,0.561
140,0.659,0.66,0.571
141,0.661,0.659,0.584
142,0.66,0.658,0.598
143,0.662,0.657,0.616
144,0.662,0.656,0.632
145,0.659,0.655,0.646
146,0.654,0.653,0.654
147,0.65,0.651,0.659
148,0.65,0.65,0.66
149,0.651,0.648,0.654
150,0.65,0.646,0.641
151,0.647,0.644,0.623
152,0.645,0.642,0.604
153,0.642,0.64,0.584
154,0.638,0.637,0.565
155,0.633,0.635,0.547
156,0.627,0.633,0.531
157,0.624,0.631,0.521
158,0.625,0.629,0.518
159,0.627,0.628,0.517
160,0.628,0.627,0.516
161,0.624,0.626,0.512
162,0.62,0.625,0.508
163,0.621,0.625,0.509
164,0.623,0.625,0.511
165,0.628,0.625,0.518
166,0.629,0.626,0.521
167,0.627,0.626,0.522
168,0.627,0.627,0.527
169,0.626,0.627,0.537
170,0.625,0.627,0.548
171,0.623,0.626,0.561
172,0.622,0.626,0.576
173,0.624,0.626,0.594
174,0.628,0.626,0.614
175,0.632,0.625,0.633
176,0.633,0.624,0.645
177,0.631,0.622,0.649
178,0.626,0.621,0.643
179,0.621,0.619,0.628
180,0.619,0.617,0.611
181,0.617,0.614,0.592
182,0.612,0.612,0.57
183,0.606,0.61,0.546
184,0.602,0.608,0.527
185,0.6,0.605,0.511
186,0.597,0.603,0.499
187,0.595,0.601,0.491
188,0.593,0.599,0.485
189,0.593,0.597,0.483
190,0.595,0.596,0.484
191,0.598,0.595,0.486
192,0.6,0.594,0.487
193,0.597,0.593,0.486
194,0.594,0.592,0.484
195,0.59,0.592,0.483
196,0.589,0.591,0.484
197,0.592,0.591,0.489
198,0.592,0.592,0.495
199,0.591,0.592,0.504
200,0.59,0.593,0.515
201,0.589,0.593,0.529
202,0.589,0.592,0.546
203,0.59,0.592,0.564
204,0.59,0.591,0.58
205,0.59,0.589,0.593
206,0.592,0.588,0.604
207,0.595,0.586,0.609
208,0.595,0.584,0.604
209,0.588,0.581,0.586
210,0.582,0.579,0.567
211,0.577,0.576,0.547
212,0.573,0.574,0.527
213,0.571,0.571,0.51
214,0.569,0.569,0.493
215,0.566,0.567,0.478
216,0.564,0.565,0.468
217,0.561,0.563,0.46
218,0.558,0.561,0.455
219,0.555,0.559,0.449
220,0.551,0.557,0.444
221,0.549,0.556,0.441
222,0.547,0.555,0.44
223,0.552,0.554,0.445
224,0.555,0.554,0.45
225,0.556,0.554,0.453
226,0.556,0.554,0.457
227,0.557,0.554,0.463
228,0.556,0.555,0.472
229,0.559,0.555,0.485
230,0.559,0.556,0.499
231,0.56,0.556,0.515
232,0.559,0.556,0.531
233,0.559,0.556,0.548
234,0.557,0.555,0.56
235,0.555,0.555,0.57
236,0.55,0.554,0.571
237,0.55,0.553,0.569
238,0.55,0.553,0.56
239,0.553,0.551,0.549
240,0.556,0.55,0.535
241,0.553,0.549,0.516
242,0.551,0.547,0.497
243,0.547,0.545,0.479
244,0.541,0.543,0.461
245,0.537,0.541,0.448
246,0.536,0.54,0.441
247,0.533,0.538,0.435
248,0.533,0.537,0.433
249,0.531,0.535,0.43
250,0.534,0.534,0.43
251,0.537,0.533,0.432
252,0.537,0.533,0.432
253,0.537,0.532,0.433
254,0.534,0.532,0.433
255,0.533,0.532,0.434
256,0.533,0.532,0.438
257,0.53,0.532,0.443
258,0.529,0.532,0.452
259,0.529,0.532,0.464
260,0.528,0.532,0.478
261,0.528,0.532,0.495
262,0.531,0.532,0.514
263,0.532,0.532,0.531
264,0.531,0.531,0.544
265,0.53,0.53,0.552
266,0.533,0.529,0.556
267,0.533,0.528,0.549
268,0.532,0.526,0.536
269,0.531,0.524,0.52
270,0.527,0.522,0.5
271,0.524,0.521,0.48
272,0.523,0.519,0.463
273,0.517,0.517,0.446
274,0.512,0.515,0.431
275,0.511,0.514,0.421
276,0.507,0.512,0.413
277,0.505,0.511,0.407
278,0.504,0.51,0.404
279,0.505,0.508,0.403
280,0.505,0.507,0.402
281,0.503,0.506,0.4
282,0.501,0.505,0.399
283,0.501,0.504,0.4
284,0.501,0.504,0.402
285,0.502,0.503,0.406
286,0.504,0.503,0.413
287,0.506,0.504,0.423
288,0.511,0.504,0.437
289,0.511,0.504,0.449
290,0.508,0.504,0.46
291,0.505,0.504,0.473
292,0.502,0.503,0.487
293,0.502,0.503,0.503
294,0.501,0.502,0.515
295,0.503,0.501,0.524
296,0.503,0.5,0.524
297,0.5,0.498,0.513
298,0.497,0.496,0.496
299,0.491,0.494,0.474
300,0.49,0.492,0.457
301,0.491,0.49,0.442
302,0.491,0.489,0.428
303,0.49,0.487,0.417
304,0.488,0.485,0.406
305,0.485,0.484,0.397
306,0.481,0.482,0.389
307,0.477,0.481,0.383
308,0.474,0.48,0.379
309,0.472,0.479,0.377
310,0.472,0.479,0.377
311,0.475,0.479,0.381
312,0.478,0.479,0.385
313,0.481,0.479,0.39
314,0.481,0.478,0.392
315,0.479,0.478,0.394
316,0.477,0.478,0.4
317,0.479,0.479,0.41
318,0.481,0.479,0.422
319,0.483,0.479,0.437
320,0.484,0.479,0.453
321,0.482,0.479,0.468
322,0.477,0.479,0.48
323,0.477,0.478,0.493
324,0.475,0.477,0.5
325,0.477,0.476,0.504
326,0.478,0.475,0.5
327,0.477,0.474,0.488
328,0.477,0.473,0.473
329,0.474,0.471,0.454
330,0.47,0.469,0.435
331,0.465,0.467,0.416
332,0.461,0.465,0.4
333,0.461,0.464,0.39
334,0.463,0.462,0.384
335,0.463,0.461,0.379
336,0.462,0.461,0.377
337,0.46,0.46,0.373
338,0.457,0.46,0.369
339,0.453,0.46,0.365
340,0.452,0.459,0.363
341,0.454,0.46,0.366
342,0.458,0.46,0.371
343,0.459,0.461,0.374
344,0.46,0.461,0.378
345,0.463,0.461,0.385
346,0.465,0.46,0.395
347,0.462,0.46,0.402
348,0.458,0.46,0.411
349,0.457,0.459,0.423
350,0.46,0.459,0.442
351,0.466,0.458,0.463
352,0.47,0.457,0.482
353,0.462,0.455,0.488
354,0.456,0.454,0.488
355,0.452,0.452,0.483
356,0.448,0.449,0.472
357,0.448,0.447,0.457
358,0.446,0.446,0.439
359,0.44,0.443,0.417
360,0.434,0.441,0.397
361,0.432,0.438,0.381
362,0.431,0.435,0.369
363,0.428,0.432,0.359
364,0.425,0.429,0.351
365,0.422,0.427,0.345
366,0.426,0.426,0.346
367,0.431,0.424,0.35
368,0.433,0.422,0.351
369,0.426,0.421,0.344
370,0.417,0.42,0.338
371,0.416,0.42,0.337
372,0.417,0.419,0.34
373,0.421,0.419,0.345
374,0.421,0.419,0.349
375,0.417,0.419,0.351
376,0.414,0.419,0.356
377,0.411,0.418,0.364
378,0.413,0.418,0.378
379,0.413,0.417,0.391
380,0.41,0.416,0.403
381,0.411,0.415,0.419
382,0.415,0.414,0.436
383,0.42,0.412,0.451
384,0.423,0.41,0.457
385,0.414,0.408,0.444
386,0.405,0.405,0.424
387,0.398,0.402,0.403
388,0.396,0.399,0.385
389,0.398,0.395,0.37
390,0.396,0.392,0.353
391,0.391,0.388,0.336
392,0.384,0.385,0.32
393,0.379,0.382,0.308
394,0.376,0.379,0.3
395,0.374,0.377,0.296
396,0.373,0.375,0.294
397,0.373,0.374,0.294
398,0.376,0.375,0.297
399,0.379,0.377,0.302
400,0.381,0.38,0.305
