lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.93,0.93,0.933
2,0.878,0.896,0.867
3,0.842,0.866,0.807
4,0.821,0.842,0.756
5,0.816,0.821,0.718
6,0.806,0.804,0.68
7,0.796,0.79,0.647
8,0.783,0.779,0.617
9,0.777,0.77,0.597
10,0.769,0.763,0.579
11,0.769,0.759,0.57
12,0.766,0.755,0.561
13,0.763,0.753,0.555
14,0.762,0.753,0.552
15,0.761,0.753,0.55
16,0.761,0.753,0.55
17,0.757,0.754,0.548
18,0.75,0.756,0.546
19,0.744,0.758,0.546
20,0.744,0.759,0.555
21,0.751,0.761,0.574
22,0.752,0.763,0.591
23,0.75,0.764,0.611
24,0.748,0.765,0.635
25,0.759,0.766,0.672
26,0.772,0.765,0.713
27,0.776,0.764,0.747
28,0.774,0.763,0.77
29,0.773,0.763,0.784
30,0.771,0.763,0.787
31,0.769,0.762,0.774
32,0.773,0.761,0.756
33,0.766,0.759,0.722
34,0.765,0.758,0.691
35,0.757,0.756,0.655
36,0.75,0.755,0.623
37,0.748,0.753,0.599
38,0.745,0.751,0.579
39,0.741,0.749,0.562
40,0.735,0.746,0.548
41,0.737,0.744,0.544
42,0.733,0.742,0.536
43,0.736,0.739,0.535
44,0.733,0.737,0.531
45,0.732,0.735,0.53
46,0.733,0.734,0.533
47,0.734,0.733,0.537
48,0.74,0.733,0.545
49,0.738,0.732,0.549
50,0.738,0.732,0.558
51,0.738,0.733,0.572
52,0.733,0.733,0.586
53,0.731,0.732,0.608
54,0.732,0.732,0.635
55,0.734,0.732,0.665
56,0.734,0.732,0.693
57,0.733,0.731,0.719
58,0.729,0.731,0.736
59,0.728,0.729,0.745
60,0.728,0.728,0.74
61,0.727,0.727,0.721
62,0.724,0.725,0.694
63,0.723,0.724,0.662
64,0.725,0.721,0.633
65,0.719,0.719,0.601
66,0.72,0.718,0.578
67,0.716,0.716,0.556
68,0.713,0.715,0.541
69,0.711,0.714,0.527
70,0.71,0.712,0.517
71,0.712,0.711,0.513
72,0.712,0.71,0.51
73,0.712,0.71,0.509
74,0.709,0.709,0.505
75,0.708,0.708,0.506
76,0.706,0.708,0.506
77,0.709,0.707,0.511
78,0.707,0.707,0.514
79,0.702,0.708,0.519
80,0.702,0.708,0.53
81,0.703,0.707,0.546
82,0.71,0.707,0.572
83,0.71,0.707,0.597
84,0.707,0.707,0.623
85,0.708,0.707,0.654
86,0.71,0.707,0.685
87,0.714,0.707,0.714
88,0.71,0.706,0.726
89,0.703,0.705,0.723
90,0.698,0.704,0.708
91,0.697,0.702,0.686
92,0.701,0.701,0.659
93,0.709,0.699,0.636
94,0.706,0.698,0.605
95,0.697,0.696,0.573
96,0.693,0.694,0.548
97,0.691,0.692,0.529
98,0.696,0.69,0.52
99,0.692,0.688,0.507
100,0.681,0.686,0.491
101,0.676,0.685,0.483
102,0.678,0.684,0.482
103,0.683,0.683,0.485
104,0.687,0.683,0.489
105,0.682,0.682,0.488
106,0.676,0.682,0.487
107,0.674,0.682,0.491
108,0.674,0.681,0.499
109,0.681,0.682,0.516
110,0.685,0.682,0.532
111,0.682,0.682,0.547
112,0.687,0.683,0.572
113,0.684,0.683,0.596
114,0.687,0.684,0.628
115,0.688,0.684,0.658
116,0.686,0.685,0.683
117,0.687,0.686,0.704
118,0.689,0.686,0.713
119,0.695,0.687,0.713
120,0.697,0.686,0.698
121,0.692,0.686,0.671
122,0.675,0.685,0.629
123,0.671,0.684,0.595
124,0.673,0.683,0.569
125,0.678,0.681,0.551
126,0.681,0.68,0.533
127,0.682,0.678,0.519
128,0.686,0.677,0.51
129,0.683,0.676,0.498
130,0.678,0.674,0.488
131,0.674,0.673,0.479
132,0.671,0.672,0.475
133,0.669,0.671,0.474
134,0.667,0.671,0.476
135,0.668,0.67,0.481
136,0.666,0.67,0.484
137,0.665,0.669,0.489
138,0.665,0.669,0.497
139,0.663,0.668,0.507
140,0.662,0.668,0.522
141,0.665,0.667,0.543
142,0.667,0.667,0.568
143,0.667,0.667,0.596
144,0.674,0.667,0.631
145,0.672,0.667,0.657
146,0.675,0.666,0.683
147,0.674,0.665,0.695
148,0.67,0.665,0.696
149,0.668,0.665,0.685
150,0.665,0.666,0.664
151,0.665,0.666,0.638
152,0.661,0.665,0.606
153,0.659,0.664,0.577
154,0.656,0.663,0.549
155,0.656,0.662,0.529
156,0.653,0.662,0.508
157,0.656,0.661,0.496
158,0.661,0.66,0.49
159,0.664,0.66,0.484
160,0.67,0.659,0.484
161,0.666,0.658,0.477
162,0.663,0.658,0.473
163,0.657,0.657,0.469
164,0.653,0.657,0.469
165,0.654,0.656,0.475
166,0.654,0.656,0.481
167,0.656,0.656,0.49
168,0.652,0.656,0.499
169,0.651,0.655,0.513
170,0.652,0.655,0.531
171,0.652,0.654,0.553
172,0.651,0.654,0.577
173,0.655,0.653,0.606
174,0.658,0.651,0.635
175,0.659,0.65,0.66
176,0.66,0.649,0.678
177,0.649,0.647,0.679
178,0.642,0.646,0.67
179,0.639,0.644,0.654
180,0.637,0.643,0.63
181,0.642,0.642,0.608
182,0.643,0.641,0.579
183,0.641,0.64,0.55
184,0.637,0.639,0.523
185,0.637,0.638,0.504
186,0.638,0.636,0.489
187,0.637,0.635,0.476
188,0.63,0.634,0.461
189,0.629,0.633,0.454
190,0.629,0.632,0.448
191,0.631,0.631,0.446
192,0.633,0.63,0.447
193,0.627,0.63,0.444
194,0.629,0.629,0.449
195,0.629,0.629,0.453
196,0.63,0.629,0.461
197,0.633,0.629,0.472
198,0.631,0.629,0.484
199,0.628,0.63,0.499
200,0.626,0.629,0.517
201,0.628,0.628,0.542
202,0.627,0.627,0.568
203,0.627,0.626,0.595
204,0.624,0.626,0.618
205,0.624,0.625,0.638
206,0.627,0.624,0.652
207,0.626,0.624,0.653
208,0.631,0.623,0.648
209,0.622,0.621,0.623
210,0.618,0.62,0.592
211,0.614,0.618,0.56
212,0.616,0.616,0.534
213,0.618,0.615,0.51
214,0.618,0.613,0.488
215,0.615,0.612,0.468
216,0.61,0.611,0.45
217,0.608,0.61,0.438
218,0.603,0.608,0.425
219,0.604,0.608,0.42
220,0.603,0.607,0.414
221,0.606,0.607,0.412
222,0.609,0.607,0.414
223,0.61,0.607,0.417
224,0.61,0.608,0.421
225,0.607,0.608,0.423
226,0.606,0.608,0.429
227,0.606,0.609,0.44
228,0.603,0.61,0.452
229,0.605,0.611,0.471
230,0.609,0.612,0.495
231,0.616,0.614,0.527
232,0.619,0.614,0.558
233,0.622,0.615,0.589
234,0.617,0.615,0.61
235,0.612,0.615,0.625
236,0.612,0.614,0.633
237,0.615,0.613,0.63
238,0.616,0.611,0.616
239,0.614,0.61,0.589
240,0.614,0.608,0.56
241,0.608,0.605,0.525
242,0.605,0.602,0.494
243,0.598,0.599,0.464
244,0.592,0.597,0.44
245,0.594,0.594,0.427
246,0.596,0.591,0.416
247,0.595,0.588,0.407
248,0.591,0.585,0.399
249,0.583,0.583,0.388
250,0.571,0.58,0.374
251,0.563,0.577,0.365
252,0.563,0.575,0.365
253,0.565,0.573,0.371
254,0.567,0.572,0.377
255,0.568,0.571,0.385
256,0.571,0.57,0.397
257,0.573,0.57,0.41
258,0.579,0.57,0.43
259,0.58,0.571,0.45
260,0.575,0.572,0.471
261,0.573,0.573,0.497
262,0.571,0.574,0.526
263,0.572,0.575,0.556
264,0.575,0.576,0.582
265,0.578,0.576,0.6
266,0.575,0.576,0.603
267,0.572,0.576,0.593
268,0.57,0.575,0.574
269,0.575,0.575,0.553
270,0.577,0.574,0.527
271,0.577,0.572,0.498
272,0.58,0.57,0.473
273,0.574,0.568,0.446
274,0.576,0.565,0.43
275,0.572,0.563,0.412
276,0.564,0.561,0.395
277,0.56,0.559,0.386
278,0.558,0.557,0.379
279,0.555,0.555,0.373
280,0.551,0.554,0.366
281,0.544,0.553,0.359
282,0.537,0.553,0.356
283,0.537,0.552,0.359
284,0.54,0.551,0.367
285,0.548,0.551,0.379
286,0.551,0.552,0.39
287,0.55,0.553,0.404
288,0.555,0.554,0.426
289,0.556,0.555,0.448
290,0.561,0.556,0.479
291,0.565,0.557,0.511
292,0.562,0.559,0.536
293,0.562,0.56,0.562
294,0.563,0.562,0.582
295,0.567,0.563,0.597
296,0.568,0.563,0.595
297,0.564,0.564,0.578
298,0.56,0.563,0.554
299,0.561,0.562,0.53
300,0.561,0.56,0.502
301,0.564,0.558,0.477
302,0.562,0.555,0.454
303,0.557,0.553,0.431
304,0.554,0.55,0.414
305,0.547,0.547,0.397
306,0.549,0.544,0.389
307,0.544,0.541,0.378
308,0.534,0.539,0.364
309,0.528,0.538,0.354
310,0.528,0.537,0.351
311,0.529,0.536,0.352
312,0.532,0.536,0.355
313,0.532,0.535,0.36
314,0.527,0.536,0.362
315,0.527,0.536,0.371
316,0.528,0.537,0.385
317,0.533,0.538,0.405
318,0.539,0.54,0.429
319,0.541,0.541,0.453
320,0.55,0.542,0.486
321,0.551,0.544,0.518
322,0.555,0.545,0.549
323,0.558,0.546,0.575
324,0.556,0.548,0.589
325,0.556,0.549,0.592
326,0.553,0.55,0.581
327,0.553,0.551,0.563
328,0.551,0.551,0.536
329,0.551,0.55,0.509
330,0.546,0.548,0.477
331,0.539,0.547,0.447
332,0.536,0.545,0.424
333,0.539,0.543,0.411
334,0.543,0.54,0.401
335,0.541,0.538,0.391
336,0.539,0.536,0.383
337,0.534,0.534,0.373
338,0.529,0.531,0.365
339,0.528,0.529,0.361
340,0.529,0.528,0.36
341,0.531,0.527,0.363
342,0.53,0.526,0.365
343,0.526,0.526,0.366
344,0.521,0.526,0.367
345,0.521,0.526,0.375
346,0.52,0.526,0.387
347,0.517,0.527,0.401
348,0.515,0.527,0.419
349,0.519,0.527,0.445
350,0.527,0.527,0.478
351,0.536,0.527,0.513
352,0.542,0.527,0.544
353,0.535,0.527,0.56
354,0.531,0.526,0.567
355,0.526,0.525,0.561
356,0.525,0.525,0.545
357,0.529,0.524,0.524
358,0.528,0.523,0.495
359,0.525,0.522,0.464
360,0.517,0.519,0.431
361,0.517,0.517,0.409
362,0.514,0.514,0.39
363,0.51,0.511,0.373
364,0.506,0.508,0.361
365,0.501,0.506,0.349
366,0.499,0.504,0.342
367,0.503,0.501,0.341
368,0.506,0.499,0.339
369,0.5,0.497,0.332
370,0.495,0.496,0.328
371,0.492,0.495,0.326
372,0.492,0.495,0.329
373,0.494,0.495,0.336
374,0.491,0.496,0.342
375,0.491,0.497,0.353
376,0.491,0.499,0.368
377,0.494,0.5,0.388
378,0.498,0.501,0.414
379,0.497,0.503,0.439
380,0.496,0.504,0.465
381,0.503,0.505,0.498
382,0.51,0.506,0.529
383,0.515,0.507,0.55
384,0.524,0.507,0.562
385,0.518,0.507,0.549
386,0.512,0.507,0.525
387,0.505,0.506,0.492
388,0.501,0.505,0.459
389,0.504,0.503,0.433
390,0.5,0.501,0.405
391,0.496,0.498,0.382
392,0.491,0.496,0.363
393,0.49,0.492,0.351
394,0.489,0.489,0.34
395,0.486,0.486,0.332
396,0.479,0.483,0.322
397,0.476,0.479,0.316
398,0.477,0.477,0.315
399,0.476,0.474,0.314
400,0.477,0.473,0.314
