gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2242,2842,16.6766471862793,5.64786052703857,0.0157989747822285,3670176,2244,2290,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-04-29 01:49:14.062754,-80.8726410551873,40.61862570781869,35.18305292540906,1.4058949266373644e-16,13.0,40.62,1.4276677814245327,40.02,20.3782,27.7812,34.7925,0.8836,16.7696,14.7356,0
104431,npp,1511,2154,21.0261688232422,5.64348411560059,0.00958153884857893,3670176,1511,1716,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-04-30 01:30:23.725246,-78.06598775631724,6.9546976935692415,6.151957584583347,1.322972440262564e-09,10.0,6.96,1.0,6.26,20.3763,24.5477,30.8072,1.0,21.0262,21.0262,0
107081,npp,611,1921,21.6421604156494,5.64296913146973,0.0114185158163309,3670144,611,1493,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-05-11 01:23:59.326022,99.62428748685232,6.547249487537567,5.791829359982044,0.025040347315313294,9.0,-6.55,1.0,-7.08,19.6188,25.6102,30.7666,0.9585,20.5796,20.7443,0
108496,npp,1841,3748,19.1464157104492,5.6468391418457,0.0130853867158294,3670176,1845,3025,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-05-19 02:14:02.366523,-79.9044389846392,64.66586978857147,53.12324539977603,1.6468608551283866e-20,17.0,64.69,2.898275349237888,64.53,21.5238,28.1854,38.6408,0.8709,21.4289,16.6753,0
109895,npp,1124,1915,25.06911277771,5.64292287826538,0.0107518173754215,3670176,1124,1487,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-05-27 01:23:44.309789,99.05960706524792,6.889520651857264,6.09383196714391,1.0327937521020713e-21,9.0,-6.9,1.0,-7.08,19.6188,25.6102,30.7666,0.9585,24.0066,24.029,0
113477,npp,3045,3284,10.406120300293,5.64656019210815,0.0134471356868744,3670144,3046,2630,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-06-10 02:01:06.547534,-80.08050354464788,54.472002287171165,46.07202921977035,0.025785476353015778,15.0,54.48,2.0682789409984763,54.56,22.1228,29.1161,40.2725,0.8431,15.5015,8.7734,0
113644,npp,2329,2593,16.8971214294434,5.64793062210083,0.0112807536497712,3670144,2329,2095,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-06-11 01:42:16.230244,-80.35753075486176,30.269675438881986,26.492096901349395,0.011684597380342322,12.0,30.26,1.184412938166907,30.36,20.831,27.2939,34.6938,0.8994,15.7697,15.197,0
115591,npp,2780,2584,12.6419067382812,5.64748954772949,0.0162726733833551,3670176,2780,2088,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-06-27 01:41:55.500694,-80.16892098469633,29.84547678106807,26.128886683297708,1.07167665333974e-17,12.0,29.84,1.184412938166907,30.36,20.831,27.2939,34.6938,0.8994,12.177,11.3699,0
119351,npp,485,2131,20.6704616546631,5.64509439468384,0.0149454791098833,3670144,485,1693,167970051,171640195,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-03 01:29:23.317645,-75.3543163856459,5.600944386029332,4.954622621231496,0.14661210943106048,10.0,5.63,1.0,6.26,20.3763,24.5477,30.8072,1.0,20.6705,20.6705,0
3797,npp,1404,87,15.5149297714233,5.64657831192017,0.0114350346848369,3670144,1402,38,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-06 00:32:53.367060,97.52302686035135,68.93464735404126,55.66471267340296,0.10052039984048253,1.0,-68.88,3.3985290935932855,-68.78,13.46,23.298,36.9061,1.0536,22.2576,16.3471,0
120388,npp,1256,1675,16.959342956543,5.64667224884033,0.0111293913796544,3670144,1256,1266,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-09 01:16:52.345661,97.99799635377828,20.397988309701926,17.96464972766786,0.03038060164628156,8.0,-20.37,1.0837787002826917,-19.84,21.5646,26.476,35.2446,0.9272,15.7667,15.7242,0
121249,npp,2753,1904,13.1724081039429,5.64666700363159,0.0138294892385602,3670176,2753,1476,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-14 01:23:10.652070,98.8417948915891,7.5621650954206885,6.687783619653918,3.4180083044318037e-08,9.0,-7.54,1.0,-7.08,19.6188,25.6102,30.7666,0.9585,12.1099,12.6259,0
121594,npp,1301,537,4.69240713119507,5.6463794708252,0.0112554570659995,3670176,1302,332,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-16 00:45:29.994807,97.75512982426686,60.57487030512111,50.422985899626454,1.2121197716039196e-21,3.0,-60.53,2.4157378735459294,-60.43,22.1736,30.8988,40.3327,0.7945,13.6995,3.7279,0
121771,npp,2569,3506,22.8227729797363,5.64620351791382,0.012328727170825,3670176,2569,2845,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-17 02:07:04.271994,-79.85336344881296,59.8056377726775,49.89934986692551,1.2893561616679143e-19,16.0,59.83,2.3545700244418297,59.92,23.2354,29.3258,40.7515,0.8371,21.7858,19.1042,0
121942,npp,1868,2820,28.6953315734863,5.64400291442871,0.00892695970833302,3670176,1867,2272,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-18 01:48:15.723462,-79.73139889870555,39.77095511355865,34.48125638740595,3.983377152065421e-26,13.0,39.79,1.4276677814245327,40.02,20.3782,27.7812,34.7925,0.8836,25.188,25.3554,0
122118,npp,1159,2135,16.182107925415,5.6467866897583,0.0115556037053466,3670176,1159,1698,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-19 01:29:27.178686,-80.16712804018499,5.843614692751483,5.169428125185937,9.453428980369564e-32,10.0,5.86,1.0,6.26,20.3763,24.5477,30.8072,1.0,16.1821,16.1821,0
122463,npp,2797,761,40.7874031066895,5.64503622055054,0.00991221703588963,3670176,2795,545,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-21 00:51:46.537196,97.64739421266911,55.225750417096826,46.6266449909876,4.5039606230874613e-32,4.0,-55.19,2.0682789409984763,-55.07,23.0174,31.0145,42.8688,0.7915,29.2728,32.2828,0
122837,npp,269,3051,6.11481809616089,5.64589595794678,0.00942143052816391,3670176,268,2453,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-23 01:54:32.276221,-79.90285635383344,47.8127485383319,40.97569211260738,5.6866550600968775e-31,14.0,47.83,1.646109783506203,47.99,22.6532,29.3852,36.6673,0.8354,10.4111,5.1082,0
123728,npp,1756,3283,18.1746845245361,5.64380598068237,0.0138277746737003,3670176,1755,2629,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-28 02:00:48.810975,-79.6291235512419,54.42226193785095,46.037392574666825,8.0246430388587e-10,15.0,54.46,2.0682789409984763,54.56,22.1228,29.1161,40.2725,0.8431,19.2576,15.323,0
124082,npp,324,1907,20.1687450408936,5.64267349243164,0.0118510602042079,3670144,324,1479,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-07-30 01:23:11.719269,97.2438487548121,7.3933377960411795,6.539068464535535,0.02563556025188283,9.0,-7.37,1.0,-7.08,19.6188,25.6102,30.7666,0.9585,19.1062,19.332,0
130059,npp,2521,2824,26.2203254699707,5.64619588851929,0.0116219613701105,3670144,2521,2275,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-03 01:48:16.787245,-79.89081700427283,39.91609822859143,34.60281177436284,0.1760087534056298,13.0,39.94,1.4276677814245327,40.02,20.3782,27.7812,34.7925,0.8836,23.4544,23.1685,0
130826,npp,1615,3737,13.1996412277222,5.64914989471436,0.0131859071552753,3670144,1621,3019,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-07 02:13:20.081515,-79.51515016763045,64.4543814461726,52.98959726642754,0.05242307400817588,17.0,64.48,2.8345692104261015,64.53,21.5238,28.1854,38.6408,0.8709,19.2609,11.496,0
131354,npp,2565,1681,17.9151973724365,5.64495801925659,0.00956835318356752,3670144,2565,1272,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-10 01:16:54.448909,98.4202261899026,20.083383774563746,17.692111448202457,0.005696012015045373,8.0,-20.05,1.0837787002826917,-19.84,21.5646,26.476,35.2446,0.9272,16.6487,16.6104,0
132248,npp,959,1908,12.3687877655029,5.64464378356934,0.0124096302315593,3670176,959,1480,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-15 01:23:09.227774,94.30816004687307,7.343281401115868,6.495157166237299,5.318718501619646e-21,9.0,-7.31,1.0,-7.08,19.6188,25.6102,30.7666,0.9585,11.3063,11.8556,0
132606,npp,2589,540,37.8540534973145,5.64263105392456,0.0108802197501063,3670176,2587,334,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-17 00:45:28.588154,97.58050926102152,60.50373006919856,50.381156523002595,4.12938954277322e-32,3.0,-60.47,2.4157378735459294,-60.43,22.1736,30.8988,40.3327,0.7945,27.4268,30.0733,0
133159,npp,2422,2139,15.0821771621704,5.64923048019409,0.0101800449192524,3670176,2422,1702,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-20 01:29:25.785368,-77.58849532659579,6.058172482690298,5.359587835266593,1.0109040819270206e-32,10.0,6.09,1.0,6.26,20.3763,24.5477,30.8072,1.0,15.0822,15.0822,0
133343,npp,1705,1453,16.7001457214355,5.647376537323,0.012161104939878,3670176,1705,1090,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-21 01:10:35.458330,97.94935224401264,31.33853748182711,27.40629311928403,1.5670572750811919e-30,7.0,-31.31,1.2365102219381485,-31.18,20.8917,27.6576,35.5001,0.8876,15.6861,14.8223,0
133896,npp,1537,3056,12.3199520111084,5.64904356002808,0.0140153160318732,3670176,1539,2456,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-24 01:54:30.867230,-80.28740591768769,47.959323476542906,41.09449971860655,1.0256017973465774e-21,14.0,47.99,1.646109783506203,47.99,22.6532,29.3852,36.6673,0.8354,14.1807,10.2918,0
134076,npp,828,2366,27.0877170562744,5.64339542388916,0.00896443985402584,3670176,828,1912,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-25 01:35:40.544743,-79.0847098281787,18.887830698194787,16.64858799515495,2.636550699376252e-14,11.0,18.9,1.0442604737599883,18.96,21.5816,27.9546,33.1697,0.8781,23.7176,23.7865,0
134260,npp,112,1681,19.2743492126465,5.64387798309326,0.012179740704596,3670176,111,1271,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-26 01:16:50.223541,96.93249889419003,20.075078654514574,17.6853742777189,5.3026007580273315e-06,8.0,-20.05,1.0837787002826917,-19.84,21.5646,26.476,35.2446,0.9272,17.9028,17.8706,0
134442,npp,2446,993,22.1737689971924,5.64736557006836,0.0139570375904441,3670144,2445,731,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-27 00:57:59.907997,97.45429334353277,48.70549497425943,41.678173879807595,0.008108643764660023,5.0,-48.67,1.7549928774784245,-48.595,23.1569,29.6328,36.6325,0.8284,20.2975,18.3686,0
134821,npp,2993,3286,21.23703956604,5.64774942398071,0.0124871153384447,3670144,2996,2632,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-29 02:00:45.657663,-80.20495114812141,54.50272065133492,46.10197088659614,0.03709494089012957,15.0,54.53,2.0682789409984763,54.56,22.1228,29.1161,40.2725,0.8431,20.7382,17.9049,0
134998,npp,2285,2594,22.7472801208496,5.649094581604,0.00973871443420649,3670144,2285,2096,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-30 01:41:55.335770,-79.77819563348777,30.29606457504869,26.51814868802848,0.09440693178458102,12.0,30.31,1.184412938166907,30.36,20.831,27.2939,34.6938,0.8994,20.709,20.4585,0
135187,npp,1571,1908,27.6166076660156,5.64772939682007,0.00941135175526142,3670144,1571,1481,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-08-31 01:23:06.797206,97.38044337139019,7.332283964423597,6.485497526194588,0.18716933756651818,9.0,-7.31,1.0,-7.08,19.6188,25.6102,30.7666,0.9585,26.5541,26.4708,0
136889,npp,2134,3054,10.9018106460571,5.6487455368042,0.011854681186378,3670144,2135,2455,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-09-09 01:54:24.936142,-79.97987903150799,47.894687018202404,41.043178302759515,0.006924968820386906,14.0,47.93,1.646109783506203,47.99,22.6532,29.3852,36.6673,0.8354,13.3192,9.1071,0
137078,npp,1423,2365,11.6547689437866,5.6428279876709,0.0137160522863269,3670144,1422,1911,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-09-10 01:35:34.619829,-78.53465260200097,18.838137267738393,16.604935671742734,0.0011227216418773812,11.0,18.85,1.0442604737599883,18.96,21.5816,27.9546,33.1697,0.8781,8.9387,10.2344,0
137458,npp,3038,991,28.4591865539551,5.64347791671753,0.0108249727636576,3670176,3036,730,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-09-12 00:57:53.974842,97.4209439708664,48.763823454501754,41.7218396545204,2.365597327872905e-15,5.0,-48.73,1.7549928774784245,-48.595,23.1569,29.6328,36.6325,0.8284,23.879,23.5755,0
6551,npp,2311,314,56.8978538513184,5.6426043510437,0.0128770349547267,3670176,2311,168,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-09-13 00:39:03.658733,97.70421544775274,65.01617655532189,53.337262768301414,2.311569609651851e-22,2.0,-64.99,2.898275349237888,-64.91,14.4408,22.5986,38.8703,1.0862,36.3821,61.8053,0
137852,npp,508,3283,16.7719841003418,5.64782953262329,0.0146517157554626,3670176,507,2629,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-09-14 02:00:37.956838,-79.58655395538653,54.4247662155253,46.041392523183525,1.7284586756150622e-20,15.0,54.46,2.0682789409984763,54.56,22.1228,29.1161,40.2725,0.8431,18.5794,14.1404,0
138230,npp,2154,1906,7.26252412796021,5.64761018753052,0.0150973815470934,3670176,2154,1478,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-09-16 01:22:59.117551,96.9975338743891,7.4274339153750235,6.56921482582187,3.303452372003206e-33,9.0,-7.42,1.0,-7.08,19.6188,25.6102,30.7666,0.9585,6.2,6.9612,0
140005,npp,2701,3049,24.3689460754395,5.64675807952881,0.00992199499160051,3670176,2700,2452,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-09-25 01:54:15.535146,-79.75742421367838,47.74984203305594,40.92609352320862,6.329135492086742e-05,14.0,47.77,1.646109783506203,47.99,22.6532,29.3852,36.6673,0.8354,21.5004,20.3572,0
140194,npp,1972,2361,18.7216663360596,5.646888256073,0.0105440625920892,3670144,1972,1908,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-09-26 01:35:27.009678,-81.31440696773329,18.63459771929024,16.42595096782966,0.011419153510593307,11.0,18.63,1.0442604737599883,18.96,21.5816,27.9546,33.1697,0.8781,15.7061,16.44,0
7199,npp,2870,311,19.2219409942627,5.64716911315918,0.0135665256530046,3670144,2871,166,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-09-29 00:38:54.314128,97.83530166767979,65.08141422875528,53.374511110610214,0.16310771816584937,2.0,-65.04,2.898275349237888,-64.91,14.4408,22.5986,38.8703,1.0862,23.3826,20.8798,0
140768,npp,1769,3957,18.8560123443604,5.64591455459595,0.0120885893702507,3670144,1769,3146,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-09-29 02:19:17.139666,-79.4993037434067,68.24547761496359,55.28343743148724,0.10711531369175155,18.0,68.27,3.3166247903554,68.42,19.061,27.0807,35.9805,0.9065,22.0678,17.0923,0
141331,npp,2708,1901,30.7665939331055,5.64413642883301,0.0104736601933837,3670144,2708,1474,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-10-02 01:22:49.801257,97.20280196507268,7.7417265402829605,6.846558291671217,0.145943363187137,9.0,-7.71,1.0,-7.08,19.6188,25.6102,30.7666,0.9585,29.7041,29.4901,0
141525,npp,1983,1215,30.6340141296387,5.64643669128418,0.0109450304880738,3670144,1982,901,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-10-03 01:03:57.723544,97.39567607383071,41.15564951138761,35.61824879719352,0.10655697148259742,6.0,-41.12,1.4276677814245327,-40.74,23.4339,29.7041,38.2573,0.8264,25.199,25.3162,0
142116,npp,1787,2815,19.7225894927979,5.64710760116577,0.0122372508049011,3670144,1787,2267,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-10-06 01:47:51.453214,-79.96465808904001,39.58854716890093,34.32977643751133,0.03793077249165152,13.0,39.61,1.4276677814245327,40.02,20.3782,27.7812,34.7925,0.8836,18.9031,17.427,0
143488,npp,1831,1673,4.93691205978394,5.64228916168213,0.0146344434469938,3670176,1831,1264,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-10-13 01:16:29.374880,97.0498377687818,20.4957232745393,18.04990351241401,1.4086058506337244e-21,8.0,-20.47,1.0837787002826917,-19.84,21.5646,26.476,35.2446,0.9272,4.6737,4.5774,0
147401,npp,1706,2592,35.727367401123,5.64437437057495,0.00904460810124874,3670144,1706,2095,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-02 01:41:47.150152,-80.25040300588478,30.20632960827367,26.437317269341037,0.09976957562421995,12.0,30.21,1.184412938166907,30.36,20.831,27.2939,34.6938,0.8994,31.6681,32.1326,0
147588,npp,998,1907,35.0826950073242,5.64349746704102,0.00980237033218145,3670144,998,1480,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-03 01:22:58.651500,96.82214061704087,7.395995620927117,6.540836769292301,0.07057409713323796,9.0,-7.37,1.0,-7.08,19.6188,25.6102,30.7666,0.9585,34.0202,33.6272,0
147778,npp,284,1222,43.4315490722656,5.64349222183228,0.00889463908970356,3670144,283,907,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-04 01:04:08.379113,97.83341130310899,40.881736768811194,35.39175733386916,0.044624617598075324,6.0,-40.85,1.4276677814245327,-40.74,23.4339,29.7041,38.2573,0.8264,34.163,35.8922,0
148180,npp,835,3509,41.4059410095215,5.64522743225098,0.0115014184266329,3670144,837,2847,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-06 02:06:54.221312,-80.10539079808062,59.881089783009685,49.94811131184403,0.0217290400664914,16.0,59.9,2.3545700244418297,59.92,23.2354,29.3258,40.7515,0.8371,29.6782,34.6596,0
148400,npp,135,2824,15.602728843689,5.64783430099487,0.0122213894501328,3670144,136,2275,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-07 01:48:05.728434,-80.06506457299317,39.920616812978956,34.60251296681179,0.00925062112715814,13.0,39.94,1.4276677814245327,40.02,20.3782,27.7812,34.7925,0.8836,16.0174,13.7867,0
148604,npp,2485,2139,23.7663764953613,5.64269828796387,0.0131764709949493,3670144,2485,1701,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-08 01:29:17.237340,-80.92752924324215,6.07549212388826,5.374068470596867,0.0017641647587267528,10.0,6.09,1.0,6.26,20.3763,24.5477,30.8072,1.0,23.7664,23.7664,0
149775,npp,200,1682,22.2598361968994,5.6467924118042,0.0103025678545237,3670176,200,1272,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-14 01:16:45.567846,97.77298443309809,20.026804832025796,17.641022210344712,1.6035307311399111e-34,8.0,-20.0,1.0837787002826917,-19.84,21.5646,26.476,35.2446,0.9272,20.6575,20.6386,0
149961,npp,2555,995,30.3754768371582,5.64615535736084,0.0127993552014232,3670176,2554,732,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-15 00:57:55.303296,97.92992541231997,48.64639354390923,41.62615678837176,5.334565907555938e-33,5.0,-48.61,1.7549928774784245,-48.595,23.1569,29.6328,36.6325,0.8284,24.9709,25.1629,0
150147,npp,1818,318,53.2464027404785,5.64574432373047,0.0110304318368435,3670176,1817,171,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-16 00:39:05.042787,97.79218540830242,64.95985394087118,53.29754055403623,5.956853570267889e-31,2.0,-64.91,2.898275349237888,-64.91,14.4408,22.5986,38.8703,1.0862,35.1222,57.8389,0
150161,npp,732,3963,32.6169891357422,5.6473217010498,0.0116102658212185,3670176,730,3149,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-16 02:19:27.871994,-79.1913961577847,68.33938899431044,55.335910925968555,6.693065166466703e-32,18.0,68.37,3.3166247903554,68.42,19.061,27.0807,35.9805,0.9065,26.2169,29.5661,0
150348,npp,38,3285,48.1760864257812,5.64338970184326,0.00987840909510851,3670176,39,2631,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-17 02:00:41.168960,-80.18392401129992,54.49161421997876,46.08725321000544,5.2215868868477835e-31,15.0,54.51,2.0682789409984763,54.56,22.1228,29.1161,40.2725,0.8431,33.7631,40.6171,0
150533,npp,2390,2595,41.9306259155273,5.64581251144409,0.010113731957972,3670176,2390,2097,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-18 01:41:52.684221,-80.19584388936113,30.33502744817007,26.54859581296157,7.5161746689994e-28,12.0,30.36,1.184412938166907,30.36,20.831,27.2939,34.6938,0.8994,36.9055,37.7118,0
151584,npp,89,2139,23.7598857879639,5.64641618728638,0.0106587484478951,3670144,89,1702,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-24 01:29:20.113696,-79.37946301516182,6.113355223682782,5.407840170989716,0.011220913288592276,10.0,6.09,1.0,6.26,20.3763,24.5477,30.8072,1.0,23.7599,23.7599,0
152682,npp,847,1681,30.6832084655762,5.64631652832031,0.0121925296261907,3670144,847,1272,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-11-30 01:16:46.315587,96.969353467732,20.052316337278647,17.664293622275995,0.167444119452692,8.0,-20.05,1.0837787002826917,-19.84,21.5646,26.476,35.2446,0.9272,28.4297,28.4485,0
152860,npp,128,993,40.2752914428711,5.64507246017456,0.0144635140895844,3670144,131,732,196611,3866755,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-12-01 00:57:55.992060,97.3191867118535,48.684047472920014,41.65811001018851,0.12244784011618996,5.0,-48.67,1.7549928774784245,-48.595,23.1569,29.6328,36.6325,0.8284,30.6118,33.3639,0
154463,npp,727,2138,22.3330936431885,5.64496755599976,0.0153156565502286,3670176,727,1700,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-12-10 01:29:19.412722,-79.22227633612758,6.037304713722099,5.34097446708578,2.8173168816898438e-14,10.0,6.03,1.0,6.26,20.3763,24.5477,30.8072,1.0,22.3331,22.3331,0
154662,npp,10,1451,19.7305603027344,5.64785146713257,0.01236985437572,3670176,10,1089,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-12-11 01:10:29.086211,98.19359035434789,31.386017160430374,27.445937400852493,3.040372550957545e-22,7.0,-31.4,1.2365102219381485,-31.18,20.8917,27.6576,35.5001,0.8876,18.1369,17.512,0
154860,npp,2361,762,40.670711517334,5.64360523223877,0.0132992826402187,3670176,2361,545,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-12-12 00:51:38.757023,97.76941046216055,55.17016986111801,46.589324647845146,1.052834356778189e-28,4.0,-55.17,2.0682789409984763,-55.07,23.0174,31.0145,42.8688,0.7915,29.2164,32.1905,0
10169,npp,1620,89,8.41608905792236,5.64450454711914,0.0158416852355003,3670176,1622,39,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-12-13 00:32:48.428108,97.77896894427721,68.84277432495867,55.62228081174677,1.0780148855919904e-33,1.0,-68.85,3.3985290935932855,-68.78,13.46,23.298,36.9061,1.0536,20.1688,8.8675,0
155067,npp,544,3733,38.6277732849121,5.64543056488037,0.00927167851477861,3670176,549,3016,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-12-13 02:13:11.252037,-79.40571021379557,64.42442169392663,52.971475630309534,1.9475420257317395e-29,17.0,64.41,2.8345692104261015,64.53,21.5238,28.1854,38.6408,0.8709,28.2316,33.6423,0
155242,npp,2900,3052,36.0383262634277,5.64411592483521,0.0101182777434587,3670176,2901,2454,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-12-14 01:54:24.479200,-80.30193806921854,47.8795742185099,41.03096719524867,2.605405233725957e-32,14.0,47.86,1.646109783506203,47.99,22.6532,29.3852,36.6673,0.8354,28.5894,30.1056,0
155424,npp,2191,2363,24.1211128234863,5.64305210113525,0.00967308226972818,3670176,2190,1910,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-12-15 01:35:34.148791,-79.30945065212047,18.770600809208926,16.54604095368774,1.2318392729123e-32,11.0,18.74,1.0442604737599883,18.96,21.5816,27.9546,33.1697,0.8781,20.8767,21.1814,0
155612,npp,1476,1679,23.2092456817627,5.64259147644043,0.0130605278536677,3670176,1476,1269,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-12-16 01:16:45.599266,98.41875574102387,20.155437014573128,17.755222815699934,5.93118672442682e-31,8.0,-20.16,1.0837787002826917,-19.84,21.5646,26.476,35.2446,0.9272,21.5335,21.5189,0
155794,npp,755,990,27.1731967926025,5.64598035812378,0.0125781828537583,3670176,757,729,196611,3866787,5501,gha_accra_125_43,5.64583333,0.0125,125,43,gha_accra,2012-12-17 00:57:55.265306,98.39199619489794,48.74638252265983,41.7090600132541,3.9393882308371764e-27,5.0,-48.76,1.7549928774784245,-48.595,23.1569,29.6328,36.6325,0.8284,23.1462,22.5102,0
