gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,179,3738,17.9534225463867,5.63808917999268,-0.105534538626671,3670176,182,3019,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-04-01 02:14:31.857382,-79.7000413389125,64.47274493978281,53.00047260143134,1.4450052243928075e-10,17.0,64.5,2.8345692104261015,64.23,21.7953,30.6264,41.8336,0.8657,22.0421,15.5421,0
103601,npp,1499,3285,27.1738109588623,5.63470935821533,-0.107465572655201,3670176,1498,2632,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-04-23 02:01:49.710710,-79.73302774459377,54.4826578882857,46.08763075851642,1.0561785357624742e-30,15.0,54.51,2.0682789409984763,54.11,22.5699,34.4796,42.5749,0.7689,22.9807,20.8952,0
104315,npp,2246,2825,22.8951110839844,5.63947248458862,-0.101285040378571,3670176,2247,2275,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-04-29 01:49:14.062754,-80.59755051512255,39.97581544847122,34.65386471145292,1.5643818982838986e-16,13.0,39.98,1.4276677814245327,39.38,25.6865,30.592,36.1952,0.8667,21.1217,19.8423,0
104431,npp,1515,2138,16.6753253936768,5.63381338119507,-0.101644963026047,3670176,1515,1700,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-04-30 01:30:23.725246,-75.42014094597812,6.047995285742661,5.350610249678691,1.4845589980726774e-09,10.0,6.03,1.0,5.22,22.8137,26.513,30.0777,1.0,16.6753,16.6753,0
107081,npp,614,1904,13.6218194961548,5.64091205596924,-0.105652511119843,3670144,615,1477,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-05-11 01:23:59.326022,98.19959279539142,7.534035177498606,6.663731167637947,0.024957119379461244,9.0,-7.54,1.0,-8.12,21.9312,26.1491,30.4439,1.0139,13.9857,13.8114,0
109184,npp,2028,985,30.6588363647461,5.63591575622559,-0.101904958486557,3670176,2027,726,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-05-23 00:58:41.054268,97.97396620375196,48.91510585568677,41.83898853478281,2.6802887048991516e-30,5.0,-48.91,1.7549928774784245,-49.12,26.5307,31.5324,37.8668,0.8408,26.0152,25.7785,0
113127,npp,2519,978,21.2287578582764,5.63611125946045,-0.103618502616882,3670144,2519,721,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-06-08 00:58:24.346358,98.10992617117812,49.13489707915873,42.00696122692796,0.05320699566854816,5.0,-49.12,1.7549928774784245,-49.12,26.5307,31.5324,37.8668,0.8408,20.6419,17.8495,0
113477,npp,3049,3267,17.5912857055664,5.64008665084839,-0.107224233448505,3670144,3049,2612,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-06-10 02:01:06.547534,-79.90686072161894,54.01609609700095,45.733241254223756,0.025714526000900836,15.0,54.03,1.9513309067639726,54.11,22.5699,34.4796,42.5749,0.7689,17.8582,13.5268,0
113644,npp,2333,2577,23.6332759857178,5.63880681991577,-0.102035529911518,3670144,2333,2083,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-06-11 01:42:16.230244,-79.9347770023608,29.515277275290874,25.84720753545947,0.011628721069797726,12.0,29.51,1.184412938166907,29.625,23.9956,28.9443,33.2824,0.916,22.0289,21.6481,0
115113,npp,645,1657,20.1351680755615,5.63623857498169,-0.104948736727238,3670176,645,1251,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-06-23 01:16:55.755267,98.03456071370694,21.3290244193031,18.77554252242952,1.844815453117953e-29,8.0,-21.32,1.0837787002826917,-20.79,23.0405,27.3402,32.9863,0.9697,19.8649,19.526,0
115226,npp,2970,968,36.2039451599121,5.6369104385376,-0.10516806691885,3670176,2970,715,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-06-24 00:58:03.631277,97.79573400318013,49.4395245553158,42.24291381828988,4.227611212911547e-26,5.0,-49.42,1.7549928774784245,-49.12,26.5307,31.5324,37.8668,0.8408,29.1748,30.4409,0
119351,npp,489,2114,27.8079204559326,5.63637924194336,-0.102596588432789,3670144,489,1677,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-03 01:29:23.317645,-71.30384660998949,4.6573269087296465,4.120335542701378,0.14688641569570227,10.0,4.64,1.0,5.22,22.8137,26.513,30.0777,1.0,27.8079,27.8079,0
3797,npp,1408,71,19.2110080718994,5.63409805297852,-0.101869620382786,3670144,1413,30,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-06 00:32:53.367060,97.39819608069213,69.18608802254421,55.80594601976002,0.10041820098563746,1.0,-69.13,3.5496478698597698,-69.03,20.3991,27.9696,41.3068,0.9479,24.0455,18.2105,0
119873,npp,319,3712,50.0964164733887,5.63460350036621,-0.104572370648384,3670144,316,3001,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-06 02:13:17.971361,-79.2517077404396,63.99164524294862,52.68708713073857,0.10988448802765856,17.0,64.02,2.7445598364131496,64.23,21.7953,30.6264,41.8336,0.8657,33.607,43.3679,0
120388,npp,1260,1658,26.9626216888428,5.63734006881714,-0.107091285288334,3670144,1260,1252,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-09 01:16:52.345661,97.41278014544972,21.294646627121725,18.745928888702316,0.030293722458695906,8.0,-21.26,1.0837787002826917,-20.79,23.0405,27.3402,32.9863,0.9697,26.1646,26.1468,0
120556,npp,543,970,29.0417098999023,5.63513994216919,-0.107829101383686,3670144,541,716,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-10 00:58:02.020474,97.82340361861507,49.3863989564588,42.20244454351435,0.013810182071799756,5.0,-49.36,1.7549928774784245,-49.12,26.5307,31.5324,37.8668,0.8408,25.0938,24.4188,0
3995,npp,2893,295,16.7025165557861,5.64023447036743,-0.106688298285007,3670144,2891,156,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-11 00:39:11.696174,97.47405855686597,65.39149652464019,53.56475362667706,0.0034976440514382025,2.0,-65.34,2.898275349237888,-65.21,20.037,29.5996,43.7499,0.8957,22.063,14.9608,0
120740,npp,1794,3941,24.2225952148438,5.64096736907959,-0.103997930884361,3670144,1798,3138,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-11 02:19:36.300239,-79.69871468797146,67.98423123099772,55.12853215071704,0.013547335432635671,18.0,68.01,3.3166247903554,68.16,20.1509,30.3171,41.4076,0.8745,24.6754,21.1832,0
121249,npp,2757,1887,22.9778842926025,5.63800477981567,-0.104847081005573,3670176,2757,1460,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-14 01:23:10.652070,97.28934549792267,8.55238720629863,7.562164575414533,3.022474801737181e-08,9.0,-8.53,1.0,-8.12,21.9312,26.1491,30.4439,1.0139,23.3417,23.2976,0
121771,npp,2573,3490,36.79345703125,5.63858842849731,-0.10192908346653,3670176,2571,2831,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-17 02:07:04.271994,-79.70553508589859,59.44567215454415,49.64991952922299,1.1663489735165558e-19,16.0,59.47,2.3545700244418297,59.6,26.0154,32.1212,42.7146,0.8254,28.4973,30.3695,0
122118,npp,1163,2118,23.080883026123,5.638099193573,-0.106014147400856,3670176,1163,1682,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-19 01:29:27.178686,-77.26641726915915,4.869721803063861,4.3083923700458735,9.007600602126603e-32,10.0,4.87,1.0,5.22,22.8137,26.513,30.0777,1.0,23.0809,23.0809,0
122463,npp,2801,746,36.2940063476562,5.63647365570068,-0.101120173931122,3670176,2804,528,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-21 00:51:48.316479,98.27462481488723,55.59997416402886,46.90093911917104,4.5789692506204804e-32,4.0,-55.58,2.0682789409984763,-55.485,28.3147,37.0773,43.5625,0.7151,26.1342,25.9528,0
122837,npp,274,3036,5.23076581954956,5.63419771194458,-0.104617409408092,3670176,275,2442,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-23 01:54:34.055502,-80.66810665296585,47.32876191587024,40.59391630738526,5.880060089439322e-31,14.0,47.35,1.646109783506203,47.47,28.109,32.9518,41.7384,0.8046,9.6727,4.2087,0
124082,npp,327,1890,21.9312324523926,5.64060878753662,-0.105652026832104,3670144,327,1463,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-30 01:23:11.719269,96.24266538109683,8.385663123364502,7.415440932014808,0.025800519717217484,9.0,-8.35,1.0,-8.12,21.9312,26.1491,30.4439,1.0139,22.2951,22.2364,0
124261,npp,2682,1205,21.4581356048584,5.63790225982666,-0.102830067276955,3670144,2682,892,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-07-31 01:04:21.392680,97.95375129711132,41.51242281607155,35.91255721612885,0.07055332702436748,6.0,-41.49,1.4867838833500562,-41.34,24.5311,31.5774,37.7776,0.8396,19.7068,18.0167,0
130251,npp,1815,2122,28.0594291687012,5.63785171508789,-0.101216219365597,3670144,1815,1685,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-04 01:29:28.241201,-79.46859931956287,5.087697608112063,4.501338227011763,0.1339648205155407,10.0,5.1,1.0,5.22,22.8137,26.513,30.0777,1.0,28.0594,28.0594,0
131354,npp,2569,1665,26.6894798278809,5.63470888137817,-0.101358152925968,3670144,2569,1257,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-10 01:16:54.448909,97.80859259997104,20.92553747991176,18.426379083718775,0.0056532101829382545,8.0,-20.89,1.0837787002826917,-20.79,23.0405,27.3402,32.9863,0.9697,25.9126,25.882,0
132076,npp,1676,2578,26.3738269805908,5.63724851608276,-0.106950551271439,3670176,1676,2084,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-14 01:41:59.549992,-79.6731317632827,29.528748347635382,25.86166818249179,6.341379891366864e-14,12.0,29.55,1.184412938166907,29.625,23.9956,28.9443,33.2824,0.916,24.3427,24.1584,0
132606,npp,2593,524,35.814022064209,5.63807535171509,-0.10708037763834,3670176,2596,321,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-17 00:45:30.367436,98.13062107271135,60.84025376283171,50.610309953173335,3.9663741115888625e-32,3.0,-60.81,2.4157378735459294,-60.76,25.9693,34.546,46.2044,0.7675,27.0379,27.4862,0
132798,npp,786,3496,13.6344423294067,5.64002180099487,-0.103387169539928,3670176,789,2836,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-18 02:07:04.650807,-80.02359796386745,59.5687783682691,49.74183823941946,1.6146118723794944e-31,16.0,59.6,2.3545700244418297,59.6,26.0154,32.1212,42.7146,0.8254,18.6615,11.2539,0
133159,npp,2426,2123,25.01540184021,5.63951301574707,-0.100727260112762,3670176,2426,1686,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-20 01:29:25.785368,-74.39528304530357,5.15600546604499,4.561963075857496,1.0200772538387501e-32,10.0,5.16,1.0,5.22,22.8137,26.513,30.0777,1.0,25.0154,25.0154,0
133701,npp,261,76,2.84631156921387,5.63803434371948,-0.10566159337759,3670176,263,33,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-23 00:32:54.808764,97.61449004136477,69.0934486101298,55.76497164978786,7.923515095036162e-20,1.0,-69.06,3.5496478698597698,-69.03,20.3991,27.9696,41.3068,0.9479,19.4353,2.6981,0
133896,npp,1541,3040,32.9517555236816,5.64023590087891,-0.100390858948231,3670176,1542,2445,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-24 01:54:30.867230,-80.06376390229907,47.437482535667215,40.683318274290215,1.1256286360325534e-21,14.0,47.47,1.646109783506203,47.47,28.109,32.9518,41.7384,0.8046,26.513,26.513,0
134076,npp,832,2350,28.1871509552002,5.63423156738281,-0.105049088597298,3670176,831,1898,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-25 01:35:40.544743,-78.27784356503321,18.01580399922396,15.885959428023959,2.953415781356312e-14,11.0,18.02,1.0442604737599883,18.13,21.9322,26.2449,30.3106,1.0102,28.3729,28.4751,0
134260,npp,116,1665,22.8292579650879,5.63562345504761,-0.105797164142132,3670176,116,1258,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-26 01:16:52.002778,99.14651938704101,20.900445396232254,18.404999498078293,5.958544726964353e-06,8.0,-20.89,1.0837787002826917,-20.79,23.0405,27.3402,32.9863,0.9697,22.3508,22.1385,0
134442,npp,2450,977,30.6016445159912,5.63913774490356,-0.100927695631981,3670144,2452,720,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-27 00:58:01.687234,98.22117468669576,49.17562603842011,42.04500804696403,0.008005251752735894,5.0,-49.15,1.7549928774784245,-49.12,26.5307,31.5324,37.8668,0.8408,25.9826,25.7304,0
134821,npp,2998,3270,19.2896308898926,5.63393020629883,-0.101394727826118,3670144,2999,2614,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-08-29 02:00:45.657663,-79.99111964217741,54.077755821032426,45.78625535742307,0.03731186258979756,15.0,54.11,1.9513309067639726,54.11,22.5699,34.4796,42.5749,0.7689,18.7286,14.8327,0
136889,npp,2138,3038,8.36641788482666,5.64019298553467,-0.102256305515766,3670144,2138,2443,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-09-09 01:54:24.936142,-79.7532697001476,47.373852261675204,40.63260543799168,0.006885020891556284,14.0,47.41,1.646109783506203,47.47,28.109,32.9518,41.7384,0.8046,11.5775,6.7316,0
137078,npp,1427,2349,17.945499420166,5.63676309585571,-0.106831550598145,3670144,1427,1897,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-09-10 01:35:36.399108,-80.97857436666423,17.94768900963004,15.82610270066464,0.0011015412090149325,11.0,17.97,1.0442604737599883,18.13,21.9322,26.2449,30.3106,1.0102,18.5653,18.1288,0
137268,npp,693,1664,15.450909614563,5.63484239578247,-0.101602837443352,3670176,693,1256,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-09-11 01:16:46.094812,98.84071439161777,20.951948427115184,18.44922504758702,9.955520997891559e-08,8.0,-20.95,1.0837787002826917,-20.79,23.0405,27.3402,32.9863,0.9697,15.5428,14.9834,0
6551,npp,2314,298,31.1756820678711,5.6376576423645,-0.101231843233109,3670176,2313,158,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-09-13 00:39:03.658733,97.59678998017371,65.3136643205642,53.52285226447227,2.1066178994208707e-22,2.0,-65.29,2.898275349237888,-65.21,20.037,29.5996,43.7499,0.8957,27.0568,27.9247,0
138038,npp,2875,2576,23.6259288787842,5.63522434234619,-0.104227691888809,3670176,2874,2082,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-09-15 01:41:49.427998,-79.87985216886524,29.441662967992418,25.78621303534872,1.6662147552676635e-27,12.0,29.46,1.184412938166907,29.625,23.9956,28.9443,33.2824,0.916,22.0227,21.6413,0
138230,npp,2158,1889,7.88731145858765,5.63881635665894,-0.103486962616444,3670176,2158,1462,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-09-16 01:22:59.117551,95.63236069036849,8.423750883772964,7.449099183032155,3.1432683546776734e-33,9.0,-8.41,1.0,-8.12,21.9312,26.1491,30.4439,1.0139,8.2512,7.9971,0
7001,npp,1429,73,8.60552310943604,5.63784027099609,-0.104482501745224,3670144,1431,31,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-09-24 00:32:41.234164,97.77470913444698,69.1446549601503,55.78797996300793,0.0009760071285289558,1.0,-69.1,3.5496478698597698,-69.03,20.3991,27.9696,41.3068,0.9479,21.0578,8.1574,0
139813,npp,339,3717,23.4971446990967,5.63861799240112,-0.10105536878109,3670176,342,3004,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-09-24 02:13:05.839205,-79.7196519777328,64.08351799573023,52.751049145177234,4.934264353133434e-13,17.0,64.11,2.7445598364131496,64.23,21.7953,30.6264,41.8336,0.8657,23.9154,20.3412,0
140194,npp,1976,2345,18.7217979431152,5.63746070861816,-0.103253573179245,3670144,1976,1893,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-09-26 01:35:27.009678,-80.60626436765175,17.753688525580763,15.65534728944136,0.011553085687513561,11.0,17.75,1.0442604737599883,18.13,21.9322,26.2449,30.3106,1.0102,19.3087,18.913,0
7199,npp,2874,295,23.6687202453613,5.63552474975586,-0.102040842175484,3670144,2873,156,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-09-29 00:38:54.314128,97.69427598136903,65.37954005960218,53.56019312968037,0.16331679161423426,2.0,-65.34,2.898275349237888,-65.21,20.037,29.5996,43.7499,0.8957,24.4666,21.2005,0
141331,npp,2712,1885,24.4563865661621,5.63439035415649,-0.101539678871632,3670144,2712,1458,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-10-02 01:22:49.801257,95.848533844021,8.679460492401521,7.674544474484856,0.14596305619054162,9.0,-8.64,1.0,-8.12,21.9312,26.1491,30.4439,1.0139,24.8202,24.7967,0
141525,npp,1987,1199,30.8995552062988,5.63888645172119,-0.10520912706852,3670144,1988,887,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-10-03 01:03:59.502825,98.37187360766693,41.73024853870353,36.088415899957745,0.10649250598929673,6.0,-41.7,1.4867838833500562,-41.34,24.5311,31.5774,37.7776,0.8396,26.0571,25.9439,0
142116,npp,1791,2798,33.0652122497559,5.63900279998779,-0.101864106953144,3670144,1794,2253,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-10-06 01:47:51.453214,-79.66839669722637,38.95083691439382,33.80236789562078,0.03785972662240677,13.0,38.97,1.4276677814245327,39.38,25.6865,30.592,36.1952,0.8667,28.2453,28.6564,0
142500,npp,350,1426,25.1150054931641,5.640784740448,-0.105627812445164,3670144,350,1071,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-10-08 01:10:10.872691,97.17269913992494,32.56589118195996,28.445975082940052,0.007682963884928025,7.0,-32.52,1.2365102219381485,-31.94,22.2993,28.1684,34.9669,0.9412,24.0436,23.639,0
143488,npp,1834,1656,23.0404739379883,5.63970470428467,-0.102703273296356,3670176,1834,1250,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-10-13 01:16:29.374880,96.66132941108403,21.393532707277434,18.83206411627283,1.2691517117813366e-21,8.0,-21.37,1.0837787002826917,-20.79,23.0405,27.3402,32.9863,0.9697,22.5456,22.3434,0
147401,npp,1710,2576,29.3346328735352,5.63531589508057,-0.104183860123158,3670144,1709,2082,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-02 01:41:47.150152,-79.82465291117003,29.45218796813569,25.7925563594685,0.0997312793209579,12.0,29.46,1.184412938166907,29.625,23.9956,28.9443,33.2824,0.916,26.8425,26.8705,0
147588,npp,1001,1891,17.6959819793701,5.64037609100342,-0.101062931120396,3670144,1002,1464,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-03 01:22:58.651500,95.85098882043133,8.33152588401302,7.366988249332528,0.0704979190103047,9.0,-8.29,1.0,-8.12,21.9312,26.1491,30.4439,1.0139,18.0598,17.9422,0
147778,npp,287,1206,30.9323425292969,5.63991928100586,-0.101788051426411,3670144,286,893,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-04 01:04:08.379113,97.63363594762743,41.48368087584751,35.88502614817667,0.04453435976301082,6.0,-41.45,1.4867838833500562,-41.34,24.5311,31.5774,37.7776,0.8396,26.0791,25.9714,0
148180,npp,839,3493,46.661003112793,5.63736152648926,-0.103296279907227,3670144,840,2833,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-06 02:06:54.221312,-79.95890575532106,59.52019065366187,49.69835444653518,0.021667871741145296,16.0,59.54,2.3545700244418297,59.6,26.0154,32.1212,42.7146,0.8254,32.6881,38.5142,0
148400,npp,139,2807,21.4479446411133,5.63960075378418,-0.102933242917061,3670144,139,2260,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-07 01:48:05.728434,-79.7711290975031,39.28153515683611,34.07479201404018,0.009201034191233219,13.0,39.31,1.4276677814245327,39.38,25.6865,30.592,36.1952,0.8667,20.1081,18.5881,0
148604,npp,2488,2122,14.9433298110962,5.64068984985352,-0.103463031351566,3670144,2489,1685,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-08 01:29:17.237340,-78.96032598133027,5.094529450312174,4.506906460839725,0.0017362452379580476,10.0,5.1,1.0,5.22,22.8137,26.513,30.0777,1.0,14.9433,14.9433,0
149775,npp,204,1665,21.3913726806641,5.63748168945312,-0.107393242418766,3670176,204,1258,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-14 01:16:45.567846,97.18926185813571,20.92382098577484,18.42307751659538,1.5426906574969417e-34,8.0,-20.89,1.0837787002826917,-20.79,23.0405,27.3402,32.9863,0.9697,21.024,20.7442,0
149961,npp,2559,978,32.7770080566406,5.63503217697144,-0.101531609892845,3670176,2557,721,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-15 00:57:55.303296,97.70585097112499,49.15346383544366,42.021996012951405,5.3342084098614245e-33,5.0,-49.12,1.7549928774784245,-49.12,26.5307,31.5324,37.8668,0.8408,27.2222,27.5595,0
150147,npp,1821,302,47.0164031982422,5.64064407348633,-0.102794237434864,3670176,1819,160,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-16 00:39:05.042787,97.68327470599012,65.25701976857283,53.483139894355524,6.166052435616155e-31,2.0,-65.21,2.898275349237888,-65.21,20.037,29.5996,43.7499,0.8957,32.5223,42.1135,0
150161,npp,737,3948,37.3985748291016,5.63981533050537,-0.102001562714577,3670176,741,3141,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-16 02:19:29.651274,-79.61340096350244,68.09769571974545,55.196409457200254,6.632568399468418e-32,18.0,68.12,3.3166247903554,68.16,20.1509,30.3171,41.4076,0.8745,28.6481,32.7058,0
150348,npp,42,3269,39.024040222168,5.63547563552856,-0.103495493531227,3670176,41,2613,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-17 02:00:41.168960,-80.0100823154044,54.06475095301543,45.7701571556779,5.362416565629153e-31,15.0,54.08,1.9513309067639726,54.11,22.5699,34.4796,42.5749,0.7689,28.8419,30.0074,0
150533,npp,2394,2579,32.989574432373,5.63660049438477,-0.103404514491558,3670176,2394,2085,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-18 01:41:52.684221,-79.76744823686131,29.580584126048656,25.903762384522018,7.994125355794499e-28,12.0,29.6,1.184412938166907,29.625,23.9956,28.9443,33.2824,0.916,29.9284,30.2184,0
151274,npp,1513,3495,30.1892890930176,5.63487768173218,-0.105546019971371,3670176,1513,2835,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-22 02:06:58.008975,-79.92740623531766,59.55964183146119,49.72884758640974,8.673783849445609e-12,16.0,59.58,2.3545700244418297,59.6,26.0154,32.1212,42.7146,0.8254,25.6925,24.9184,0
151404,npp,802,2808,31.5633392333984,5.6366868019104,-0.106988653540611,3670176,803,2262,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-23 01:48:10.477876,-80.6230746139816,39.354809011138435,34.137424265560355,0.00023618948650950148,13.0,39.34,1.4276677814245327,39.38,25.6865,30.592,36.1952,0.8667,27.1933,27.3548,0
151584,npp,93,2122,22.8136978149414,5.63764619827271,-0.107057236135006,3670144,93,1686,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-24 01:29:20.113696,-76.47255007570168,5.142966117045861,4.549989884349873,0.011355633273720325,10.0,5.1,1.0,5.22,22.8137,26.513,30.0777,1.0,22.8137,22.8137,0
152316,npp,2288,3038,37.6912040710449,5.63732147216797,-0.101168930530548,3670144,2291,2445,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-28 01:54:25.183582,-79.770020125553,47.42526703623534,40.67001313521113,0.18295896091964953,14.0,47.41,1.646109783506203,47.47,28.109,32.9518,41.7384,0.8046,29.3921,30.3263,0
152682,npp,851,1665,27.3247146606445,5.63793230056763,-0.105286374688148,3670144,851,1258,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-11-30 01:16:48.094861,99.18181211473372,20.873762355786333,18.380477693183707,0.167473032276797,8.0,-20.89,1.0837787002826917,-20.79,23.0405,27.3402,32.9863,0.9697,26.4987,26.498,0
152860,npp,132,976,40.5006141662598,5.63757085800171,-0.105742380023003,3670144,133,721,196611,3866755,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-12-01 00:57:57.771341,98.08730841793499,49.17734086258116,42.04301707941687,0.12237585240966707,5.0,-49.18,1.7549928774784245,-49.12,26.5307,31.5324,37.8668,0.8408,31.6231,34.0536,0
154271,npp,1442,2807,30.5239410400391,5.63642072677612,-0.104084901511669,3670176,1443,2260,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-12-09 01:48:09.735820,-80.44720762639379,39.30543483259369,34.09844661038456,1.2299551308055748e-05,13.0,39.31,1.4276677814245327,39.38,25.6865,30.592,36.1952,0.8667,26.4653,26.454,0
154463,npp,731,2121,26.4520473480225,5.6361985206604,-0.102308332920074,3670176,731,1684,196611,3866787,5729,gha_accra_97_45,5.6375,-0.10416667,97,45,gha_accra,2012-12-10 01:29:19.412722,-76.24139290977622,5.067983720184081,4.483987298249206,2.504382749295265e-14,10.0,5.05,1.0,5.22,22.8137,26.513,30.0777,1.0,26.452,26.452,0
